lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.842,0.833,0.89
2,0.7,0.696,0.755
3,0.562,0.575,0.602
4,0.456,0.468,0.454
5,0.363,0.375,0.311
6,0.279,0.294,0.179
7,0.216,0.225,0.072
8,0.161,0.165,-0.017
9,0.118,0.115,-0.086
10,0.079,0.074,-0.141
11,0.049,0.04,-0.182
12,0.024,0.013,-0.213
13,0.004,-0.008,-0.236
14,-0.013,-0.024,-0.252
15,-0.025,-0.035,-0.261
16,-0.031,-0.041,-0.262
17,-0.036,-0.045,-0.257
18,-0.041,-0.046,-0.249
19,-0.044,-0.044,-0.233
20,-0.042,-0.041,-0.205
21,-0.04,-0.036,-0.167
22,-0.034,-0.03,-0.116
23,-0.029,-0.023,-0.053
24,-0.022,-0.016,0.022
25,-0.01,-0.009,0.109
26,-0.008,-0.003,0.195
27,-0.009,0.002,0.275
28,-0.021,0.006,0.332
29,-0.026,0.01,0.369
30,-0.021,0.013,0.375
31,0.013,0.015,0.355
32,0.044,0.017,0.309
33,0.061,0.018,0.242
34,0.057,0.018,0.159
35,0.049,0.016,0.078
36,0.036,0.014,0.002
37,0.027,0.01,-0.063
38,0.017,0.007,-0.117
39,0.005,0.004,-0.161
40,-0.006,0.001,-0.196
41,-0.015,-0.002,-0.221
42,-0.02,-0.005,-0.237
43,-0.03,-0.007,-0.25
44,-0.035,-0.01,-0.257
45,-0.038,-0.011,-0.259
46,-0.034,-0.012,-0.253
47,-0.028,-0.013,-0.242
48,-0.022,-0.012,-0.225
49,-0.015,-0.011,-0.201
50,-0.011,-0.01,-0.168
51,-0.011,-0.008,-0.126
52,-0.005,-0.006,-0.069
53,-0.004,-0.003,-0.003
54,0.001,0.0,0.077
55,0.004,0.005,0.159
56,0.013,0.01,0.242
57,0.033,0.014,0.322
58,0.051,0.016,0.384
59,0.051,0.016,0.411
60,0.03,0.016,0.388
61,0.016,0.013,0.337
62,0.0,0.01,0.264
63,0.003,0.005,0.192
64,0.001,0.001,0.109
65,0.004,-0.003,0.032
66,0.002,-0.007,-0.038
67,-0.004,-0.011,-0.098
68,-0.011,-0.016,-0.148
69,-0.017,-0.02,-0.187
70,-0.026,-0.022,-0.218
71,-0.031,-0.023,-0.239
72,-0.038,-0.022,-0.254
73,-0.038,-0.02,-0.26
74,-0.037,-0.016,-0.261
75,-0.034,-0.011,-0.256
76,-0.03,-0.005,-0.247
77,-0.02,0.003,-0.229
78,-0.006,0.011,-0.203
79,0.005,0.019,-0.17
80,0.023,0.028,-0.125
81,0.038,0.036,-0.071
82,0.055,0.044,-0.004
83,0.067,0.051,0.072
84,0.077,0.056,0.157
85,0.087,0.059,0.242
86,0.078,0.061,0.31
87,0.074,0.062,0.368
88,0.068,0.063,0.402
89,0.078,0.061,0.412
90,0.096,0.059,0.39
91,0.094,0.055,0.334
92,0.074,0.05,0.255
93,0.047,0.043,0.164
94,0.026,0.035,0.077
95,0.004,0.026,-0.005
96,-0.009,0.017,-0.073
97,-0.025,0.008,-0.132
98,-0.032,-0.0,-0.174
99,-0.033,-0.008,-0.202
100,-0.033,-0.016,-0.22
101,-0.033,-0.022,-0.232
102,-0.03,-0.026,-0.238
103,-0.027,-0.03,-0.239
104,-0.027,-0.032,-0.239
105,-0.023,-0.032,-0.234
106,-0.026,-0.032,-0.226
107,-0.027,-0.03,-0.213
108,-0.028,-0.028,-0.192
109,-0.023,-0.025,-0.159
110,-0.018,-0.021,-0.113
111,-0.014,-0.018,-0.056
112,-0.011,-0.014,0.01
113,-0.013,-0.01,0.082
114,-0.008,-0.005,0.16
115,0.003,-0.001,0.24
116,0.014,0.001,0.312
117,0.012,0.001,0.365
118,0.008,0.001,0.39
119,0.0,0.001,0.373
120,-0.001,0.001,0.333
121,-0.009,-0.001,0.269
122,0.0,-0.003,0.203
123,0.001,-0.005,0.125
124,-0.005,-0.007,0.043
125,-0.01,-0.01,-0.029
126,-0.012,-0.013,-0.09
127,-0.014,-0.017,-0.138
128,-0.016,-0.02,-0.174
129,-0.021,-0.022,-0.201
130,-0.024,-0.024,-0.219
131,-0.026,-0.026,-0.231
132,-0.027,-0.027,-0.237
133,-0.029,-0.026,-0.241
134,-0.028,-0.025,-0.24
135,-0.028,-0.023,-0.237
136,-0.026,-0.019,-0.228
137,-0.022,-0.015,-0.212
138,-0.02,-0.011,-0.189
139,-0.017,-0.005,-0.155
140,-0.013,0.0,-0.11
141,-0.015,0.006,-0.056
142,-0.011,0.01,0.011
143,0.002,0.015,0.091
144,0.019,0.018,0.178
145,0.032,0.022,0.26
146,0.041,0.024,0.32
147,0.047,0.025,0.36
148,0.05,0.025,0.37
149,0.048,0.023,0.343
150,0.042,0.02,0.29
151,0.04,0.016,0.222
152,0.026,0.012,0.143
153,0.022,0.006,0.068
154,0.012,0.001,-0.006
155,0.004,-0.003,-0.071
156,-0.008,-0.008,-0.127
157,-0.02,-0.012,-0.174
158,-0.029,-0.015,-0.207
159,-0.036,-0.017,-0.231
160,-0.041,-0.019,-0.247
161,-0.042,-0.019,-0.256
162,-0.041,-0.018,-0.259
163,-0.04,-0.016,-0.258
164,-0.039,-0.013,-0.253
165,-0.032,-0.009,-0.242
166,-0.022,-0.004,-0.224
167,-0.011,0.003,-0.198
168,0.004,0.01,-0.161
169,0.021,0.018,-0.113
170,0.04,0.026,-0.053
171,0.056,0.033,0.017
172,0.072,0.039,0.096
173,0.076,0.045,0.173
174,0.076,0.049,0.246
175,0.083,0.052,0.316
176,0.073,0.053,0.364
177,0.059,0.054,0.388
178,0.042,0.052,0.374
179,0.042,0.049,0.332
180,0.042,0.045,0.269
181,0.036,0.038,0.192
182,0.028,0.031,0.108
183,0.017,0.023,0.029
184,0.007,0.014,-0.038
185,-0.006,0.003,-0.096
186,-0.014,-0.009,-0.14
187,-0.024,-0.021,-0.174
188,-0.029,-0.032,-0.197
189,-0.037,-0.041,-0.216
190,-0.045,-0.049,-0.229
191,-0.049,-0.054,-0.237
192,-0.051,-0.056,-0.239
193,-0.052,-0.056,-0.237
194,-0.051,-0.053,-0.23
195,-0.05,-0.048,-0.218
196,-0.049,-0.042,-0.2
197,-0.047,-0.034,-0.174
198,-0.046,-0.025,-0.14
199,-0.044,-0.015,-0.094
200,-0.039,-0.005,-0.037
201,-0.027,0.005,0.034
202,-0.01,0.015,0.118
203,0.006,0.024,0.206
204,0.022,0.032,0.287
205,0.031,0.039,0.351
206,0.048,0.045,0.397
207,0.086,0.049,0.419
208,0.119,0.051,0.4
209,0.126,0.052,0.348
210,0.113,0.05,0.275
211,0.087,0.047,0.186
212,0.073,0.043,0.103
213,0.053,0.037,0.023
214,0.033,0.031,-0.047
215,0.014,0.025,-0.105
216,-0.005,0.018,-0.153
217,-0.016,0.011,-0.188
218,-0.027,0.004,-0.213
219,-0.033,-0.003,-0.228
220,-0.043,-0.009,-0.24
221,-0.048,-0.014,-0.245
222,-0.048,-0.018,-0.244
223,-0.045,-0.021,-0.24
224,-0.037,-0.021,-0.23
225,-0.03,-0.02,-0.217
226,-0.021,-0.016,-0.197
227,-0.011,-0.011,-0.169
228,0.001,-0.005,-0.13
229,0.012,0.003,-0.081
230,0.026,0.012,-0.019
231,0.038,0.022,0.051
232,0.045,0.032,0.127
233,0.058,0.04,0.208
234,0.066,0.047,0.283
235,0.065,0.051,0.34
236,0.056,0.053,0.366
237,0.05,0.053,0.356
238,0.052,0.052,0.319
239,0.054,0.049,0.264
240,0.057,0.045,0.198
241,0.054,0.04,0.122
242,0.049,0.033,0.049
243,0.036,0.025,-0.02
244,0.02,0.016,-0.079
245,0.008,0.006,-0.126
246,-0.004,-0.002,-0.163
247,-0.016,-0.009,-0.191
248,-0.025,-0.015,-0.21
249,-0.033,-0.02,-0.223
250,-0.038,-0.024,-0.23
251,-0.04,-0.026,-0.233
252,-0.046,-0.027,-0.233
253,-0.049,-0.027,-0.229
254,-0.049,-0.025,-0.218
255,-0.043,-0.023,-0.199
256,-0.033,-0.019,-0.17
257,-0.02,-0.016,-0.132
258,-0.012,-0.011,-0.086
259,-0.003,-0.008,-0.03
260,0.006,-0.004,0.034
261,0.009,-0.001,0.105
262,0.012,0.002,0.179
263,0.012,0.005,0.245
264,0.016,0.007,0.304
265,0.039,0.008,0.357
266,0.062,0.009,0.385
267,0.051,0.008,0.36
268,0.025,0.006,0.303
269,-0.002,0.002,0.23
270,-0.017,-0.003,0.152
271,-0.022,-0.009,0.073
272,-0.029,-0.014,-0.005
273,-0.032,-0.019,-0.069
274,-0.038,-0.024,-0.124
275,-0.042,-0.029,-0.166
276,-0.046,-0.033,-0.196
277,-0.047,-0.038,-0.216
278,-0.05,-0.042,-0.23
279,-0.052,-0.045,-0.239
280,-0.052,-0.046,-0.244
281,-0.047,-0.046,-0.243
282,-0.041,-0.044,-0.237
283,-0.036,-0.04,-0.228
284,-0.03,-0.035,-0.215
285,-0.025,-0.029,-0.195
286,-0.021,-0.021,-0.167
287,-0.017,-0.013,-0.13
288,-0.009,-0.003,-0.081
289,0.003,0.008,-0.021
290,0.01,0.018,0.043
291,0.027,0.028,0.117
292,0.044,0.036,0.191
293,0.06,0.043,0.26
294,0.057,0.05,0.311
295,0.047,0.055,0.338
296,0.031,0.06,0.332
297,0.043,0.063,0.306
298,0.073,0.066,0.274
299,0.088,0.068,0.22
300,0.098,0.068,0.156
301,0.098,0.067,0.087
302,0.089,0.065,0.022
303,0.078,0.062,-0.035
304,0.067,0.058,-0.082
305,0.053,0.054,-0.119
306,0.04,0.05,-0.147
307,0.032,0.045,-0.166
308,0.023,0.04,-0.181
309,0.021,0.034,-0.188
310,0.014,0.028,-0.194
311,0.008,0.022,-0.198
312,0.003,0.016,-0.198
313,-0.0,0.01,-0.194
314,-0.001,0.005,-0.183
315,-0.004,0.0,-0.166
316,-0.007,-0.004,-0.14
317,-0.006,-0.008,-0.103
318,-0.001,-0.012,-0.055
319,-0.001,-0.016,0.0
320,-0.003,-0.019,0.064
321,-0.012,-0.022,0.129
322,-0.024,-0.022,0.191
323,-0.021,-0.022,0.253
324,-0.012,-0.023,0.303
325,-0.011,-0.023,0.327
326,-0.015,-0.024,0.309
327,-0.03,-0.025,0.26
328,-0.04,-0.025,0.195
329,-0.041,-0.026,0.126
330,-0.034,-0.026,0.055
331,-0.029,-0.025,-0.012
332,-0.02,-0.023,-0.066
333,-0.017,-0.022,-0.11
334,-0.015,-0.019,-0.143
335,-0.015,-0.017,-0.168
336,-0.014,-0.014,-0.183
337,-0.011,-0.01,-0.193
338,-0.009,-0.004,-0.198
339,-0.002,0.002,-0.199
340,0.007,0.01,-0.194
341,0.01,0.018,-0.189
342,0.02,0.026,-0.178
343,0.026,0.033,-0.162
344,0.033,0.041,-0.141
345,0.038,0.047,-0.114
346,0.045,0.052,-0.077
347,0.057,0.056,-0.029
348,0.062,0.059,0.026
349,0.062,0.061,0.088
350,0.062,0.061,0.156
351,0.072,0.059,0.229
352,0.072,0.056,0.288
353,0.06,0.052,0.327
354,0.054,0.047,0.35
355,0.056,0.042,0.349
356,0.062,0.035,0.325
357,0.061,0.028,0.276
358,0.041,0.02,0.203
359,0.02,0.011,0.124
360,-0.008,0.001,0.041
361,-0.029,-0.01,-0.031
362,-0.044,-0.02,-0.091
363,-0.054,-0.029,-0.138
364,-0.058,-0.037,-0.171
365,-0.059,-0.044,-0.194
366,-0.058,-0.049,-0.208
367,-0.057,-0.053,-0.217
368,-0.054,-0.054,-0.221
369,-0.052,-0.053,-0.222
370,-0.05,-0.051,-0.221
371,-0.046,-0.047,-0.215
372,-0.039,-0.04,-0.203
373,-0.032,-0.033,-0.186
374,-0.028,-0.024,-0.164
375,-0.022,-0.014,-0.133
376,-0.019,-0.003,-0.092
377,-0.01,0.009,-0.038
378,0.002,0.021,0.027
379,0.013,0.032,0.1
380,0.032,0.042,0.183
381,0.05,0.052,0.26
382,0.077,0.06,0.333
383,0.094,0.067,0.383
384,0.102,0.072,0.403
385,0.092,0.075,0.38
386,0.08,0.076,0.332
387,0.071,0.075,0.267
388,0.064,0.072,0.196
389,0.063,0.067,0.124
390,0.054,0.06,0.052
391,0.045,0.051,-0.011
392,0.033,0.041,-0.064
393,0.024,0.03,-0.104
394,0.016,0.018,-0.134
395,0.005,0.005,-0.16
396,-0.004,-0.006,-0.178
397,-0.011,-0.017,-0.191
398,-0.02,-0.025,-0.201
399,-0.028,-0.03,-0.207
400,-0.034,-0.03,-0.209
