lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.874,0.883,0.913
2,0.778,0.788,0.816
3,0.689,0.699,0.708
4,0.613,0.617,0.596
5,0.539,0.541,0.487
6,0.475,0.471,0.388
7,0.414,0.408,0.3
8,0.358,0.351,0.223
9,0.309,0.3,0.158
10,0.263,0.254,0.102
11,0.221,0.214,0.052
12,0.185,0.179,0.01
13,0.149,0.15,-0.027
14,0.118,0.125,-0.058
15,0.095,0.104,-0.079
16,0.077,0.087,-0.094
17,0.064,0.074,-0.102
18,0.056,0.064,-0.102
19,0.053,0.057,-0.093
20,0.05,0.052,-0.079
21,0.049,0.05,-0.057
22,0.049,0.05,-0.026
23,0.048,0.051,0.013
24,0.052,0.053,0.061
25,0.063,0.056,0.117
26,0.068,0.057,0.177
27,0.072,0.06,0.234
28,0.072,0.062,0.279
29,0.073,0.064,0.304
30,0.077,0.065,0.309
31,0.073,0.066,0.29
32,0.071,0.065,0.253
33,0.071,0.064,0.204
34,0.069,0.063,0.153
35,0.068,0.06,0.106
36,0.062,0.056,0.059
37,0.052,0.051,0.017
38,0.042,0.046,-0.019
39,0.032,0.04,-0.047
40,0.023,0.034,-0.07
41,0.018,0.028,-0.085
42,0.013,0.022,-0.096
43,0.008,0.016,-0.104
44,0.004,0.01,-0.107
45,-0.001,0.005,-0.109
46,-0.006,-0.0,-0.106
47,-0.006,-0.005,-0.098
48,-0.008,-0.008,-0.087
49,-0.01,-0.011,-0.071
50,-0.01,-0.013,-0.048
51,-0.01,-0.014,-0.019
52,-0.01,-0.015,0.018
53,-0.017,-0.016,0.058
54,-0.018,-0.017,0.108
55,-0.016,-0.017,0.16
56,-0.02,-0.017,0.209
57,-0.024,-0.017,0.252
58,-0.022,-0.017,0.281
59,-0.018,-0.018,0.29
60,-0.012,-0.018,0.276
61,-0.018,-0.02,0.232
62,-0.017,-0.021,0.183
63,-0.012,-0.023,0.13
64,-0.009,-0.025,0.075
65,-0.016,-0.026,0.02
66,-0.019,-0.026,-0.026
67,-0.021,-0.025,-0.065
68,-0.022,-0.024,-0.095
69,-0.025,-0.023,-0.12
70,-0.029,-0.021,-0.139
71,-0.029,-0.019,-0.151
72,-0.03,-0.016,-0.159
73,-0.029,-0.013,-0.162
74,-0.027,-0.011,-0.161
75,-0.024,-0.008,-0.156
76,-0.018,-0.005,-0.147
77,-0.012,-0.002,-0.132
78,-0.007,-0.0,-0.114
79,0.0,0.002,-0.09
80,0.008,0.003,-0.059
81,0.012,0.004,-0.021
82,0.018,0.004,0.024
83,0.028,0.004,0.077
84,0.036,0.004,0.132
85,0.032,0.003,0.184
86,0.025,0.001,0.232
87,0.016,-0.001,0.268
88,-0.006,-0.003,0.28
89,-0.011,-0.006,0.28
90,-0.027,-0.009,0.248
91,-0.026,-0.012,0.209
92,-0.025,-0.014,0.158
93,-0.023,-0.017,0.104
94,-0.027,-0.019,0.047
95,-0.029,-0.021,-0.004
96,-0.031,-0.022,-0.047
97,-0.033,-0.021,-0.085
98,-0.033,-0.019,-0.114
99,-0.027,-0.017,-0.136
100,-0.022,-0.013,-0.151
101,-0.014,-0.009,-0.159
102,-0.005,-0.004,-0.163
103,0.004,0.001,-0.162
104,0.012,0.007,-0.158
105,0.019,0.013,-0.152
106,0.026,0.02,-0.142
107,0.028,0.026,-0.129
108,0.033,0.032,-0.11
109,0.043,0.037,-0.081
110,0.048,0.042,-0.048
111,0.053,0.045,-0.007
112,0.058,0.047,0.041
113,0.057,0.048,0.091
114,0.055,0.048,0.144
115,0.053,0.047,0.195
116,0.05,0.046,0.239
117,0.058,0.044,0.279
118,0.034,0.041,0.276
119,0.025,0.038,0.261
120,0.022,0.034,0.23
121,0.019,0.03,0.187
122,0.024,0.026,0.142
123,0.023,0.022,0.094
124,0.021,0.018,0.046
125,0.015,0.014,0.001
126,0.011,0.01,-0.037
127,0.009,0.007,-0.068
128,0.008,0.005,-0.093
129,0.006,0.003,-0.112
130,0.004,0.003,-0.126
131,0.004,0.004,-0.136
132,0.004,0.006,-0.142
133,0.006,0.01,-0.143
134,0.012,0.015,-0.14
135,0.017,0.022,-0.133
136,0.024,0.029,-0.122
137,0.034,0.037,-0.105
138,0.04,0.046,-0.084
139,0.047,0.055,-0.057
140,0.051,0.064,-0.025
141,0.057,0.073,0.015
142,0.065,0.081,0.061
143,0.081,0.088,0.112
144,0.093,0.094,0.164
145,0.1,0.1,0.212
146,0.105,0.105,0.249
147,0.125,0.108,0.281
148,0.139,0.11,0.292
149,0.138,0.11,0.277
150,0.138,0.109,0.248
151,0.13,0.106,0.202
152,0.119,0.101,0.149
153,0.109,0.095,0.096
154,0.096,0.088,0.043
155,0.083,0.081,-0.003
156,0.069,0.073,-0.042
157,0.058,0.066,-0.072
158,0.046,0.059,-0.097
159,0.038,0.052,-0.116
160,0.03,0.045,-0.13
161,0.021,0.04,-0.139
162,0.014,0.035,-0.144
163,0.011,0.031,-0.142
164,0.011,0.028,-0.136
165,0.01,0.025,-0.125
166,0.009,0.024,-0.11
167,0.011,0.023,-0.089
168,0.016,0.024,-0.06
169,0.023,0.025,-0.025
170,0.031,0.026,0.017
171,0.038,0.028,0.066
172,0.046,0.03,0.12
173,0.053,0.032,0.176
174,0.059,0.033,0.23
175,0.06,0.033,0.275
176,0.054,0.032,0.305
177,0.046,0.029,0.312
178,0.034,0.027,0.293
179,0.024,0.023,0.252
180,0.02,0.02,0.201
181,0.014,0.016,0.146
182,0.008,0.012,0.093
183,0.0,0.007,0.043
184,-0.009,0.003,-0.004
185,-0.012,-0.001,-0.042
186,-0.011,-0.005,-0.073
187,-0.013,-0.008,-0.099
188,-0.016,-0.01,-0.12
189,-0.017,-0.01,-0.135
190,-0.019,-0.009,-0.147
191,-0.014,-0.006,-0.15
192,-0.008,-0.002,-0.148
193,-0.002,0.004,-0.144
194,0.004,0.012,-0.135
195,0.015,0.02,-0.119
196,0.023,0.029,-0.101
197,0.034,0.039,-0.075
198,0.051,0.049,-0.041
199,0.065,0.058,-0.003
200,0.069,0.066,0.036
201,0.073,0.074,0.081
202,0.077,0.08,0.133
203,0.082,0.085,0.187
204,0.088,0.089,0.238
205,0.104,0.092,0.283
206,0.115,0.093,0.313
207,0.112,0.093,0.311
208,0.117,0.092,0.295
209,0.108,0.088,0.257
210,0.097,0.084,0.205
211,0.084,0.077,0.148
212,0.072,0.069,0.093
213,0.061,0.061,0.045
214,0.05,0.053,0.001
215,0.039,0.046,-0.038
216,0.028,0.039,-0.07
217,0.02,0.033,-0.095
218,0.015,0.027,-0.115
219,0.01,0.022,-0.13
220,0.007,0.019,-0.139
221,0.004,0.016,-0.144
222,0.003,0.014,-0.144
223,0.004,0.014,-0.139
224,0.006,0.015,-0.131
225,0.005,0.016,-0.121
226,0.009,0.018,-0.104
227,0.014,0.021,-0.082
228,0.02,0.025,-0.053
229,0.027,0.03,-0.016
230,0.037,0.035,0.031
231,0.051,0.039,0.088
232,0.061,0.043,0.145
233,0.074,0.046,0.204
234,0.081,0.048,0.258
235,0.079,0.048,0.291
236,0.057,0.048,0.295
237,0.046,0.047,0.278
238,0.035,0.045,0.241
239,0.033,0.042,0.196
240,0.035,0.039,0.147
241,0.036,0.036,0.097
242,0.032,0.032,0.047
243,0.027,0.028,0.003
244,0.018,0.023,-0.036
245,0.011,0.019,-0.067
246,0.007,0.014,-0.091
247,0.001,0.01,-0.112
248,-0.005,0.005,-0.127
249,-0.008,0.001,-0.138
250,-0.01,-0.004,-0.143
251,-0.013,-0.007,-0.146
252,-0.012,-0.01,-0.145
253,-0.009,-0.012,-0.14
254,-0.008,-0.013,-0.132
255,-0.005,-0.013,-0.12
256,-0.001,-0.012,-0.102
257,-0.001,-0.01,-0.082
258,0.0,-0.008,-0.055
259,0.002,-0.006,-0.022
260,0.003,-0.004,0.017
261,-0.0,-0.002,0.061
262,-0.005,-0.0,0.104
263,-0.012,0.001,0.146
264,-0.016,0.004,0.182
265,-0.005,0.006,0.214
266,-0.004,0.008,0.222
267,0.001,0.009,0.211
268,0.007,0.01,0.184
269,0.013,0.011,0.147
270,0.017,0.011,0.102
271,0.021,0.01,0.057
272,0.025,0.01,0.015
273,0.025,0.009,-0.024
274,0.025,0.009,-0.055
275,0.021,0.008,-0.081
276,0.012,0.006,-0.104
277,0.001,0.004,-0.123
278,-0.004,0.002,-0.134
279,-0.011,-0.001,-0.144
280,-0.015,-0.004,-0.148
281,-0.017,-0.006,-0.149
282,-0.016,-0.01,-0.146
283,-0.017,-0.013,-0.142
284,-0.017,-0.016,-0.135
285,-0.017,-0.019,-0.124
286,-0.018,-0.022,-0.109
287,-0.021,-0.025,-0.09
288,-0.025,-0.027,-0.065
289,-0.029,-0.029,-0.033
290,-0.031,-0.03,0.006
291,-0.029,-0.03,0.053
292,-0.028,-0.03,0.1
293,-0.03,-0.029,0.144
294,-0.035,-0.028,0.178
295,-0.036,-0.028,0.201
296,-0.041,-0.027,0.199
297,-0.033,-0.027,0.184
298,-0.025,-0.026,0.154
299,-0.018,-0.026,0.113
300,-0.013,-0.025,0.068
301,-0.011,-0.024,0.023
302,-0.013,-0.024,-0.019
303,-0.015,-0.023,-0.055
304,-0.014,-0.021,-0.083
305,-0.015,-0.019,-0.106
306,-0.014,-0.017,-0.122
307,-0.014,-0.014,-0.135
308,-0.015,-0.01,-0.145
309,-0.014,-0.006,-0.149
310,-0.012,-0.002,-0.15
311,-0.012,0.002,-0.149
312,-0.009,0.006,-0.144
313,-0.005,0.009,-0.134
314,-0.001,0.013,-0.122
315,0.005,0.016,-0.103
316,0.013,0.018,-0.08
317,0.023,0.021,-0.049
318,0.034,0.022,-0.012
319,0.041,0.024,0.031
320,0.042,0.025,0.078
321,0.037,0.025,0.125
322,0.033,0.026,0.171
323,0.032,0.026,0.215
324,0.033,0.025,0.245
325,0.037,0.024,0.26
326,0.037,0.022,0.249
327,0.026,0.019,0.214
328,0.016,0.016,0.169
329,0.007,0.012,0.12
330,0.0,0.009,0.072
331,-0.008,0.006,0.025
332,-0.013,0.003,-0.013
333,-0.009,0.001,-0.039
334,-0.005,-0.001,-0.06
335,-0.002,-0.002,-0.077
336,0.0,-0.002,-0.09
337,0.0,-0.0,-0.102
338,0.002,0.002,-0.109
339,0.005,0.006,-0.113
340,0.008,0.011,-0.115
341,0.011,0.017,-0.113
342,0.017,0.024,-0.106
343,0.024,0.032,-0.097
344,0.032,0.04,-0.082
345,0.041,0.049,-0.063
346,0.051,0.057,-0.039
347,0.061,0.065,-0.009
348,0.073,0.072,0.028
349,0.083,0.079,0.07
350,0.091,0.085,0.114
351,0.098,0.089,0.157
352,0.107,0.092,0.198
353,0.106,0.094,0.224
354,0.099,0.094,0.237
355,0.104,0.094,0.238
356,0.099,0.092,0.219
357,0.098,0.089,0.188
358,0.09,0.085,0.145
359,0.082,0.079,0.1
360,0.077,0.072,0.062
361,0.069,0.064,0.023
362,0.058,0.054,-0.014
363,0.044,0.044,-0.047
364,0.033,0.034,-0.073
365,0.022,0.024,-0.094
366,0.01,0.016,-0.112
367,0.002,0.009,-0.123
368,-0.003,0.004,-0.13
369,-0.006,0.0,-0.133
370,-0.004,-0.002,-0.132
371,-0.008,-0.003,-0.13
372,-0.009,-0.002,-0.124
373,-0.009,-0.0,-0.114
374,-0.009,0.003,-0.1
375,-0.009,0.007,-0.081
376,-0.009,0.013,-0.057
377,-0.004,0.019,-0.025
378,0.003,0.026,0.015
379,0.015,0.033,0.063
380,0.03,0.04,0.116
381,0.048,0.046,0.172
382,0.067,0.052,0.223
383,0.083,0.057,0.262
384,0.101,0.061,0.284
385,0.1,0.064,0.271
386,0.091,0.066,0.24
387,0.078,0.066,0.195
388,0.061,0.065,0.144
389,0.049,0.063,0.097
390,0.043,0.059,0.056
391,0.04,0.055,0.022
392,0.034,0.049,-0.008
393,0.03,0.042,-0.033
394,0.029,0.035,-0.052
395,0.028,0.028,-0.068
396,0.023,0.021,-0.082
397,0.017,0.014,-0.094
398,0.012,0.009,-0.102
399,0.009,0.007,-0.107
400,0.011,0.007,-0.106
