gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1315,337,0.564467757940292,-1.16602325439453,36.6697196960449,3670176,1318,183,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-05-15 22:09:40.875085,99.12575567116076,64.50113305933219,53.00203602650637,6.641133947327931e-17,2.0,-64.56,2.8345692104261015,-64.635,1.088,1.7467,3.5011,0.5693,0.5774,0.3214,7
1889,npp,1848,2626,0.226660460233688,-1.16586017608643,36.6642417907715,3670176,1848,2119,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-05-17 23:12:23.053037,-81.16702809454785,31.688702390012804,27.69955751023049,9.772347479312907e-20,12.0,31.76,1.2365102219381485,31.26,0.9115,1.3687,1.9757,0.7266,0.0709,0.1647,7
1988,npp,2744,560,0.832783162593842,-1.17003297805786,36.6667556762695,3670176,2744,351,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-05-20 22:15:52.076146,99.11387034543297,59.95659795264016,49.992198457994576,1.1828899468807663e-35,3.0,-60.03,2.3545700244418297,-60.14,1.4967,3.5581,6.1987,0.2795,-0.163,0.2328,7
2051,npp,928,3549,2.15632915496826,-1.16658127307892,36.6640434265137,3670176,932,2882,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-05-21 23:37:24.574894,-80.69341673859255,60.648541409715556,50.471368584554064,2.4977969491537738e-31,16.0,60.76,2.4157378735459294,60.65,1.3228,2.1563,5.2331,0.4612,0.9945,0.9945,7
2312,npp,1633,3088,0.450349420309067,-1.16739845275879,36.667896270752,3670176,1635,2477,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-05-27 23:24:47.175024,-81.48985061499162,48.856495658676124,41.78624534110427,4.088255382682301e-21,14.0,48.95,1.7549928774784245,48.77,0.8977,1.4277,2.7556,0.6965,0.4376,0.3137,7
3005,npp,2998,1003,0.686602354049683,-1.1664799451828,36.6669998168945,3670176,2999,738,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-06-15 22:27:56.060544,99.14539151973055,48.2913664982717,41.33846413744608,2.715172770793724e-20,5.0,-48.37,1.7549928774784245,-48.16,1.1554,1.5571,2.6415,0.6387,0.4984,0.4385,7
3185,npp,2078,1918,0.498739570379257,-1.16684985160828,36.6676139831543,3670176,2078,1490,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-06-19 22:52:55.855867,92.37438189415947,6.748817361963702,5.968238598077657,3.338486106534531e-33,9.0,-6.73,1.0,-6.32,0.6843,0.9945,1.4368,1.0,0.4987,0.4987,7
3365,npp,2770,1458,0.512956619262695,-1.1669055223465,36.6697044372559,3670176,2771,1093,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-06-25 22:40:16.182443,99.47065299432418,31.01753584538918,27.12453433401113,1.144304292923174e-19,7.0,-31.09,1.2365102219381485,-30.49,0.9423,1.2378,1.9584,0.8034,0.4082,0.4121,7
3410,npp,2049,767,1.1496376991272,-1.16617166996002,36.6686897277832,3670176,2052,550,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-06-26 22:21:25.863417,99.16579073768546,54.98486659899001,46.43737494315601,2.696313489237513e-12,4.0,-55.04,2.0682789409984763,-54.79,1.1233,1.5876,2.1034,0.6264,0.7827,0.7201,7
3446,npp,1328,94,1.39336538314819,-1.16996681690216,36.6693382263184,3670176,1333,42,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-06-27 22:02:35.544498,99.39500095457373,68.7273318365526,55.53449324662978,0.0002265254403897533,1.0,-68.77,3.3985290935932855,-68.58,1.2901,2.2394,4.3523,0.4441,0.7455,0.6187,7
4121,npp,913,3766,1.122196316719055,-1.16711854934692,36.6695785522461,3670176,917,3036,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-07-13 23:43:03.840900,-81.1971537376857,64.89130730134849,53.248392285131985,0.00010928749746935405,17.0,65.02,2.898275349237888,65.11,1.2225,2.1135,4.6894,0.4705,0.6524,0.528,7
4193,npp,2560,2380,0.788652896881104,-1.16957271099091,36.6656379699707,3670176,2559,1924,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-07-15 23:05:23.183239,-79.56936322848534,19.6123311132604,17.277523829142748,2.1498586003346445e-18,11.0,19.67,1.0837787002826917,20.09,0.8639,1.2718,1.947,0.7819,0.5486,0.6167,7
4445,npp,252,1921,0.966314017772675,-1.16641521453857,36.6663208007812,3670176,252,1493,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-07-21 22:52:51.184260,96.28307156372101,6.5459931054850315,5.789442984323071,5.445100182263781e-32,9.0,-6.55,1.0,-6.32,0.6843,0.9945,1.4368,1.0,0.9663,0.9663,7
5318,npp,2367,2156,0.761601150035858,-1.16715943813324,36.6654777526855,3670176,2367,1718,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-08-11 22:59:06.997890,-73.64863366761696,7.063118260857479,6.246748172515418,4.8156686756400985e-05,10.0,7.07,1.0,7.31,0.9144,1.3271,1.9976,0.7493,0.429,0.5707,7
5354,npp,1653,1467,1.13658010959625,-1.16539585590363,36.6676216125488,3670176,1654,1100,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-08-12 22:40:18.456551,98.91930841859858,30.629553636223473,26.797503939549525,1.6574952953322548e-12,7.0,-30.68,1.184412938166907,-30.49,0.9423,1.2378,1.9584,0.8034,0.909,0.9131,7
5390,npp,941,775,1.3836932182312,-1.1693103313446,36.6656646728516,3670176,939,559,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-08-13 22:21:28.134486,98.8073712678271,54.773173328871245,46.28952437624263,1.1943140498180358e-19,4.0,-54.84,2.0682789409984763,-54.79,1.1233,1.5876,2.1034,0.6264,0.8959,0.8668,7
5426,npp,231,101,1.28596019744873,-1.16421723365784,36.6688194274902,3670176,232,45,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-08-14 22:02:39.591057,99.15213779303609,68.59540578489533,55.47093995712743,8.593096453467451e-26,1.0,-68.65,3.3166247903554,-68.58,1.2901,2.2394,4.3523,0.4441,0.707,0.5711,7
5444,npp,2206,3771,2.06887352466583,-1.16457509994507,36.6634178161621,3670176,2204,3040,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-08-14 23:43:02.416203,-80.85434763664736,64.9777129078671,53.309967660304864,3.378754312033787e-17,17.0,65.11,2.898275349237888,65.11,1.2225,2.1135,4.6894,0.4705,0.9791,0.9735,7
5633,npp,1692,325,0.692458868026733,-1.16453325748444,36.666919708252,3670176,1691,176,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-08-19 22:08:54.370304,98.95164090183147,64.72948143281295,53.14960866618587,8.821203015265604e-32,2.0,-64.78,2.8345692104261015,-64.635,1.088,1.7467,3.5011,0.5693,0.6225,0.3942,7
5723,npp,2239,2616,1.069052278995514,-1.16964864730835,36.6657371520996,3670176,2238,2112,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-08-21 23:11:38.321628,-80.16901720858267,31.218661028747757,27.300739015195624,1.1116476918000217e-28,12.0,31.31,1.2365102219381485,31.26,0.9115,1.3687,1.9757,0.7266,0.7521,0.7768,7
5750,npp,1523,1925,0.6246878504753111,-1.16492748260498,36.6663780212402,3670176,1523,1497,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-08-22 22:52:49.777180,98.28397871409726,6.338845391947099,5.606809220962473,1.8265260412497943e-23,9.0,-6.32,1.0,-6.32,0.6843,0.9945,1.4368,1.0,0.6247,0.6247,7
5777,npp,809,1236,1.17088401317596,-1.16667008399963,36.6692695617676,3670176,809,919,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-08-23 22:33:59.452806,98.62685579205147,40.265613958375106,34.88546039619144,2.147722264356786e-16,6.0,-40.32,1.4276677814245327,-40.25,0.9629,1.3374,2.1061,0.7436,0.8778,0.8707,7
6668,npp,330,3769,0.698467910289764,-1.16705811023712,36.6698913574219,3670176,329,3038,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-09-15 23:42:52.305815,-81.01220488202277,64.94655756251078,53.286729093145254,2.413166223580673e-30,17.0,65.08,2.898275349237888,65.11,1.2225,2.1135,4.6894,0.4705,0.5062,0.3286,7
6803,npp,515,1003,1.32131516933441,-1.17002272605896,36.6669769287109,3670176,516,738,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-09-19 22:27:32.834177,98.9184028414917,48.31783618225769,41.363745988014756,1.276052325393672e-26,5.0,-48.37,1.7549928774784245,-48.16,1.1554,1.5571,2.6415,0.6387,0.8601,0.8439,7
6839,npp,2872,323,1.81748831272125,-1.1660304069519,36.6696701049805,3670176,2872,174,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-09-20 22:08:42.524980,99.05304498217488,64.77035879765548,53.1698036194622,1.904122123920838e-20,2.0,-64.82,2.8345692104261015,-64.635,1.088,1.7467,3.5011,0.5693,1.0194,1.0348,7
6866,npp,1777,3998,1.97362506389618,-1.16676771640778,36.6682357788086,3670176,1781,3167,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-09-20 23:49:07.129880,-81.35878507749479,68.7864988077189,55.581309120764175,3.398159814801093e-27,18.0,68.92,3.5496478698597698,69.035,0.8597,2.0139,5.4164,0.4938,0.9831,0.9746,7
6902,npp,1058,3310,1.64432668685913,-1.16492629051208,36.6680068969727,3670176,1061,2657,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-09-21 23:30:16.817494,-81.15633446669773,55.01172452735229,46.46474734906511,6.719286819233599e-22,15.0,55.14,2.0682789409984763,55.24,1.2671,1.7789,3.0976,0.559,0.9294,0.9192,7
6938,npp,339,2612,1.23756766319275,-1.16930949687958,36.666877746582,3670176,339,2109,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-09-22 23:11:26.508038,-81.18405710724821,31.036535038613714,27.14327629792345,7.246311419321168e-15,12.0,31.13,1.2365102219381485,31.26,0.9115,1.3687,1.9757,0.7266,0.8884,0.8992,7
6974,npp,2676,1920,0.903895497322083,-1.16815674304962,36.6646461486816,3670176,2676,1492,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-09-23 22:52:36.201081,100.42110308799626,6.6000004956175555,5.837168188696535,6.851082592648164e-07,9.0,-6.61,1.0,-6.32,0.6843,0.9945,1.4368,1.0,0.9039,0.9039,7
7649,npp,142,1913,0.49990651011467,-1.16844868659973,36.6630172729492,3670176,142,1486,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-10-09 22:52:23.488786,96.37070744020562,7.021244333876101,6.209029619009717,0.00013018700164646994,9.0,-7.02,1.0,-6.32,0.6843,0.9945,1.4368,1.0,0.4999,0.4999,7
8180,npp,1049,323,1.45361828804016,-1.16942512989044,36.6669502258301,3670176,1049,174,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-10-22 22:08:38.580851,99.00821671002598,64.77928325625331,53.1699160594948,0.00023835235066051457,2.0,-64.82,2.8345692104261015,-64.635,1.088,1.7467,3.5011,0.5693,0.8911,0.8276,7
8234,npp,2317,3308,0.431072026491165,-1.16599905490875,36.6679153442383,3670176,2315,2655,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-10-23 23:30:12.905622,-80.55598428424571,54.97144670810937,46.43046320550097,9.232611435685357e-08,15.0,55.09,2.0682789409984763,55.24,1.2671,1.7789,3.0976,0.559,0.3428,0.241,7
8990,npp,889,1237,1.33737683296204,-1.16967391967773,36.66796875,3670176,889,920,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-11-11 22:33:52.903399,98.4151707536818,40.23453626387541,34.85478842745694,2.3338399959386023e-24,6.0,-40.28,1.4276677814245327,-40.25,0.9629,1.3374,2.1061,0.7436,0.9945,0.9945,7
9116,npp,719,2849,0.494624525308609,-1.16417121887207,36.6697006225586,3670176,718,2296,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-11-14 23:17:48.487992,-80.37053135195295,40.78771068998983,35.31171789089889,1.9750665225706083e-31,13.0,40.89,1.4276677814245327,41.04,0.8483,1.2346,2.1257,0.8055,0.4761,0.3984,7
9152,npp,8,2158,1.036194622516632,-1.16931009292603,36.6684532165527,3670176,8,1719,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-11-15 22:59:00.006633,-81.39365039765416,7.154826285166386,6.3272279675326555,4.5266118001703895e-31,10.0,7.19,1.0,7.31,0.9144,1.3271,1.9976,0.7493,0.7035,0.7765,7
9224,npp,1659,778,2.0556298494339,-1.16767835617065,36.6687965393066,3670176,1658,562,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-11-17 22:21:21.261417,98.88286545292813,54.710769411453164,46.23857165721233,5.6670034043285175e-24,4.0,-54.77,2.0682789409984763,-54.79,1.1233,1.5876,2.1034,0.6264,1.2208,1.2877,7
9350,npp,1500,2386,0.899393737316132,-1.16531026363373,36.6653099060059,3670176,1500,1930,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-11-20 23:05:16.852593,-79.30916960337755,19.90967914330592,17.53704654591891,1.0177965265658794e-13,11.0,19.98,1.0837787002826917,20.09,0.8639,1.2718,1.947,0.7819,0.6508,0.7032,7
9962,npp,1420,1695,0.729531526565552,-1.16413831710815,36.6679573059082,3670176,1420,1284,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-12-07 22:46:26.865285,97.08306598748172,19.261362194796124,16.971754410254302,0.0003718634176359013,8.0,-19.3,1.0442604737599883,-19.03,0.9209,1.3645,1.6033,0.7288,0.3864,0.5317,7
10079,npp,1259,3311,1.77893650531769,-1.1656049489975,36.66552734375,3670176,1258,2660,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-12-10 23:30:22.275541,-80.94991841555145,55.083397771597824,46.52070299254101,2.4241834639764834e-16,15.0,55.16,2.0682789409984763,55.24,1.2671,1.7789,3.0976,0.559,0.9945,0.9945,7
10115,npp,528,2614,1.47196924686432,-1.16862273216248,36.6685256958008,3670176,530,2111,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-12-11 23:11:31.946505,-79.50803628697626,31.15772775214183,27.24833577443223,4.328024213437367e-24,12.0,31.22,1.2365102219381485,31.26,0.9115,1.3687,1.9757,0.7266,1.078,1.0695,7
10142,npp,2885,1923,0.790399312973022,-1.16489577293396,36.6676788330078,3670176,2885,1495,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-12-12 22:52:43.397130,99.06971632418922,6.407861712695425,5.667700882931124,1.2576946900661392e-30,9.0,-6.44,1.0,-6.32,0.6843,0.9945,1.4368,1.0,0.7904,0.7904,7
10187,npp,2172,1233,0.393910706043243,-1.16780483722687,36.666576385498,3670176,2171,917,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-12-13 22:33:53.065780,98.74106854419739,40.33961592887066,34.94598184761923,1.0946210453102695e-32,6.0,-40.43,1.4276677814245327,-40.25,0.9629,1.3374,2.1061,0.7436,0.3336,0.2929,7
10268,npp,2723,3538,1.23156344890594,-1.16295266151428,36.6644172668457,3670176,2726,2872,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-12-15 23:36:38.789370,-81.11905084227475,60.43360127713091,50.32700524059992,1.8553659507603055e-31,16.0,60.52,2.4157378735459294,60.65,1.3228,2.1563,5.2331,0.4612,0.6117,0.568,7
10412,npp,2921,771,0.418843299150467,-1.16939032077789,36.6682090759277,3670176,2921,554,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-12-19 22:21:19.210731,98.97971197751777,54.833336692031686,46.333856123298546,1.0545624486086001e-12,4.0,-54.94,2.0682789409984763,-54.79,1.1233,1.5876,2.1034,0.6264,0.4294,0.2624,7
10457,npp,2211,95,1.53016602993011,-1.16873788833618,36.6628913879395,3670176,2214,43,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-12-20 22:02:30.659041,99.27436097438252,68.65395964547379,55.504518149715594,3.2871553624724024e-05,1.0,-68.75,3.3985290935932855,-68.58,1.2901,2.2394,4.3523,0.4441,0.7858,0.6795,7
10475,npp,1112,3766,2.42313861846924,-1.16414332389832,36.6677627563477,3670176,1112,3036,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-12-20 23:42:53.482472,-81.02440745800253,64.9318109155172,53.28141914334606,1.9810186357721039e-16,17.0,65.02,2.898275349237888,65.11,1.2225,2.1135,4.6894,0.4705,1.1013,1.1401,7
10511,npp,396,3076,1.45847737789154,-1.1655524969101,36.663631439209,3670176,395,2470,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2012-12-21 23:24:03.149041,-80.90142120630155,48.51504685402665,41.523334834141,1.9216663197600893e-09,14.0,48.59,1.7549928774784245,48.77,0.8977,1.4277,2.7556,0.6965,1.012,1.0159,7
11105,npp,2804,90,0.912783980369568,-1.16925132274628,36.6676445007324,3670176,2806,40,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2013-01-05 22:02:24.626215,99.27986535337918,68.73346434220251,55.549075642499645,0.00011628331528502653,1.0,-68.83,3.3985290935932855,-68.58,1.2901,2.2394,4.3523,0.4441,0.6041,0.4053,7
11240,npp,2608,1685,0.461538165807724,-1.16886651515961,36.6686134338379,3670176,2607,1274,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2013-01-08 22:46:16.508008,97.06767393384128,19.790931456428975,17.43437825645127,1.2938135170280553e-18,8.0,-19.84,1.0837787002826917,-19.03,0.9209,1.3645,1.6033,0.7288,0.1613,0.3364,7
11285,npp,1892,993,1.106363117694855,-1.16737353801727,36.6645011901855,3670176,1893,731,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2013-01-09 22:27:27.975819,98.81443721952395,48.57902164021566,41.57079079054473,1.0298697348890567e-25,5.0,-48.67,1.7549928774784245,-48.16,1.1554,1.5571,2.6415,0.6387,0.7376,0.7066,7
11321,npp,1178,312,2.10781240463257,-1.16683793067932,36.6687355041504,3670176,1177,167,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2013-01-10 22:08:37.664489,98.96804931112128,64.9263505632023,53.27220057703591,5.1321930143374635e-31,2.0,-65.03,2.898275349237888,-64.635,1.088,1.7467,3.5011,0.5693,1.1191,1.2,7
11375,npp,2436,3301,7.72655057907104,-1.16870033740997,36.6690826416016,3670176,2437,2647,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2013-01-11 23:30:11.956104,-80.99957876824081,54.82288830937528,46.32962480789637,9.075540063825981e-32,15.0,54.91,2.0682789409984763,55.24,1.2671,1.7789,3.0976,0.559,3.8701,4.3193,7
11420,npp,1717,2603,4.16831636428833,-1.16760611534119,36.6676330566406,3670176,1717,2103,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2013-01-12 23:11:21.640891,-80.92392285962055,30.66222119350843,26.826365278049035,8.471022379325168e-33,12.0,30.73,1.2365102219381485,31.26,0.9115,1.3687,1.9757,0.7266,3.2586,3.0286,7
11519,npp,2628,536,0.855590522289276,-1.16546177864075,36.6676216125488,3670176,2630,331,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2013-01-15 22:14:52.455375,99.36314576139767,60.45787908004334,50.33862576089917,5.234451539101839e-25,3.0,-60.55,2.4157378735459294,-60.14,1.4967,3.5581,6.1987,0.2795,-0.1242,0.2391,7
11618,npp,133,2836,2.79208707809448,-1.1683452129364,36.6689529418945,3670176,134,2285,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2013-01-17 23:17:39.964588,-80.7982626769676,40.31544003684309,34.92604463182703,5.845016134271189e-22,13.0,40.4,1.4276677814245327,41.04,0.8483,1.2346,2.1257,0.8055,2.0854,2.249,7
11654,npp,2504,2145,2.195472240448,-1.1694997549057,36.669246673584,3670176,2504,1707,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2013-01-18 22:58:51.413779,-76.20146458222288,6.457730858618588,5.711595874967453,1.8159753533524818e-15,10.0,6.44,1.0,7.31,0.9144,1.3271,1.9976,0.7493,1.8628,1.6452,7
11708,npp,1804,1455,3.47712421417236,-1.16894960403442,36.6667098999023,3670176,1803,1091,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2013-01-19 22:40:02.864340,96.3827437885321,31.18320527668425,27.26964530341699,2.2131585692839476e-08,7.0,-31.22,1.2365102219381485,-30.49,0.9423,1.2378,1.9584,0.8034,2.8054,2.7935,7
11798,npp,2384,3759,20.162992477417,-1.16708469390869,36.669059753418,3670176,2389,3033,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2013-01-21 23:42:50.360501,-80.81867727228102,64.80995356046022,53.202557403740926,0.0001377375886618197,17.0,64.89,2.898275349237888,65.11,1.2225,2.1135,4.6894,0.4705,7.2221,9.4871,7
12347,npp,2639,1465,1.92444109916687,-1.16624784469604,36.6660346984863,3670176,2638,1099,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2013-02-04 22:40:23.286169,98.0292835116719,30.69851033463912,26.854009220050838,6.377409072192878e-05,7.0,-30.77,1.184412938166907,-30.49,0.9423,1.2378,1.9584,0.8034,1.5742,1.5461,7
12392,npp,1924,775,2.0072172880172703,-1.16954588890076,36.6660766601562,3670176,1925,559,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2013-02-05 22:21:36.500658,99.11388267665744,54.747983336815174,46.26501455154017,1.8889879316469057e-13,4.0,-54.84,2.0682789409984763,-54.79,1.1233,1.5876,2.1034,0.6264,1.1974,1.2573,7
12527,npp,1796,2386,1.27184724807739,-1.16935253143311,36.6655426025391,3670176,1796,1930,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2013-02-08 23:05:35.396736,-81.23928084251114,19.944398977300125,17.566916987910314,3.004208585881888e-27,11.0,19.98,1.0837787002826917,20.09,0.8639,1.2718,1.947,0.7819,0.9945,0.9945,7
12554,npp,1094,1698,2.32603454589844,-1.16805517673492,36.6692924499512,3670176,1094,1286,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2013-02-09 22:46:46.824884,98.17594061630625,19.093792067174512,16.82407883144538,8.323608083047537e-33,8.0,-19.14,1.0442604737599883,-19.03,0.9209,1.3645,1.6033,0.7288,1.9153,1.6953,7
12680,npp,953,3314,1.87896847724915,-1.16766893863678,36.6648406982422,3670176,953,2662,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2013-02-12 23:30:45.702762,-80.8286494363599,55.163231465428254,46.57275379609486,1.3923648297380977e-32,15.0,55.24,2.0682789409984763,55.24,1.2671,1.7789,3.0976,0.559,1.0428,1.0504,7
12716,npp,250,2618,1.48409295082092,-1.16941940784454,36.6637191772461,3670176,249,2114,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2013-02-13 23:11:57.125845,-80.87806773782314,31.35458192670101,27.412687028998793,1.6478966670424965e-30,12.0,31.4,1.2365102219381485,31.26,0.9115,1.3687,1.9757,0.7266,1.0878,1.0783,7
12752,npp,2619,1928,2.9518039226532,-1.16773211956024,36.6666488647461,3670176,2619,1500,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2013-02-14 22:53:08.543035,94.80923417786708,6.134344099033636,5.4253815705000825,1.1554153223850818e-26,9.0,-6.15,1.0,-6.32,0.6843,0.9945,1.4368,1.0,2.9518,2.9518,7
12797,npp,1917,1240,1.17631506919861,-1.16363787651062,36.6681518554688,3670176,1917,922,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2013-02-15 22:34:19.957619,98.12008060309817,40.09880842997276,34.74268968254715,3.3598106448595008e-21,6.0,-40.17,1.4276677814245327,-40.25,0.9629,1.3374,2.1061,0.7436,0.8816,0.8747,7
12833,npp,1218,556,8.04755926132202,-1.16477632522583,36.6664085388184,3670176,1221,348,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2013-02-16 22:15:33.150635,99.35372368241336,60.02872264635294,50.035964845831025,1.541155626061909e-14,3.0,-60.12,2.3545700244418297,-60.14,1.4967,3.5581,6.1987,0.2795,2.9012,2.2492,7
12887,npp,2493,3543,3.91887044906616,-1.16532051563263,36.6633987426758,3670176,2491,2876,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2013-02-17 23:37:07.384259,-80.84362319671452,60.553000747614966,50.39999022993982,1.0432278512425867e-17,16.0,60.63,2.4157378735459294,60.65,1.3228,2.1563,5.2331,0.4612,1.7241,1.8073,7
12932,npp,1774,2853,3.16082978248596,-1.17000770568848,36.6691055297852,3670176,1773,2299,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2013-02-18 23:18:18.793185,-80.24711395642008,40.96358242044295,35.4549126074248,8.737431681288166e-11,13.0,41.04,1.4276677814245327,41.04,0.8483,1.2346,2.1257,0.8055,2.3437,2.546,7
12968,npp,1070,2162,0.914357721805573,-1.16378211975098,36.6667671203613,3670176,1070,1723,196611,3866787,208,ken_nairobi_8_3,-1.16666667,36.66666667,8,3,ken_nairobi,2013-02-19 22:59:30.196505,-77.95984541859426,7.424739794002854,6.565368300981559,0.0005168931233479246,10.0,7.42,1.0,7.31,0.9144,1.3271,1.9976,0.7493,0.5817,0.6852,7
