gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2767,1726,11.6350326538086,-1.29028344154358,36.773063659668,3670176,2767,1311,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-05-13 22:47:21.530672,96.95398847502572,17.567195745064616,15.490588099971138,0.0004570324785256329,8.0,-17.6,1.0442604737599883,-17.93,13.6523,16.3656,18.5097,0.8886,10.0129,10.3392,7
1790,npp,1331,356,12.8146915435791,-1.28911447525024,36.7692260742188,3670176,1334,196,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-05-15 22:09:42.654366,99.20765426106126,64.15533074730034,52.78214478601414,7.265288954492004e-17,2.0,-64.2,2.7445598364131496,-64.38,17.6475,23.145,31.3481,0.6283,10.779,8.052,7
1808,npp,236,4031,11.0674619674683,-1.29150497913361,36.7742156982422,3670176,234,3182,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-05-15 23:50:05.479115,-80.982680823594,69.30727088960506,55.87635465873225,1.798444753361477e-05,18.0,69.42,3.5496478698597698,69.295,11.1813,22.2177,26.0405,0.6546,11.4017,7.2444,7
1925,npp,1127,1954,13.3783016204834,-1.29434502124786,36.7724571228027,3670176,1127,1524,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-05-18 22:53:34.508274,96.97365218419107,4.618279301750488,4.085595003524423,1.4437824336104071e-25,9.0,-4.64,1.0,-5.11,12.9458,14.5429,18.0725,1.0,13.3783,13.3783,7
1988,npp,2760,580,22.4185848236084,-1.29388272762299,36.7735404968262,3670176,2760,368,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-05-20 22:15:53.855383,98.85816880564603,59.538705398164055,49.70321248396612,1.15917549715045e-35,3.0,-59.58,2.3545700244418297,-59.68,21.7173,24.5417,26.9772,0.5926,13.6412,13.2848,7
2051,npp,945,3569,18.8800182342529,-1.29165065288544,36.7728424072266,3670176,948,2896,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-05-21 23:37:28.133450,-81.4534975112725,61.089862033971876,50.77066560557169,2.4756399721855085e-31,16.0,61.18,2.5331140255951103,61.03,17.924,22.5819,26.0582,0.644,13.0815,12.1589,7
2213,npp,1114,803,11.5290956497192,-1.28910195827484,36.774341583252,3670176,1114,589,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-05-25 22:22:05.000749,99.0144083862323,54.04215637589164,45.743336812822896,6.0200753255696685e-24,4.0,-54.1,1.9513309067639726,-54.26,15.2463,19.3833,25.345,0.7503,10.5179,8.6501,7
2249,npp,397,129,28.6697940826416,-1.29151380062103,36.7741737365723,3670176,395,60,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-05-26 22:03:14.673288,98.95097191852273,68.1695790228053,55.21994172191274,5.036371726295777e-18,1.0,-68.2,3.3166247903554,-68.29,12.7178,22.6793,28.5732,0.6412,16.3491,18.3843,7
2960,npp,1405,2401,6.73476696014404,-1.28989899158478,36.7701225280762,3670176,1405,1942,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-06-13 23:05:38.464644,-79.68445977731477,20.73889122216919,18.25918078054816,1.9377172478636226e-06,11.0,20.77,1.0837787002826917,21.14,13.9903,16.7467,18.9547,0.8684,5.305,5.8485,7
3185,npp,2094,1937,9.63345050811768,-1.29100251197815,36.7705307006836,3670176,2094,1508,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-06-19 22:52:57.635148,92.26716652911618,5.636879631216629,4.985660516909477,3.281796824201559e-33,9.0,-5.63,1.0,-5.11,12.9458,14.5429,18.0725,1.0,9.6335,9.6335,7
3365,npp,2786,1477,8.06875038146973,-1.2904736995697,36.7723236083984,3670176,2787,1107,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-06-25 22:40:17.961723,98.79561195661564,30.169672982377644,26.40128601263289,1.0442427287121946e-19,7.0,-30.21,1.184412938166907,-29.73,14.6307,16.6281,19.8705,0.8746,7.3163,7.0569,7
3464,npp,264,3777,2.91019034385681,-1.29379713535309,36.7690315246582,3670176,264,3044,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-06-27 23:43:01.928165,-81.53476111273397,65.12463567745652,53.391027742002755,2.354909301231621e-15,17.0,65.23,3.0,65.44,11.8786,21.5813,26.1916,0.6739,8.3192,1.9611,7
3500,npp,2624,3089,18.9888954162598,-1.29060113430023,36.7710342407227,3670176,2627,2479,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-06-28 23:24:11.608725,-80.898596454624,48.89417766195495,41.811712889931336,3.6683535896154885e-07,14.0,48.98,1.7549928774784245,49.34,13.8669,17.4463,21.0686,0.8336,15.4219,15.8288,7
4157,npp,216,3095,8.70254611968994,-1.28834664821625,36.7711982727051,3670176,217,2482,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-07-14 23:24:15.291361,-81.02472338951287,49.065107065474194,41.94789337253947,3.7180704605187115e-11,14.0,49.16,1.7549928774784245,49.34,13.8669,17.4463,21.0686,0.8336,9.5607,7.2543,7
4193,npp,2576,2399,9.77405834197998,-1.29441857337952,36.7692413330078,3670176,2575,1941,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-07-15 23:05:24.962521,-78.56309209907137,20.606124797722075,18.144327994558104,2.2446370263767585e-18,11.0,20.66,1.0837787002826917,21.14,13.9903,16.7467,18.9547,0.8684,8.1093,8.4879,7
4445,npp,268,1940,12.945779800415,-1.29057693481445,36.7690353393555,3670176,268,1511,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-07-21 22:52:52.963541,91.60456723718588,5.511564141682481,4.875237350980509,5.269948883972912e-32,9.0,-5.45,1.0,-5.11,12.9458,14.5429,18.0725,1.0,12.9458,12.9458,7
4580,npp,114,3557,15.5822677612305,-1.29001426696777,36.7685813903809,3670176,117,2887,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-07-24 23:36:50.150385,-81.37284416558954,60.82745429855847,50.59164882026055,5.886151369109897e-26,16.0,60.93,2.5331140255951103,61.03,17.924,22.5819,26.0582,0.644,11.7797,10.0351,7
5318,npp,2383,2175,12.9754629135132,-1.29203128814697,36.7694969177246,3670176,2383,1736,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-08-11 22:59:08.777172,-75.4563300397908,8.154333945274377,7.210488900878312,4.964309780517012e-05,10.0,8.17,1.0,8.41,13.0617,14.8081,16.8952,0.9821,12.7103,12.7431,7
5354,npp,1669,1486,16.6281185150146,-1.28997576236725,36.7718734741211,3670176,1670,1114,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-08-12 22:40:20.235825,99.12750306774323,29.736895029468737,26.035025809896354,1.7491918896275647e-12,7.0,-29.78,1.184412938166907,-29.73,14.6307,16.6281,19.8705,0.8746,14.5429,14.5429,7
5390,npp,957,795,13.4541873931885,-1.29434466362,36.7727241516113,3670176,955,580,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-08-13 22:21:29.913766,98.49192890169228,54.27538942401277,45.920755127132864,1.2509176696444721e-19,4.0,-54.32,1.9513309067639726,-54.26,15.2463,19.3833,25.345,0.7503,11.5044,10.0944,7
5426,npp,248,121,25.5852508544922,-1.29450857639313,36.772819519043,3670176,248,56,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-08-14 22:02:41.370339,99.19916280520962,68.28707250680958,55.29428537175321,8.825299561025506e-26,1.0,-68.33,3.3166247903554,-68.29,12.7178,22.6793,28.5732,0.6412,15.4191,16.4063,7
5444,npp,2223,3790,17.7778720855713,-1.29392838478088,36.7708549499512,3670176,2220,3052,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-08-14 23:43:04.195434,-80.9155066024978,65.33272755311859,53.531292536190406,3.5833174782640135e-17,17.0,65.45,3.0,65.44,11.8786,21.5813,26.1916,0.6739,13.2751,11.9799,7
5723,npp,2255,2635,11.401346206665,-1.29432439804077,36.7690200805664,3670176,2254,2126,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-08-21 23:11:40.100857,-80.39007927783096,32.07957593193754,28.032933254990304,1.0930298086083228e-28,12.0,32.16,1.2365102219381485,32.11,14.3103,16.094,20.1724,0.9036,10.7479,10.3025,7
5750,npp,1539,1944,13.4133052825928,-1.28919899463654,36.7689437866211,3670176,1539,1515,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-08-22 22:52:51.556461,99.4205000683068,5.2333001246778705,4.629582929424307,1.7641362907800498e-23,9.0,-5.22,1.0,-5.11,12.9458,14.5429,18.0725,1.0,13.4133,13.4133,7
5777,npp,825,1256,18.0078678131104,-1.29090321063995,36.7737808227539,3670176,825,936,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-08-23 22:34:01.232080,98.77240544203072,39.52070987980677,34.271129840393996,1.6353852766163386e-16,6.0,-39.57,1.4276677814245327,-39.42,15.0817,19.1401,23.2185,0.7598,13.7499,13.6826,7
6614,npp,2156,793,22.0275173187256,-1.29051518440247,36.7696113586426,3670176,2155,579,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-09-14 22:21:19.790571,98.60193465546233,54.33202267449003,45.959895661662145,1.3387148546558704e-30,4.0,-54.37,1.9513309067639726,-54.26,15.2463,19.3833,25.345,0.7503,15.898,16.5268,7
6803,npp,531,1022,18.090015411377,-1.2929435968399,36.7674331665039,3670176,532,751,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-09-19 22:27:34.613458,99.04346639797583,47.72720172801573,40.89954733131086,1.2599113602331778e-26,5.0,-47.77,1.646109783506203,-47.61,15.2211,18.09,21.9625,0.8039,14.5429,14.5429,7
6839,npp,2888,343,27.8230018615723,-1.2893693447113,36.7730598449707,3670176,2888,187,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-09-20 22:08:44.304261,99.13532709762754,64.41743213308204,52.9467023137227,1.838314883391419e-20,2.0,-64.45,2.8345692104261015,-64.38,17.6475,23.145,31.3481,0.6283,16.1933,17.4823,7
6866,npp,1794,4016,19.0982208251953,-1.29490768909454,36.7706985473633,3670176,1797,3175,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-09-20 23:49:08.909162,-81.1537899394064,69.07211188799288,55.74228879032129,3.404826804085732e-27,18.0,69.19,3.5496478698597698,69.295,11.1813,22.2177,26.0405,0.6546,13.6641,12.501,7
6902,npp,1075,3328,17.5807151794434,-1.29430997371674,36.7688255310059,3670176,1077,2676,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-09-21 23:30:18.596774,-81.21968506814532,55.49034228294706,46.816193684685146,6.573374064440986e-22,15.0,55.6,2.0682789409984763,55.7,17.5193,21.5325,24.7617,0.6754,12.6323,11.8739,7
6938,npp,355,2631,14.3103275299072,-1.29335796833038,36.7706604003906,3670176,355,2123,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-09-22 23:11:28.287320,-81.38350566184432,31.90387646791201,27.881250244906653,6.900781215689164e-15,12.0,31.98,1.2365102219381485,32.11,14.3103,16.094,20.1724,0.9036,13.1004,12.9312,7
6974,npp,2692,1940,11.321439743042,-1.29386818408966,36.773738861084,3670176,2692,1511,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-09-23 22:52:37.980363,96.49144973389247,5.474376332010618,4.842368955293362,6.40072895649549e-07,9.0,-5.45,1.0,-5.11,12.9458,14.5429,18.0725,1.0,11.3214,11.3214,7
7649,npp,158,1933,16.0520820617676,-1.29366219043732,36.772590637207,3670176,158,1504,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-10-09 22:52:25.268060,97.00532689716363,5.854515715759995,5.178119877943219,0.00013382611746114883,9.0,-5.86,1.0,-5.11,12.9458,14.5429,18.0725,1.0,16.0521,16.0521,7
7964,npp,2623,117,5.33397769927979,-1.29114627838135,36.7720031738281,3670176,2629,54,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-10-17 22:02:20.040259,99.08006977947612,68.37362048840794,55.33313364282567,2.2029016161298838e-29,1.0,-68.39,3.3166247903554,-68.29,12.7178,22.6793,28.5732,0.6412,9.3131,3.4204,7
7991,npp,1543,3781,16.7796287536621,-1.29375720024109,36.7691421508789,3670176,1544,3046,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-10-17 23:42:44.646779,-81.04560682365481,65.18755384713458,53.43097588683338,4.80339311108556e-31,17.0,65.3,3.0,65.44,11.8786,21.5813,26.1916,0.6739,12.9424,11.3073,7
8027,npp,819,3094,13.3976287841797,-1.29311656951904,36.7726745605469,3670176,820,2481,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-10-18 23:23:56.137235,-81.40497922515814,49.04250568307003,41.928421063219396,2.647791818364187e-29,14.0,49.13,1.7549928774784245,49.34,13.8669,17.4463,21.0686,0.8336,12.236,11.168,7
8063,npp,110,2398,7.40330982208252,-1.28960573673248,36.7710838317871,3670176,110,1940,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-10-19 23:05:05.854397,-79.07138099735141,20.5501895140113,18.094823297088833,2.231034006196376e-25,11.0,20.61,1.0837787002826917,21.14,13.9903,16.7467,18.9547,0.8684,5.9218,6.4291,7
8099,npp,2475,1710,13.5777139663696,-1.29180860519409,36.7720146179199,3670176,2475,1297,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-10-20 22:46:17.354812,98.00598236000667,18.456741934209287,16.26694803593864,1.9687330199012946e-19,8.0,-18.48,1.0442604737599883,-17.93,13.6523,16.3656,18.5097,0.8886,11.8732,12.0656,7
8990,npp,905,1257,10.6407489776611,-1.29424679279327,36.7721328735352,3670176,905,937,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-11-11 22:33:54.682681,98.55098356893552,39.49111306343394,34.24171337159389,2.6015245364230044e-24,6.0,-39.53,1.4276677814245327,-39.42,15.0817,19.1401,23.2185,0.7598,8.5896,8.085,7
9026,npp,197,572,21.564510345459,-1.29106783866882,36.7686157226562,3670176,198,362,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-11-12 22:15:06.193173,99.20692999400819,59.71624687220835,49.82124299476284,7.770239492784064e-30,3.0,-59.76,2.3545700244418297,-59.68,21.7173,24.5417,26.9772,0.5926,13.2785,12.7787,7
9080,npp,1464,3560,20.440013885498,-1.29029703140259,36.7735557556152,3670176,1464,2889,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-11-13 23:36:40.532940,-81.00895528728186,60.88824409713715,50.62869177981802,3.678820271841093e-32,16.0,60.99,2.5331140255951103,61.03,17.924,22.5819,26.0582,0.644,13.6974,13.1635,7
9116,npp,736,2868,14.9931449890137,-1.2936475276947,36.7734222412109,3670176,734,2312,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-11-14 23:17:50.267266,-80.4812796955698,41.50736449501234,35.90139559496279,2.1266330766785945e-31,13.0,41.59,1.4867838833500562,41.69,15.7376,18.4878,21.6534,0.7866,12.1924,11.7939,7
9152,npp,24,2177,10.606520652771,-1.29410362243652,36.7725868225098,3670176,24,1737,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-11-15 22:59:01.785915,-78.55703779469569,8.239799753634102,7.285337907556382,4.70699559206658e-31,10.0,8.29,1.0,8.41,13.0617,14.8081,16.8952,0.9821,10.3413,10.4166,7
9188,npp,2385,1488,14.6306848526001,-1.29219973087311,36.7719688415527,3670176,2386,1116,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-11-16 22:40:13.304392,99.4709001959495,29.656905408707182,25.96458801440565,1.3742953938283768e-28,7.0,-29.69,1.184412938166907,-29.73,14.6307,16.6281,19.8705,0.8746,12.8565,12.796,7
9224,npp,1675,797,19.9247913360596,-1.29148614406586,36.7703094482422,3670176,1674,583,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-11-17 22:21:23.040698,98.9820129257203,54.21680192132646,45.87238687056077,5.5024688310260274e-24,4.0,-54.26,1.9513309067639726,-54.26,15.2463,19.3833,25.345,0.7503,14.8204,14.9492,7
9269,npp,2943,3789,8.35521697998047,-1.29405188560486,36.7689361572266,3670176,2940,3051,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-11-18 23:42:57.384145,-80.84582873542966,65.32904919386438,53.523071535466656,7.556974309148187e-26,17.0,65.44,3.0,65.44,11.8786,21.5813,26.1916,0.6739,10.1342,5.6303,7
9314,npp,2230,3101,8.51922416687012,-1.29222071170807,36.76806640625,3670176,2231,2486,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-11-19 23:24:08.898557,-80.88619878992093,49.23828206313091,42.08352566753865,1.58532169252205e-20,14.0,49.34,1.7549928774784245,49.34,13.8669,17.4463,21.0686,0.8336,9.4563,7.1015,7
9989,npp,724,1024,19.7726440429688,-1.29035496711731,36.7722625732422,3670176,725,753,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-12-08 22:27:40.100574,99.23239955093827,47.61303346601667,40.810776845711935,1.4379486567959612e-10,5.0,-47.7,1.646109783506203,-47.61,15.2211,18.09,21.9625,0.8039,15.5651,15.8956,7
10079,npp,1275,3330,19.9784278869629,-1.28899502754211,36.7729644775391,3670176,1274,2679,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-12-10 23:30:24.054776,-81.06163137228273,55.582052787376696,46.88657729505193,2.804669317008589e-16,15.0,55.65,2.0682789409984763,55.7,17.5193,21.5325,24.7617,0.6754,13.7916,13.4933,7
10115,npp,544,2633,16.3058052062988,-1.29288065433502,36.7719573974609,3670176,546,2125,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-12-11 23:11:33.725741,-79.75669357328907,32.018975488047055,27.980933042906628,4.899872282025036e-24,12.0,32.07,1.2365102219381485,32.11,14.3103,16.094,20.1724,0.9036,14.7142,14.7343,7
10142,npp,2901,1942,14.8435316085815,-1.28955507278442,36.7699584960938,3670176,2901,1513,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-12-12 22:52:45.176404,100.31508328940475,5.306097651913504,4.693861247998901,1.3821026407760152e-30,9.0,-5.34,1.0,-5.11,12.9458,14.5429,18.0725,1.0,14.8435,14.8435,7
10187,npp,2188,1253,6.8474555015564,-1.29231178760529,36.7710418701172,3670176,2187,934,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-12-13 22:33:54.845059,98.2355370925406,39.62173555088191,34.354231464471034,1.161946975482221e-32,6.0,-39.68,1.4276677814245327,-39.42,15.0817,19.1401,23.2185,0.7598,5.9326,5.2028,7
10223,npp,1477,567,16.018240928649902,-1.29422569274902,36.770149230957,3670176,1478,357,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-12-14 22:15:06.293781,99.18335539824388,59.78904233701521,49.87934133653213,2.226145528050017e-31,3.0,-59.87,2.3545700244418297,-59.68,21.7173,24.5417,26.9772,0.5926,10.923,9.4921,7
10268,npp,2740,3556,19.1941947937012,-1.29312705993652,36.7682571411133,3670176,2742,2886,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-12-15 23:36:40.568650,-81.17482523776529,60.84246061905553,50.605556253409645,1.9043403627813886e-31,16.0,60.91,2.5331140255951103,61.03,17.924,22.5819,26.0582,0.644,13.2056,12.3612,7
10349,npp,1308,2172,13.1479587554932,-1.291543841362,36.768367767334,3670176,1308,1733,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-12-17 22:58:59.909975,-76.32220203701105,8.011230529066196,7.084177228007221,2.177328845427078e-25,10.0,8.0,1.0,8.41,13.0617,14.8081,16.8952,0.9821,12.8828,12.9125,7
10412,npp,2937,791,14.3548784255981,-1.29353666305542,36.7710075378418,3670176,2937,576,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-12-19 22:21:20.989967,98.66917810159318,54.35272292901121,45.978076675399485,9.413399273943687e-13,4.0,-54.42,1.9513309067639726,-54.26,15.2463,19.3833,25.345,0.7503,11.966,10.7702,7
10457,npp,2227,115,21.4648475646973,-1.29032731056213,36.770580291748,3670176,2230,53,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-12-20 22:02:32.438320,99.36194934555493,68.34102653259717,55.32552886727234,2.8259789526304542e-05,1.0,-68.42,3.3166247903554,-68.29,12.7178,22.6793,28.5732,0.6412,14.1768,13.7642,7
10475,npp,1129,3784,18.9801483154297,-1.29353320598602,36.772216796875,3670176,1129,3048,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-12-20 23:42:55.261745,-81.08126266033081,65.27982747145703,53.4986265986542,1.7590085057881092e-16,17.0,65.35,3.0,65.44,11.8786,21.5813,26.1916,0.6739,13.6759,12.7901,7
10511,npp,412,3096,11.6105604171753,-1.29049253463745,36.773509979248,3670176,411,2482,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2012-12-21 23:24:04.928321,-80.5439335095101,49.117450753516216,41.99384240940281,1.6665472480243097e-09,14.0,49.19,1.7549928774784245,49.34,13.8669,17.4463,21.0686,0.8336,11.2177,9.6784,7
11105,npp,2820,109,11.1373291015625,-1.290452003479,36.7677536010742,3670176,2822,50,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2013-01-05 22:02:26.405495,99.36381964583181,68.43913291470723,55.38115554353638,0.00012334051411183296,1.0,-68.52,3.3166247903554,-68.29,12.7178,22.6793,28.5732,0.6412,11.0629,7.1417,7
11285,npp,1908,1014,13.7231502532959,-1.29169845581055,36.7722282409668,3670176,1909,745,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2013-01-09 22:27:29.755055,98.93459883054153,47.957576665867,41.08324085172084,1.1585715612533582e-25,5.0,-48.03,1.646109783506203,-47.61,15.2211,18.09,21.9625,0.8039,11.8901,11.0323,7
11321,npp,1194,332,22.9919605255127,-1.29045414924622,36.7708435058594,3670176,1193,180,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2013-01-10 22:08:39.443725,99.04686943388737,64.57860090459084,53.053110877578284,5.557344464504728e-31,2.0,-64.65,2.8345692104261015,-64.38,17.6475,23.145,31.3481,0.6283,14.4889,14.4468,7
11339,npp,98,4006,3.34577393531799,-1.28975653648376,36.7740592956543,3670176,102,3170,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2013-01-10 23:49:04.047750,-81.36299013096558,68.9743671511934,55.691884775304544,1.6107679176836354e-25,18.0,69.04,3.5496478698597698,69.295,11.1813,22.2177,26.0405,0.6546,9.2264,2.19,7
11375,npp,2452,3319,21.631649017334,-1.29129254817963,36.7693672180176,3670176,2454,2667,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2013-01-11 23:30:13.735383,-81.10900887530725,55.29872205879244,46.679847361642054,9.852624860637352e-32,15.0,55.37,2.0682789409984763,55.7,17.5193,21.5325,24.7617,0.6754,14.5909,14.6099,7
11420,npp,1733,2622,17.2136249542236,-1.29167091846466,36.7704238891602,3670176,1733,2116,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2013-01-12 23:11:23.420172,-81.13242263388278,31.528745894470628,27.56452339032165,8.847847444308581e-33,12.0,31.58,1.2365102219381485,32.11,14.3103,16.094,20.1724,0.9036,15.4484,15.5547,7
11519,npp,2644,556,25.5812072753906,-1.2897754907608,36.7728118896484,3670176,2646,348,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2013-01-15 22:14:54.234648,99.45519220013252,60.0384855588274,50.05079694113247,4.852357095188498e-25,3.0,-60.12,2.3545700244418297,-59.68,21.7173,24.5417,26.9772,0.5926,14.9844,15.1589,7
11582,npp,851,3545,15.8907032012939,-1.29249274730682,36.7679901123047,3670176,853,2878,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2013-01-16 23:36:30.293213,-82.08400394567389,60.61519937248778,50.45011836875362,3.4099792749060285e-27,16.0,60.67,2.4157378735459294,61.03,17.924,22.5819,26.0582,0.644,11.7731,10.2337,7
11654,npp,2520,2164,12.0776968002319,-1.2938791513443,36.7731590270996,3670176,2520,1725,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2013-01-18 22:58:53.193053,-77.80872908384016,7.558786072933972,6.684270258985216,1.5906371912685227e-15,10.0,7.54,1.0,8.41,13.0617,14.8081,16.8952,0.9821,11.8125,11.8614,7
11708,npp,1820,1474,14.1330909729004,-1.29371988773346,36.767333984375,3670176,1819,1106,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2013-01-19 22:40:04.643576,96.49024067931356,30.31939144043856,26.532958666891737,1.91929538257862e-08,7.0,-30.35,1.184412938166907,-29.73,14.6307,16.6281,19.8705,0.8746,12.4364,12.3608,7
11798,npp,2401,3777,21.9384880065918,-1.29148423671722,36.7682991027832,3670176,2405,3044,196611,3866787,3233,ken_nairobi_33_33,-1.29166667,36.77083333,33,33,ken_nairobi,2013-01-21 23:42:53.919009,-81.19113766805154,65.1535621978578,53.41749291599085,0.00012000084703069666,17.0,65.23,3.0,65.44,11.8786,21.5813,26.1916,0.6739,14.662,14.7836,7
