gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1494,2224,0.903693556785583,-1.26489913463593,36.9989929199219,3670176,1494,1783,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-04-21 23:00:10.419401,-80.93050335841883,10.994330503105099,9.716117039395584,5.398890269191218e-33,10.0,11.01,1.015504800579495,10.21,2.8111,5.1313,8.4906,0.7769,-0.1767,0.702,7
1034,npp,2956,2452,1.26351618766785,-1.26810348033905,37.0015029907227,3670176,2956,1986,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-04-26 23:06:23.325925,-80.30827002440209,23.406135190943584,20.581028258739693,8.623770610980598e-25,11.0,23.44,1.1367971201176101,22.77,2.9929,6.9626,11.7609,0.5725,-1.0269,0.7234,7
1790,npp,1322,388,1.64059996604919,-1.26938772201538,37.000316619873,3670176,1321,218,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-05-15 22:09:40.875085,98.8705951673745,63.55095833707297,52.394428030300176,9.164671283814379e-17,2.0,-63.58,2.7445598364131496,-63.75,2.8581,7.8563,17.7015,0.5074,1.7216,0.8325,7
1925,npp,1118,1986,1.16775262355804,-1.26895070075989,36.9996376037598,3670176,1118,1555,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-05-18 22:53:32.728993,85.29841803075513,2.853750092903295,2.524965143900687,1.7108072630673796e-25,9.0,-2.79,1.0,-3.2,1.5298,3.9863,6.8186,1.0,1.1678,1.1678,7
1988,npp,2750,611,1.90335929393768,-1.26606094837189,36.9979667663574,3670176,2748,396,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-05-20 22:15:52.076146,98.86071505348214,58.8349207185252,49.21254543442099,1.2247006001825933e-35,3.0,-58.88,2.253202848596432,-58.99,2.8892,5.9191,16.7647,0.6735,2.2041,1.2819,7
2051,npp,936,3600,2.53045916557312,-1.26869559288025,37.0005569458008,3670176,936,2920,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-05-21 23:37:26.354177,-81.108520199421,61.742615806074205,51.209886951193475,2.6934620927409004e-31,16.0,61.82,2.5331140255951103,61.65,4.9802,7.342,21.9219,0.543,2.0869,1.3739,7
2213,npp,1105,836,0.638010084629059,-1.26370513439178,37.0029029846191,3670176,1108,627,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-05-25 22:22:05.000749,99.4370252216327,53.16335084004448,45.08603868246994,5.1326103726162486e-24,4.0,-53.21,1.9513309067639726,-53.45,2.6011,5.422,17.1166,0.7352,1.5347,0.4691,7
2348,npp,917,2442,1.65645658969879,-1.2697856426239,37.0005912780762,3670176,917,1977,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-05-28 23:05:56.851106,-80.60559887830601,22.880768599531777,20.123192162471433,1.8323199119862103e-14,11.0,22.93,1.0837787002826917,22.77,2.9929,6.9626,11.7609,0.5725,-0.9096,0.9484,7
2375,npp,194,1753,1.17153894901276,-1.26672613620758,37.0018844604492,3670176,194,1335,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-05-29 22:47:06.527286,99.3927368134115,16.081119809823374,14.187419956286066,9.256641471230613e-07,8.0,-16.11,1.0442604737599883,-16.22,2.3669,4.0665,6.5486,0.9803,1.214,1.1484,7
2870,npp,872,155,1.38414001464844,-1.26870560646057,36.998477935791,3670176,872,74,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-06-11 22:02:56.274288,99.23283078337265,67.77144634575382,54.98566651254511,0.0003325015865832744,1.0,-67.78,3.3166247903554,-67.78,3.1026,7.374,22.089,0.5406,2.1803,0.7483,7
3050,npp,2284,375,1.58919584751129,-1.26655972003937,37.0011177062988,3670176,2282,209,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-06-16 22:09:05.748552,98.83195636338567,63.81666036219674,52.55725552470252,1.1471081477672024e-25,2.0,-63.83,2.7445598364131496,-63.75,2.8581,7.8563,17.7015,0.5074,1.7029,0.8064,7
3185,npp,2085,1970,1.14277493953705,-1.26610958576202,36.9981498718262,3670176,2085,1540,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-06-19 22:52:57.635148,96.79874576408615,3.694834629937285,3.268632594568923,3.50723544400574e-33,9.0,-3.72,1.0,-3.2,1.5298,3.9863,6.8186,1.0,1.1428,1.1428,7
3212,npp,1361,1283,0.860620439052582,-1.26479470729828,37.0012664794922,3670176,1363,961,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-06-20 22:34:07.320104,99.34950546642806,38.47691886260029,33.40163841576874,1.1490306279175675e-32,6.0,-38.53,1.357151599901897,-38.2,3.6449,7.6778,13.5863,0.5192,-1.0368,0.4468,7
3338,npp,430,2198,0.798182487487793,-1.26937925815582,37.0009880065918,3670176,430,1758,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-06-24 22:59:06.498874,-77.58403940905461,9.507260081705091,8.403516190293708,1.1937953691153631e-25,10.0,9.51,1.0,10.21,2.8111,5.1313,8.4906,0.7769,-0.3468,0.6201,7
3410,npp,2056,818,0.961725234985352,-1.26693201065063,36.9981307983398,3670176,2056,607,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-06-26 22:21:25.863417,98.837456748366,53.662612101661075,45.456146710780025,1.9237898342267426e-12,4.0,-53.69,1.9513309067639726,-53.45,2.6011,5.422,17.1166,0.7352,1.7006,0.7071,7
3446,npp,1335,146,2.84250116348267,-1.26775705814362,36.9977035522461,3670176,1336,69,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-06-27 22:02:37.323779,99.74003766709393,67.9109928327381,55.06560640128313,0.00019447482250785177,1.0,-67.92,3.3166247903554,-67.78,3.1026,7.374,22.089,0.5406,2.62,1.5366,7
3464,npp,254,3808,1.87003076076508,-1.2644407749176,36.9973678588867,3670176,252,3063,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-06-27 23:43:00.148928,-81.54666981358271,65.69646441824626,53.74563720957216,1.8658934478162877e-15,17.0,65.77,3.0,65.98,3.6558,7.5551,14.5995,0.5276,2.0913,0.9867,7
4157,npp,207,3127,2.31637501716614,-1.26515543460846,37.0019073486328,3670176,211,2503,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-07-14 23:24:13.512080,-80.55037050506833,50.03622141444912,42.7020275442038,4.7340520319308846e-11,14.0,50.12,1.7549928774784245,50.3,3.9429,6.5119,15.0368,0.6122,1.5957,1.418,7
4193,npp,2567,2432,1.090921998023987,-1.26913571357727,37.0017280578613,3670176,2567,1969,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-07-15 23:05:24.962521,-80.07578784205634,22.332216693741568,19.64661167620544,2.792988482278014e-18,11.0,22.4,1.0837787002826917,22.77,2.9929,6.9626,11.7609,0.5725,-1.4314,0.6246,7
4238,npp,1855,1742,2.78898644447327,-1.26837682723999,36.9972381591797,3670176,1855,1326,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-07-16 22:46:34.636174,96.55345739473832,16.725975214392,14.752822271169833,1.1258499506385448e-24,8.0,-16.72,1.0442604737599883,-16.22,2.3669,4.0665,6.5486,0.9803,2.7629,2.734,7
4445,npp,259,1974,0.934703946113586,-1.2668092250824,37.0029945373535,3670176,259,1543,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-07-21 22:52:52.963541,95.87527362235014,3.5076857799866494,3.103333409352408,5.008802433241492e-32,9.0,-3.49,1.0,-3.2,1.5298,3.9863,6.8186,1.0,0.9347,0.9347,7
4580,npp,105,3589,1.88495659828186,-1.26743400096893,37.0000648498535,3670176,105,2912,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-07-24 23:36:48.371112,-81.02810610454297,61.49796468661474,51.04476274384534,5.057092162458789e-26,16.0,61.59,2.5331140255951103,61.65,4.9802,7.342,21.9219,0.543,1.8321,1.0234,7
4697,npp,1021,1516,1.32954370975494,-1.2638121843338,36.9992790222168,3670176,1021,1137,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-07-27 22:40:19.175113,98.3314832127668,28.332139348950335,24.83040835277835,0.00038116370663993847,7.0,-28.37,1.184412938166907,-28.13,2.8075,7.0358,10.4773,0.5666,-0.8315,0.7533,7
5318,npp,2374,2208,0.650813400745392,-1.26681959629059,37.0013465881348,3670176,2374,1767,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-08-11 22:59:08.777172,-79.51904498443005,10.035001024531514,8.870075351744752,5.632729287924173e-05,10.0,10.09,1.0,10.21,2.8111,5.1313,8.4906,0.7769,-0.4942,0.5056,7
5354,npp,1660,1518,1.14710140228271,-1.26614153385162,36.9994468688965,3670176,1660,1138,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-08-12 22:40:18.456551,98.134101548613,28.251277133230836,24.762218182142878,2.21368729063872e-12,7.0,-28.27,1.184412938166907,-28.13,2.8075,7.0358,10.4773,0.5666,-0.9855,0.6499,7
5390,npp,948,827,4.90986108779907,-1.26771235466003,36.9968223571777,3670176,949,617,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-08-13 22:21:29.913766,98.90116260309675,53.41877189793061,45.28160715192977,1.5339453748639226e-19,4.0,-53.45,1.9513309067639726,-53.45,2.6011,5.422,17.1166,0.7352,3.7239,3.6098,7
5426,npp,238,153,2.77604126930237,-1.26775574684143,36.9987907409668,3670176,235,73,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-08-14 22:02:39.591057,98.92897951691714,67.7877217806038,55.005266977401334,1.032901972275595e-25,1.0,-67.81,3.3166247903554,-67.78,3.1026,7.374,22.089,0.5406,2.6,1.5007,7
5444,npp,2214,3822,3.12541532516479,-1.26662373542786,36.9991798400879,3670176,2215,3071,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-08-14 23:43:04.195434,-81.21567891010854,65.91073728521779,53.8879981868462,4.4957629320629114e-17,17.0,66.02,3.0,65.98,3.6558,7.5551,14.5995,0.5276,2.5098,1.6491,7
5678,npp,2962,3365,2.78392434120178,-1.26562333106995,37.0021362304688,3670176,2964,2714,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-08-20 23:30:30.427012,-81.28008762344443,56.4329298116938,47.507582328503666,9.263558738329479e-32,15.0,56.53,2.1127631471468895,56.515,2.5096,5.8505,18.3727,0.6814,2.5349,1.8969,7
5723,npp,2246,2668,1.36463785171509,-1.2688215970993,37.0013885498047,3670176,2246,2149,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-08-21 23:11:40.100857,-81.2489103902353,33.55720641932654,29.285232268307414,9.778500092020471e-29,12.0,33.63,1.2937979144666532,33.65,2.399,5.8196,10.287,0.685,0.5431,0.9348,7
5750,npp,1530,1977,0.841265857219696,-1.26503694057465,37.0028190612793,3670176,1530,1546,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-08-22 22:52:49.777180,90.876421265565,3.367331161197048,2.9794088476908853,1.4796236607537922e-23,9.0,-3.31,1.0,-3.2,1.5298,3.9863,6.8186,1.0,0.8413,0.8413,7
6470,npp,1945,3590,5.60806751251221,-1.26960504055023,36.9974403381348,3670176,1945,2913,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-09-10 23:36:39.282799,-81.07332466496466,61.52306483754766,51.06367794512817,0.00020432622394344916,16.0,61.61,2.5331140255951103,61.65,4.9802,7.342,21.9219,0.543,3.3018,3.0449,7
6614,npp,2147,826,1.87955641746521,-1.26505017280579,37.0006713867188,3670176,2149,616,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-09-14 22:21:19.790571,99.01265692395468,53.4495325676136,45.30181520606381,1.5062798060608389e-30,4.0,-53.48,1.9513309067639726,-53.45,2.6011,5.422,17.1166,0.7352,2.171,1.3819,7
6749,npp,1956,2434,0.936362504959106,-1.26718819141388,37.0022850036621,3670176,1956,1970,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-09-17 23:05:13.457405,-81.22515051298896,22.451314164102474,19.750823856911342,1.3550828411289247e-32,11.0,22.51,1.0837787002826917,22.77,2.9929,6.9626,11.7609,0.5725,-1.574,0.5361,7
6776,npp,1238,1744,1.44251251220703,-1.26621234416962,36.9994812011719,3670176,1238,1328,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-09-18 22:46:23.143519,99.29971962211194,16.58631118688459,14.630715907443921,9.520950564275087e-31,8.0,-16.61,1.0442604737599883,-16.22,2.3669,4.0665,6.5486,0.9803,1.4735,1.4141,7
6803,npp,521,1055,1.14280378818512,-1.2645491361618,37.0035133361816,3670176,521,774,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-09-19 22:27:32.834177,98.56068637500617,46.6759915211961,40.068778057114926,1.0953366725867409e-26,5.0,-46.7,1.646109783506203,-46.57,2.9756,6.4827,16.2902,0.6149,0.7424,0.7027,7
6839,npp,2879,374,3.04985165596008,-1.26892018318176,36.9999046325684,3670176,2876,209,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-09-20 22:08:42.524980,98.8000699639999,63.831442980278,52.57296075438174,1.5181042891148914e-20,2.0,-63.85,2.7445598364131496,-63.75,2.8581,7.8563,17.7015,0.5074,2.2351,1.5475,7
6902,npp,1065,3359,2.1706862449646,-1.26398861408234,36.9992790222168,3670176,1065,2708,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-09-21 23:30:16.817494,-80.86700836755455,56.2857979758635,47.39630012902366,5.479631283015152e-22,15.0,56.38,2.1127631471468895,56.515,2.5096,5.8505,18.3727,0.6814,2.2446,1.479,7
6938,npp,346,2662,4.04257655143738,-1.26839661598206,36.9965896606445,3670176,346,2145,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-09-22 23:11:26.508038,-80.55930451643728,33.2974199622614,29.063054824587013,5.519151290539746e-15,12.0,33.37,1.2365102219381485,33.65,2.399,5.8196,10.287,0.685,2.5492,2.7691,7
6974,npp,2683,1972,1.036568701267242,-1.26839292049408,37.0015869140625,3670176,2683,1541,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-09-23 22:52:36.201081,95.29620213032142,3.6002778306476273,3.1852351409628734,5.019876984164031e-07,9.0,-3.6,1.0,-3.2,1.5298,3.9863,6.8186,1.0,1.0366,1.0366,7
7856,npp,1671,2200,1.17281770706177,-1.26860094070435,37.0020332336426,3670176,1671,1759,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-10-14 22:58:45.553153,-74.22119042931983,9.66202440144745,8.540200361230566,4.389097381598649e-30,10.0,9.63,1.0,10.21,2.8111,5.1313,8.4906,0.7769,0.0278,0.9111,7
8099,npp,2466,1742,0.926873922348022,-1.26563549041748,36.9972229003906,3670176,2466,1326,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-10-20 22:46:17.354812,99.66019790984159,16.70473067489844,14.733437075370349,1.6111410066233964e-19,8.0,-16.72,1.0442604737599883,-16.22,2.3669,4.0665,6.5486,0.9803,0.9798,0.9086,7
8144,npp,1760,1053,3.81343698501587,-1.26967132091522,36.9974708557129,3670176,1763,774,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-10-21 22:27:27.078757,98.58044572480108,46.7317799769937,40.10957048457133,3.6284863293987013e-12,5.0,-46.76,1.646109783506203,-46.57,2.9756,6.4827,16.2902,0.6149,2.3648,2.345,7
8234,npp,2325,3358,2.23593807220459,-1.26905107498169,36.9986610412598,3670176,2326,2707,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-10-23 23:30:14.684903,-81.03747130237718,56.272939909446876,47.382061912100156,6.590476279279886e-08,15.0,56.36,2.1127631471468895,56.515,2.5096,5.8505,18.3727,0.6814,2.2755,1.5235,7
8963,npp,1605,1977,1.399862408638,-1.26437568664551,36.999828338623,3670176,1605,1547,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-11-10 22:52:43.171631,100.43241342281962,3.3084510986811977,2.9269510514880133,4.0438087552778526e-17,9.0,-3.31,1.0,-3.2,1.5298,3.9863,6.8186,1.0,1.3999,1.3999,7
8990,npp,895,1289,2.37562012672424,-1.26388657093048,36.9987030029297,3670176,898,967,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-11-11 22:33:52.903399,97.90690462678131,38.26717986168719,33.228087341125885,3.0793550759602125e-24,6.0,-38.28,1.357151599901897,-38.2,3.6449,7.6778,13.5863,0.5192,0.0795,1.2334,7
9026,npp,187,604,5.55238771438599,-1.26367819309235,36.9971961975098,3670176,186,390,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-11-12 22:15:04.413899,98.86326454870469,59.01734265285264,49.33544743747379,8.620717923643316e-30,3.0,-59.04,2.253202848596432,-58.99,2.8892,5.9191,16.7647,0.6735,3.8236,3.7394,7
9080,npp,1455,3591,5.78350734710693,-1.2675369977951,36.9988594055176,3670176,1460,2914,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-11-13 23:36:38.753658,-80.66794808404029,61.53955504425898,51.06838223286306,4.1402554067983116e-32,16.0,61.63,2.5331140255951103,61.65,4.9802,7.342,21.9219,0.543,3.3711,3.1402,7
9116,npp,727,2901,1.88036596775055,-1.26773822307587,37.0023345947266,3670176,727,2339,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-11-14 23:17:50.267266,-81.10595782377877,42.70939843192042,36.88160935596091,2.22538745268641e-31,13.0,42.78,1.4867838833500562,42.835,2.8441,5.9762,12.4744,0.667,1.2315,1.2543,7
9152,npp,15,2208,2.40459084510803,-1.26904571056366,36.9979286193848,3670176,15,1768,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-11-15 22:59:00.006633,-79.01454730805365,10.064347064805531,8.895218059477571,4.576799459464962e-31,10.0,10.09,1.0,10.21,2.8111,5.1313,8.4906,0.7769,1.2596,1.868,7
9188,npp,2376,1520,1.30306816101074,-1.26881051063538,36.9995384216309,3670176,2376,1140,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-11-16 22:40:11.525110,98.48880758706494,28.16735919063157,24.68825799032326,1.2429462588034779e-28,7.0,-28.18,1.184412938166907,-28.13,2.8075,7.0358,10.4773,0.5666,-0.8538,0.7383,7
10115,npp,535,2665,1.4333188533783,-1.26646912097931,36.9985046386719,3670176,535,2147,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-12-11 23:11:33.725741,-80.64982241935161,33.455407933507985,29.198603521495915,5.7434896258692266e-24,12.0,33.5,1.2937979144666532,33.65,2.399,5.8196,10.287,0.685,0.5961,0.9818,7
10142,npp,2892,1974,1.1127528548240662,-1.26402854919434,36.9976501464844,3670176,2892,1544,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-12-12 22:52:43.397130,92.58611966261267,3.482580239966029,3.08130047638463,1.515831822146844e-30,9.0,-3.49,1.0,-3.2,1.5298,3.9863,6.8186,1.0,1.1128,1.1128,7
10187,npp,2179,1287,0.934282004833221,-1.26703989505768,37.0021133422852,3670176,2180,964,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-12-13 22:33:54.845059,98.88680783507917,38.3149086637123,33.27211380192839,1.1850849138195376e-32,6.0,-38.36,1.357151599901897,-38.2,3.6449,7.6778,13.5863,0.5192,-0.9825,0.4851,7
10223,npp,1467,599,2.60175323486328,-1.2661257982254,36.9982147216797,3670176,1466,385,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-12-14 22:15:04.514501,98.84312564141484,59.09368390393291,49.396433284935,2.109753562195788e-31,3.0,-59.16,2.3545700244418297,-58.99,2.8892,5.9191,16.7647,0.6735,2.5775,1.7522,7
10268,npp,2730,3588,2.50892114639282,-1.2641681432724,37.001277923584,3670176,2730,2911,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-12-15 23:36:38.789370,-80.86941347271222,61.51488083224779,51.059901280056394,1.8433930180160516e-31,16.0,61.57,2.5331140255951103,61.65,4.9802,7.342,21.9219,0.543,2.0784,1.3622,7
10349,npp,1299,2205,0.917884290218353,-1.26631104946136,37.0000877380371,3670176,1299,1765,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-12-17 22:58:59.909975,-80.27546980584691,9.900820513137385,8.75179005898109,1.8494594293103845e-25,10.0,9.92,1.0,10.21,2.8111,5.1313,8.4906,0.7769,-0.2271,0.7131,7
10412,npp,2927,822,3.52068161964417,-1.26392900943756,36.9979133605957,3670176,2925,612,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-12-19 22:21:19.210731,98.68461073296551,53.50685474340822,45.347567737156865,7.411742765340993e-13,4.0,-53.58,1.9513309067639726,-53.45,2.6011,5.422,17.1166,0.7352,3.012,2.5885,7
10457,npp,2217,148,2.33735036849976,-1.26565897464752,37.0018272399902,3670176,2217,70,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-12-20 22:02:30.659041,99.08940027871635,67.82920663842565,55.02969393569332,2.120554264618559e-05,1.0,-67.89,3.3166247903554,-67.78,3.1026,7.374,22.089,0.5406,2.4677,1.2636,7
10475,npp,1119,3815,2.34874844551086,-1.26443040370941,36.9997100830078,3670176,1125,3068,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-12-20 23:42:53.482472,-80.81180660691282,65.83702213480805,53.84318622542842,1.4112932006227304e-16,17.0,65.89,3.0,65.98,3.6558,7.5551,14.5995,0.5276,2.2509,1.2393,7
10511,npp,404,3128,4.72636938095093,-1.26952612400055,36.9970169067383,3670176,405,2504,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2012-12-21 23:24:04.928321,-80.99342640571498,50.08840304511462,42.747553786066504,1.3193142535406866e-09,14.0,50.15,1.7549928774784245,50.3,3.9429,6.5119,15.0368,0.6122,2.969,2.8933,7
11105,npp,2810,142,2.7069673538208,-1.26570117473602,37.0018653869629,3670176,2809,67,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2013-01-05 22:02:24.626215,99.09441231673414,67.92265803412614,55.08347329941009,0.00013658659805201986,1.0,-67.99,3.3166247903554,-67.78,3.1026,7.374,22.089,0.5406,2.5792,1.4634,7
11240,npp,2615,1736,1.79793679714203,-1.26815044879913,36.9994277954102,3670176,2615,1320,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2013-01-08 22:46:18.287288,98.8323678570064,16.99328935995048,14.987983459900645,1.8057224555664124e-18,8.0,-17.05,1.0442604737599883,-16.22,2.3669,4.0665,6.5486,0.9803,1.8139,1.7625,7
11285,npp,1899,1045,3.13111710548401,-1.26845419406891,36.9970474243164,3670176,1898,768,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2013-01-09 22:27:27.975819,98.39417797447712,46.96316154172535,40.29874056660437,1.3261540782733688e-25,5.0,-47.02,1.646109783506203,-46.57,2.9756,6.4827,16.2902,0.6149,1.9503,1.9254,7
11339,npp,89,4037,0.753732085227966,-1.26741051673889,37.0015525817871,3670176,89,3185,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2013-01-10 23:49:02.268469,-81.0900293002421,69.45867687487889,55.96283850679526,1.8790199107847653e-25,18.0,69.52,3.5496478698597698,69.69,4.4687,6.5878,10.702,0.6051,2.3428,0.4561,7
11375,npp,2443,3350,1.16286528110504,-1.2677686214447,36.9986915588379,3670176,2442,2699,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2013-01-11 23:30:11.956104,-80.71267680701881,56.09952381974272,47.26525876061391,1.0792052656769897e-31,15.0,56.16,2.0682789409984763,56.515,2.5096,5.8505,18.3727,0.6814,1.7199,0.7923,7
11420,npp,1724,2654,1.90421104431152,-1.26759374141693,37.0015296936035,3670176,1724,2139,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2013-01-12 23:11:21.640891,-80.30934286512424,32.9678356671833,28.786402516505753,9.051051611823004e-33,12.0,33.01,1.2365102219381485,33.65,2.399,5.8196,10.287,0.685,0.8199,1.3044,7
11456,npp,1006,1963,1.44596493244171,-1.2679615020752,37.0030670166016,3670176,1006,1533,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2013-01-13 22:52:31.321622,92.4368989930554,4.1177969140751305,3.6431638973522356,3.551878845170116e-32,9.0,-4.12,1.0,-3.2,1.5298,3.9863,6.8186,1.0,1.446,1.446,7
11519,npp,2635,587,5.62658500671387,-1.2678759098053,36.9970779418945,3670176,2634,375,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2013-01-15 22:14:52.455375,99.08470398702289,59.357615226104585,49.579846161751775,4.118708403792596e-25,3.0,-59.42,2.3545700244418297,-58.99,2.8892,5.9191,16.7647,0.6735,3.8621,3.7894,7
11618,npp,140,2887,1.042675256729126,-1.26813507080078,37.0016212463379,3670176,139,2328,196611,3866787,2688,ken_nairobi_88_27,-1.26666667,37.0,88,27,ken_nairobi,2013-01-17 23:17:39.964588,-80.36018101544336,42.21874286474949,36.48498983943764,4.374448900633469e-22,13.0,42.27,1.4867838833500562,42.835,2.8441,5.9762,12.4744,0.667,0.6681,0.6955,7
