gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1511,1059,11.5459012985229,-1.30083966255188,36.8975486755371,3670176,1511,777,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-04-28 22:28:44.427497,98.87133764433517,46.514974778857095,39.94370051521938,1.8833347242358666e-12,5.0,-46.57,1.646109783506203,-46.99,14.7344,17.3427,24.3159,0.7283,9.1093,8.4089,7
1925,npp,1125,1972,8.29184818267822,-1.29993903636932,36.8933448791504,3670176,1125,1542,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-05-18 22:53:34.508274,98.24429931310608,3.5759310013357246,3.163772559741386,1.5717008533822203e-25,9.0,-3.6,1.0,-4.01,9.4602,12.6308,18.4468,1.0,8.2918,8.2918,7
1988,npp,2758,598,24.9532737731934,-1.29968822002411,36.8943023681641,3670176,2759,385,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-05-20 22:15:53.855383,98.93072732302078,59.14379821816892,49.428483966091704,1.1855631267497263e-35,3.0,-59.18,2.3545700244418297,-59.33,15.1505,22.4024,31.635,0.5638,13.7142,14.069,7
2051,npp,943,3586,19.0729236602783,-1.3011462688446,36.8965950012207,3670176,948,2910,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-05-21 23:37:26.354177,-80.84606370715184,61.446388372168165,51.0112658362436,2.571117868498188e-31,16.0,61.53,2.5331140255951103,61.36,15.2182,22.1836,30.6587,0.5694,11.4028,10.8596,7
2267,npp,2371,3814,15.1205444335938,-1.3007584810257,36.8970947265625,3670176,2374,3066,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-05-26 23:43:39.277893,-81.2959026721126,65.77849461762271,53.8008427553381,2.2531142139894923e-26,17.0,65.88,3.0,65.71,12.5234,18.5281,23.9739,0.6817,11.4949,10.3078,7
2348,npp,924,2428,6.67229175567627,-1.30203783512115,36.8974189758301,3670176,924,1965,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-05-28 23:05:56.851106,-79.56102809501677,22.14824721940699,19.486786038330475,2.0349733740878406e-14,11.0,22.19,1.0837787002826917,21.98,11.276,13.5806,23.3593,0.9301,6.2565,6.2056,7
2375,npp,201,1738,13.1609935760498,-1.29756498336792,36.8945388793945,3670176,201,1322,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-05-29 22:47:06.527286,98.02431396048469,16.9025783556713,14.907446512020318,1.041810834367949e-06,8.0,-16.94,1.0442604737599883,-16.99,9.0324,11.3771,20.6238,1.1102,14.339,14.6112,7
3185,npp,2092,1956,7.80365514755249,-1.2975537776947,36.8984489440918,3670176,2092,1526,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-06-19 22:52:57.635148,92.10583472092219,4.532744402716228,4.009583039733757,3.382194489235486e-33,9.0,-4.53,1.0,-4.01,9.4602,12.6308,18.4468,1.0,7.8037,7.8037,7
3212,npp,1368,1268,3.21988940238953,-1.29656600952148,36.894344329834,3670176,1369,947,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-06-20 22:34:07.320104,98.81626303317486,39.0637479181483,33.8879008252686,1.1394534137804005e-32,6.0,-39.12,1.4276677814245327,-38.73,10.6603,15.7888,21.9004,0.8,3.827,2.5759,7
3338,npp,437,2185,6.36935138702393,-1.30022382736206,36.8992538452148,3670176,437,1745,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-06-24 22:59:08.278149,-81.42256322810147,8.742782510483394,7.728981091833867,1.2782144555079064e-25,10.0,8.76,1.0,9.45,9.2058,13.797,18.5425,0.9155,5.2032,5.831,7
3410,npp,2063,804,11.6286516189575,-1.29948770999908,36.8962364196777,3670176,2061,591,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-06-26 22:21:25.863417,98.51342989306332,54.039701576969115,45.73741735945518,2.1505068286945954e-12,4.0,-54.07,1.9513309067639726,-53.77,14.7586,20.274,24.8542,0.623,8.2003,7.2447,7
3464,npp,262,3796,6.17810106277466,-1.29983997344971,36.8987274169922,3670176,263,3055,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-06-27 23:43:01.928165,-81.60031124889747,65.46598583508336,53.603229724101205,2.073009893668059e-15,17.0,65.56,3.0,65.71,12.5234,18.5281,23.9739,0.6817,8.5141,4.2117,7
3500,npp,2623,3108,7.63782691955566,-1.30374538898468,36.8980026245117,3670176,2621,2490,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-06-28 23:24:11.608725,-80.9582773443214,49.46989779366425,42.260016228575985,3.223493470847123e-07,14.0,49.55,1.7549928774784245,49.835,14.4974,18.8811,24.3371,0.669,6.2244,5.1094,7
4193,npp,2574,2417,12.0168924331665,-1.30019640922546,36.8924293518066,3670176,2574,1956,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-07-15 23:05:24.962521,-78.9823807952742,21.55066429243012,18.966932444989034,2.5009651944109465e-18,11.0,21.61,1.0837787002826917,21.98,11.276,13.5806,23.3593,0.9301,11.188,11.1764,7
4580,npp,112,3575,16.0537462234497,-1.29980659484863,36.8974418640137,3670176,116,2902,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-07-24 23:36:48.371112,-80.76448554158496,61.20336336589094,50.846390033406315,5.431315544276672e-26,16.0,61.3,2.5331140255951103,61.36,15.2182,22.1836,30.6587,0.5694,10.2109,9.1406,7
5318,npp,2381,2194,4.52546548843384,-1.29880249500275,36.8994064331055,3670176,2381,1754,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-08-11 22:59:08.777172,-76.85471877367894,9.243122106075552,8.171521819002582,5.3128795555915514e-05,10.0,9.28,1.0,9.45,9.2058,13.797,18.5425,0.9155,3.3593,4.143,7
5354,npp,1668,1504,5.82127666473389,-1.30241048336029,36.8926696777344,3670176,1668,1128,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-08-12 22:40:20.235825,99.23599784668498,28.89473732453831,25.31406796461416,1.9623578084544843e-12,7.0,-28.93,1.184412938166907,-28.84,11.0054,13.5891,19.3877,0.9295,6.0724,5.4108,7
5390,npp,955,813,24.390832901001,-1.29999554157257,36.8961486816406,3670176,954,601,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-08-13 22:21:29.913766,98.57669462724917,53.79421676512171,45.56245083155376,1.3890742215409614e-19,4.0,-53.83,1.9513309067639726,-53.77,14.7586,20.274,24.8542,0.623,14.7405,15.1956,7
5426,npp,246,139,35.2995758056641,-1.30019891262054,36.8930473327637,3670176,247,66,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-08-14 22:02:41.370339,99.25609177499945,68.00421141420908,55.13097838333396,9.53426636254877e-26,1.0,-68.04,3.3166247903554,-68.02,10.4445,24.5908,31.2098,0.5136,15.8596,18.1312,7
5444,npp,2221,3808,23.0027256011963,-1.29950737953186,36.8952369689941,3670176,2219,3063,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-08-14 23:43:04.195434,-80.98538875485006,65.65734243007027,53.732226902699985,4.026667585606832e-17,17.0,65.77,3.0,65.71,12.5234,18.5281,23.9739,0.6817,14.1223,15.6812,7
5633,npp,1707,363,3.08954977989197,-1.30032908916473,36.895565032959,3670176,1706,201,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-08-19 22:08:56.149577,99.06731876427507,64.02966476272846,52.705249165031375,8.319017077878839e-32,2.0,-64.06,2.7445598364131496,-64.03,11.7074,23.0053,30.863,0.549,5.3743,1.6963,7
5723,npp,2253,2653,10.12386512756348,-1.30004930496216,36.892749786377,3670176,2252,2139,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-08-21 23:11:40.100857,-80.59922486528691,32.89062031336163,28.721024732309438,1.0348247067717083e-28,12.0,32.97,1.2365102219381485,33.01,11.2844,16.1412,22.9796,0.7825,7.7644,7.9221,7
5750,npp,1538,1963,5.15803146362305,-1.30247128009796,36.8955078125,3670176,1538,1533,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-08-22 22:52:51.556461,100.34362164679132,4.136722225012965,3.659922996386784,1.61725726614907e-23,9.0,-4.12,1.0,-4.01,9.4602,12.6308,18.4468,1.0,5.158,5.158,7
5777,npp,824,1275,7.98983240127563,-1.30350291728973,36.8964805603027,3670176,824,953,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-08-23 22:34:01.232080,98.84026293000922,38.80743239725118,33.6810023995209,1.4669752726364583e-16,6.0,-38.85,1.357151599901897,-38.73,10.6603,15.7888,21.9004,0.8,6.8842,6.3917,7
6569,npp,2870,1502,14.6968202590942,-1.29819178581238,36.8929023742676,3670176,2870,1127,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-09-13 22:40:10.098443,99.1778888706256,28.98684811498075,25.392080586586626,4.341570789562461e-25,7.0,-29.03,1.184412938166907,-28.84,11.0054,13.5891,19.3877,0.9295,13.5661,13.6604,7
6803,npp,529,1041,13.0437173843384,-1.30011260509491,36.8964004516602,3670176,531,765,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-09-19 22:27:34.613458,99.15319317129251,47.11794298396883,40.418736364005724,1.1763201640533175e-26,5.0,-47.15,1.646109783506203,-46.99,14.7344,17.3427,24.3159,0.7283,10.0192,9.4998,7
6839,npp,2887,361,18.0407180786133,-1.30256509780884,36.8969306945801,3670176,2888,200,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-09-20 22:08:44.304261,99.1660072678948,64.07537771615377,52.72900561015719,1.6717556468926775e-20,2.0,-64.1,2.7445598364131496,-64.03,11.7074,23.0053,30.863,0.549,10.8219,9.905,7
6866,npp,1791,4033,16.3024673461914,-1.29858505725861,36.8962860107422,3670176,1797,3184,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-09-20 23:49:07.129880,-80.96548333111134,69.3462521405349,55.89566041944489,3.218120881142328e-27,18.0,69.46,3.5496478698597698,69.525,12.0271,19.721,29.8308,0.6405,11.6677,10.4413,7
6902,npp,1073,3346,25.4948654174805,-1.29953396320343,36.8954429626465,3670176,1076,2695,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-09-21 23:30:18.596774,-81.3142483453853,55.95760969259351,47.157546145459314,6.000483899847005e-22,15.0,56.05,2.0682789409984763,56.18,13.4103,16.5985,27.2659,0.761,16.9321,19.4005,7
6938,npp,353,2649,16.3901252746582,-1.2984037399292,36.8941230773926,3670176,354,2136,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-09-22 23:11:28.287320,-81.57306233436157,32.716084402262204,28.570632866436025,6.152987413129395e-15,12.0,32.79,1.2365102219381485,33.01,11.2844,16.1412,22.9796,0.7825,12.8321,12.8256,7
6974,npp,2690,1958,11.3065271377563,-1.29953503608704,36.8948936462402,3670176,2690,1528,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-09-23 22:52:37.980363,97.39686958820013,4.430898792665884,3.919807709244282,5.662729744500324e-07,9.0,-4.41,1.0,-4.01,9.4602,12.6308,18.4468,1.0,11.3065,11.3065,7
7649,npp,156,1951,12.487509727478,-1.29919815063477,36.8939552307129,3670176,156,1522,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-10-09 22:52:25.268060,97.9662279114041,4.811611877875406,4.256231741784294,0.00013949157909878352,9.0,-4.82,1.0,-4.01,9.4602,12.6308,18.4468,1.0,12.4875,12.4875,7
7964,npp,2621,135,5.10680150985718,-1.29660224914551,36.8932113647461,3670176,2619,64,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-10-17 22:02:20.040259,99.1373531520865,68.08961566557689,55.16964214351439,2.1123392084721665e-29,1.0,-68.1,3.3166247903554,-68.02,10.4445,24.5908,31.2098,0.5136,6.7561,2.623,7
7991,npp,1541,3799,7.26177644729614,-1.29880928993225,36.892692565918,3670176,1543,3057,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-10-17 23:42:44.646779,-81.1162422811298,65.51149290018337,53.63210503146024,4.832797276759903e-31,17.0,65.61,3.0,65.71,12.5234,18.5281,23.9739,0.6817,8.8753,4.9504,7
8027,npp,817,3112,16.4279251098633,-1.29775249958038,36.8948020935059,3670176,819,2493,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-10-18 23:23:56.137235,-81.51560602087666,49.58922299918037,42.35370107829723,2.561655725101248e-29,14.0,49.67,1.7549928774784245,49.835,14.4974,18.8811,24.3371,0.669,11.233,10.9897,7
8063,npp,109,2416,12.639910697937,-1.30202531814575,36.8932189941406,3670176,108,1955,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-10-19 23:05:05.854397,-79.31926027409102,21.49758327879132,18.91994966524986,2.0869057631887545e-25,11.0,21.56,1.0837787002826917,21.98,11.276,13.5806,23.3593,0.9301,11.7628,11.7559,7
8099,npp,2473,1728,10.5266857147217,-1.29756462574005,36.8959350585938,3670176,2473,1313,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-10-20 22:46:17.354812,98.3244649886323,17.470277615259274,15.403936020806457,1.7762944167040752e-19,8.0,-17.49,1.0442604737599883,-16.99,9.0324,11.3771,20.6238,1.1102,11.8164,11.6866,7
8144,npp,1767,1040,14.6609373092651,-1.29932713508606,36.8982391357422,3670176,1768,764,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-10-21 22:27:28.858039,98.7199617246111,47.160006857637846,40.44856168226981,4.052319680192513e-12,5.0,-47.18,1.646109783506203,-46.99,14.7344,17.3427,24.3159,0.7283,11.0016,10.6776,7
8963,npp,1613,1962,14.2154893875122,-1.30128788948059,36.8925895690918,3670176,1613,1533,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-11-10 22:52:43.171631,93.84332260397996,4.1896912807571445,3.706304011133738,3.6537208317290154e-17,9.0,-4.18,1.0,-4.01,9.4602,12.6308,18.4468,1.0,14.2155,14.2155,7
8990,npp,903,1276,10.4022302627563,-1.30014264583588,36.8963966369629,3670176,903,954,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-11-11 22:33:54.682681,98.68951505903118,38.77471589402024,33.64903183283284,2.8679552390603564e-24,6.0,-38.81,1.357151599901897,-38.73,10.6603,15.7888,21.9004,0.8,8.6618,8.3216,7
9026,npp,195,591,27.8041343688965,-1.29829275608063,36.8970718383789,3670176,197,378,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-11-12 22:15:06.193173,99.28222302228184,59.29849940559159,49.53141232586637,8.291704087443748e-30,3.0,-59.33,2.3545700244418297,-59.33,15.1505,22.4024,31.635,0.5638,14.925,15.6764,7
9080,npp,1463,3578,10.11446285247803,-1.3022620677948,36.8961372375488,3670176,1463,2903,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-11-13 23:36:40.532940,-81.05219239906673,61.26810792028256,50.88564420281363,3.956978267431124e-32,16.0,61.36,2.5331140255951103,61.36,15.2182,22.1836,30.6587,0.5694,7.8662,5.7589,7
9116,npp,734,2886,16.5350761413574,-1.29911196231842,36.894401550293,3670176,733,2327,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-11-14 23:17:50.267266,-80.63009896819123,42.16297303012545,36.43679254462119,2.1939837158096526e-31,13.0,42.24,1.4867838833500562,42.29,13.9817,18.1616,23.2419,0.6955,11.5368,11.4996,7
9152,npp,22,2195,9.11441993713379,-1.29974842071533,36.8959465026855,3670176,22,1755,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-11-15 22:59:01.785915,-79.56921055174331,9.280166825678613,8.203520368427515,4.669420213556351e-31,10.0,9.34,1.0,9.45,9.2058,13.797,18.5425,0.9155,7.9482,8.344,7
9188,npp,2383,1505,3.71020102500916,-1.30001676082611,36.8934097290039,3670176,2382,1129,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-11-16 22:40:11.525110,97.75056528739071,28.874968732457596,25.295214066911033,1.3123044240977804e-28,7.0,-28.89,1.184412938166907,-28.84,11.0054,13.5891,19.3877,0.9295,4.2901,3.4486,7
9962,npp,1435,1732,9.8943395614624,-1.3014657497406,36.8957252502441,3670176,1435,1317,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-12-07 22:46:28.644567,97.41352905959157,17.23079820497305,15.195776642489452,0.00039524361880263835,8.0,-17.27,1.0442604737599883,-16.99,9.0324,11.3771,20.6238,1.1102,11.2108,10.9846,7
9989,npp,722,1042,25.2005367279053,-1.29635775089264,36.8941345214844,3670176,724,766,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-12-08 22:27:40.100574,99.34626754255113,47.03648672146992,40.355444338851306,1.6394455509256612e-10,5.0,-47.12,1.646109783506203,-46.99,14.7344,17.3427,24.3159,0.7283,17.4043,18.3537,7
10115,npp,542,2651,11.8678121566772,-1.29867124557495,36.8955230712891,3670176,542,2137,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-12-11 23:11:33.725741,-79.98366125207218,32.8286814818749,28.66800482917942,5.384144950762487e-24,12.0,32.88,1.2365102219381485,33.01,11.2844,16.1412,22.9796,0.7825,9.1748,9.2868,7
10142,npp,2900,1961,6.80559015274048,-1.30283844470978,36.8965759277344,3670176,2900,1531,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-12-12 22:52:45.176404,101.45565370388817,4.210892924818502,3.7254547628978583,1.4705121982472835e-30,9.0,-4.24,1.0,-4.01,9.4602,12.6308,18.4468,1.0,6.8056,6.8056,7
10187,npp,2186,1272,19.4476528167725,-1.29811489582062,36.8939018249512,3670176,2186,951,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-12-13 22:33:54.845059,98.36478079679033,38.91452433265144,33.76940382575485,1.1826011801265977e-32,6.0,-38.97,1.4276677814245327,-38.73,10.6603,15.7888,21.9004,0.8,15.1936,15.5578,7
10223,npp,1475,586,14.7873258590698,-1.30152332782745,36.8989906311035,3670176,1477,373,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-12-14 22:15:06.293781,99.25815332205448,59.37079675612282,49.58940985965995,2.176774969940327e-31,3.0,-59.45,2.3545700244418297,-59.33,15.1505,22.4024,31.635,0.5638,9.3966,8.3373,7
10268,npp,2738,3575,15.2798357009888,-1.29913485050201,36.8983917236328,3670176,2741,2901,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-12-15 23:36:40.568650,-81.25465618063822,61.24341410293986,50.87701505627078,1.8817582629852342e-31,16.0,61.3,2.5331140255951103,61.36,15.2182,22.1836,30.6587,0.5694,9.9054,8.7,7
10313,npp,2022,2883,15.1496181488037,-1.29936265945435,36.8943367004395,3670176,2023,2325,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-12-16 23:17:50.235077,-81.20983798699189,42.0861319960157,36.378530715934325,1.8201396654291311e-29,13.0,42.13,1.4867838833500562,42.29,13.9817,18.1616,23.2419,0.6955,10.6049,10.536,7
10412,npp,2935,809,22.4851894378662,-1.2995138168335,36.8948097229004,3670176,2936,597,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-12-19 22:21:20.989967,98.75452934553803,53.871221407084704,45.61982573126377,8.255135666629184e-13,4.0,-53.94,1.9513309067639726,-53.77,14.7586,20.274,24.8542,0.623,13.764,14.0084,7
10457,npp,2225,134,30.9424858093262,-1.2974728345871,36.8977279663086,3670176,2229,63,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-12-20 22:02:32.438320,99.41882267591687,68.04209101898662,55.15317017120178,2.4067203397048365e-05,1.0,-68.12,3.3166247903554,-68.02,10.4445,24.5908,31.2098,0.5136,14.5459,15.8932,7
10475,npp,1127,3802,22.7563591003418,-1.29877209663391,36.8962097167969,3670176,1128,3059,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-12-20 23:42:55.261745,-81.1508537932146,65.6040664464631,53.699581246523636,1.5559124924014016e-16,17.0,65.66,3.0,65.71,12.5234,18.5281,23.9739,0.6817,14.0402,15.5132,7
10511,npp,411,3114,13.6176176071167,-1.30251824855804,36.8947982788086,3670176,410,2494,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2012-12-21 23:24:04.928321,-80.6106923202662,49.66416113307025,42.418966341121326,1.4611058374467513e-09,14.0,49.73,1.7549928774784245,49.835,14.4974,18.8811,24.3371,0.669,9.6317,9.1097,7
11105,npp,2818,128,35.8636283874512,-1.29766941070557,36.895824432373,3670176,2821,60,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2013-01-05 22:02:26.405495,99.42083796400425,68.1391933559408,55.20871456426961,0.0001307756231674439,1.0,-68.21,3.3166247903554,-68.02,10.4445,24.5908,31.2098,0.5136,16.0297,18.4209,7
11204,npp,283,2412,10.6625537872314,-1.29827523231506,36.8969345092773,3670176,283,1952,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2013-01-07 23:05:08.603322,-79.90998155936389,21.321194076501268,18.7685112744464,3.83851073823343e-10,11.0,21.35,1.0837787002826917,21.98,11.276,13.5806,23.3593,0.9301,9.9383,9.9168,7
11240,npp,2622,1722,5.12692308425903,-1.30016112327576,36.8979225158691,3670176,2622,1307,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2013-01-08 22:46:18.287288,97.55315889959103,17.764372159143097,15.66316489157212,1.6706982461284155e-18,8.0,-17.82,1.0442604737599883,-16.99,9.0324,11.3771,20.6238,1.1102,6.6455,5.6919,7
11285,npp,1906,1032,20.8923320770264,-1.2978663444519,36.8954658508301,3670176,1908,758,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2013-01-09 22:27:29.755055,99.0422995714134,47.379425817020525,40.627749395213435,1.2568449578553825e-25,5.0,-47.44,1.646109783506203,-46.99,14.7344,17.3427,24.3159,0.7283,14.7871,15.216,7
11321,npp,1192,351,19.7089099884033,-1.29719769954681,36.8990859985352,3670176,1193,192,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2013-01-10 22:08:39.443725,99.11114455845131,64.2294262278206,52.83160446209175,5.819156370734003e-31,2.0,-64.3,2.7445598364131496,-64.03,11.7074,23.0053,30.863,0.549,11.4297,10.8209,7
11375,npp,2450,3337,42.2193603515625,-1.29651868343353,36.8949317932129,3670176,2453,2686,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2013-01-11 23:30:13.735383,-81.20465192582851,55.765101909900714,47.02137923509762,1.0415740273168065e-31,15.0,55.82,2.0682789409984763,56.18,13.4103,16.5985,27.2659,0.761,25.0183,32.1272,7
11420,npp,1731,2641,10.0476598739624,-1.2978048324585,36.8996353149414,3670176,1732,2129,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2013-01-12 23:11:23.420172,-81.32948846095461,32.38487191290862,28.29203724892555,9.004095387979943e-33,12.0,32.43,1.2365102219381485,33.01,11.2844,16.1412,22.9796,0.7825,7.7028,7.8625,7
11519,npp,2643,574,12.6892871856689,-1.30297923088074,36.8953437805176,3670176,2645,363,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2013-01-15 22:14:54.234648,99.49373698370162,59.64121006815881,49.776520358510396,4.437453471500348e-25,3.0,-59.71,2.3545700244418297,-59.33,15.1505,22.4024,31.635,0.5638,8.5056,7.1544,7
11582,npp,849,3564,15.2062397003174,-1.30018246173859,36.8989639282227,3670176,852,2892,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2013-01-16 23:36:30.293213,-82.14459477880406,61.023292565774,50.72745309272916,3.1529389485002235e-27,16.0,61.07,2.5331140255951103,61.36,15.2182,22.1836,30.6587,0.5694,9.8763,8.658,7
11654,npp,2518,2182,8.69170188903809,-1.29948759078979,36.8959884643555,3670176,2518,1743,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2013-01-18 22:58:53.193053,-78.98982195725935,8.596209823710938,7.600247341975648,1.4074116017989746e-15,10.0,8.58,1.0,9.45,9.2058,13.797,18.5425,0.9155,7.5255,7.957,7
11708,npp,1818,1493,8.81234264373779,-1.3003591299057,36.8971481323242,3670176,1818,1119,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2013-01-19 22:40:04.643576,96.61427219499916,29.42600692947943,25.769271237160616,1.6730991391199053e-08,7.0,-29.45,1.184412938166907,-28.84,11.0054,13.5891,19.3877,0.9295,8.5978,8.1909,7
11798,npp,2399,3795,12.5479679107666,-1.30256700515747,36.8964042663574,3670176,2396,3055,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2013-01-21 23:42:52.139729,-80.9449750537255,65.48248011422532,53.62201688114783,0.00010502316527289966,17.0,65.54,3.0,65.71,12.5234,18.5281,23.9739,0.6817,10.6374,8.5541,7
12347,npp,2653,1503,8.027445793151859,-1.29709446430206,36.8989677429199,3670176,2653,1127,196611,3866787,3463,ken_nairobi_63_35,-1.3,36.89583333,63,35,ken_nairobi,2013-02-04 22:40:25.065443,98.3970311978523,28.91591486482826,25.330049846002815,7.383080764224313e-05,7.0,-28.98,1.184412938166907,-28.84,11.0054,13.5891,19.3877,0.9295,7.9351,7.4614,7
