lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.591,0.648,0.611
2,0.399,0.513,0.422
3,0.302,0.404,0.321
4,0.252,0.316,0.262
5,0.242,0.247,0.241
6,0.195,0.193,0.186
7,0.168,0.153,0.152
8,0.141,0.124,0.118
9,0.143,0.104,0.113
10,0.149,0.092,0.113
11,0.152,0.085,0.111
12,0.124,0.083,0.081
13,0.087,0.084,0.041
14,0.105,0.088,0.055
15,0.108,0.092,0.059
16,0.116,0.098,0.067
17,0.103,0.103,0.058
18,0.089,0.107,0.051
19,0.07,0.11,0.038
20,0.073,0.113,0.047
21,0.1,0.114,0.079
22,0.084,0.113,0.07
23,0.081,0.111,0.076
24,0.082,0.108,0.086
25,0.096,0.104,0.108
26,0.089,0.091,0.113
27,0.094,0.084,0.127
28,0.069,0.081,0.112
29,0.06,0.079,0.109
30,0.071,0.078,0.12
31,0.078,0.076,0.123
32,0.101,0.075,0.138
33,0.086,0.074,0.116
34,0.059,0.074,0.082
35,0.061,0.072,0.073
36,0.058,0.069,0.062
37,0.08,0.067,0.072
38,0.076,0.065,0.06
39,0.078,0.065,0.053
40,0.057,0.065,0.025
41,0.062,0.065,0.025
42,0.068,0.065,0.026
43,0.067,0.066,0.022
44,0.071,0.067,0.022
45,0.052,0.07,0.004
46,0.055,0.074,0.01
47,0.068,0.077,0.024
48,0.083,0.081,0.043
49,0.101,0.086,0.067
50,0.096,0.092,0.07
51,0.081,0.096,0.063
52,0.079,0.099,0.071
53,0.084,0.102,0.085
54,0.095,0.104,0.105
55,0.105,0.106,0.125
56,0.121,0.109,0.15
57,0.135,0.111,0.171
58,0.137,0.113,0.18
59,0.153,0.113,0.199
60,0.128,0.115,0.173
61,0.113,0.116,0.153
62,0.113,0.116,0.143
63,0.109,0.114,0.131
64,0.115,0.112,0.125
65,0.116,0.109,0.116
66,0.107,0.107,0.097
67,0.09,0.104,0.071
68,0.096,0.1,0.07
69,0.079,0.096,0.047
70,0.065,0.093,0.029
71,0.072,0.091,0.03
72,0.066,0.088,0.022
73,0.084,0.086,0.038
74,0.091,0.083,0.046
75,0.104,0.079,0.061
76,0.119,0.076,0.078
77,0.092,0.075,0.058
78,0.083,0.073,0.054
79,0.064,0.073,0.042
80,0.054,0.073,0.04
81,0.058,0.074,0.05
82,0.06,0.075,0.06
83,0.07,0.075,0.079
84,0.071,0.076,0.089
85,0.08,0.075,0.106
86,0.09,0.074,0.124
87,0.084,0.074,0.125
88,0.062,0.073,0.111
89,0.068,0.072,0.119
90,0.075,0.07,0.122
91,0.076,0.068,0.118
92,0.062,0.066,0.096
93,0.048,0.064,0.075
94,0.054,0.06,0.07
95,0.06,0.057,0.065
96,0.092,0.055,0.083
97,0.066,0.053,0.05
98,0.066,0.053,0.044
99,0.055,0.052,0.028
100,0.045,0.052,0.014
101,0.057,0.053,0.02
102,0.047,0.052,0.009
103,0.041,0.053,0.002
104,0.042,0.052,0.003
105,0.038,0.054,-0.001
106,0.031,0.056,-0.007
107,0.05,0.059,0.016
108,0.053,0.062,0.024
109,0.061,0.066,0.04
110,0.063,0.068,0.052
111,0.062,0.07,0.06
112,0.079,0.072,0.086
113,0.092,0.074,0.108
114,0.072,0.077,0.101
115,0.08,0.079,0.119
116,0.086,0.079,0.132
117,0.113,0.078,0.163
118,0.107,0.077,0.16
119,0.097,0.076,0.149
120,0.084,0.075,0.132
121,0.078,0.073,0.119
122,0.055,0.068,0.089
123,0.05,0.065,0.075
124,0.039,0.062,0.054
125,0.055,0.058,0.06
126,0.057,0.054,0.052
127,0.055,0.05,0.043
128,0.046,0.046,0.03
129,0.021,0.043,-0.001
130,0.036,0.039,0.007
131,0.022,0.036,-0.011
132,0.035,0.034,-0.004
133,0.043,0.033,0.002
134,0.042,0.033,0.001
135,0.033,0.035,-0.005
136,0.01,0.037,-0.021
137,0.019,0.04,-0.009
138,0.043,0.043,0.019
139,0.061,0.047,0.042
140,0.073,0.051,0.061
141,0.064,0.057,0.062
142,0.074,0.063,0.079
143,0.061,0.068,0.075
144,0.074,0.071,0.096
145,0.071,0.074,0.103
146,0.059,0.075,0.1
147,0.039,0.076,0.086
148,0.073,0.077,0.119
149,0.091,0.077,0.132
150,0.09,0.077,0.125
151,0.085,0.075,0.115
152,0.094,0.073,0.114
153,0.096,0.07,0.105
154,0.089,0.068,0.089
155,0.083,0.065,0.074
156,0.057,0.061,0.043
157,0.056,0.058,0.036
158,0.056,0.055,0.031
159,0.037,0.052,0.007
160,0.053,0.049,0.015
161,0.037,0.047,-0.007
162,0.03,0.047,-0.016
163,0.035,0.048,-0.011
164,0.021,0.05,-0.022
165,0.016,0.052,-0.021
166,0.035,0.055,0.005
167,0.061,0.057,0.037
168,0.065,0.06,0.048
169,0.076,0.064,0.064
170,0.085,0.067,0.078
171,0.064,0.07,0.066
172,0.085,0.074,0.095
173,0.09,0.079,0.109
174,0.083,0.084,0.111
175,0.096,0.088,0.131
176,0.09,0.093,0.131
177,0.102,0.096,0.145
178,0.106,0.097,0.147
179,0.126,0.097,0.161
180,0.112,0.097,0.14
181,0.088,0.095,0.111
182,0.088,0.094,0.103
183,0.092,0.091,0.099
184,0.093,0.088,0.093
185,0.068,0.084,0.061
186,0.063,0.079,0.049
187,0.067,0.074,0.046
188,0.06,0.07,0.034
189,0.07,0.066,0.04
190,0.065,0.063,0.03
191,0.068,0.061,0.03
192,0.05,0.059,0.012
193,0.053,0.057,0.016
194,0.069,0.056,0.034
195,0.057,0.054,0.026
196,0.042,0.052,0.016
197,0.045,0.051,0.024
198,0.032,0.051,0.016
199,0.045,0.051,0.034
200,0.056,0.053,0.052
201,0.077,0.055,0.08
202,0.064,0.057,0.076
203,0.054,0.06,0.077
204,0.055,0.062,0.086
205,0.058,0.063,0.097
206,0.074,0.063,0.117
207,0.073,0.064,0.118
208,0.07,0.065,0.114
209,0.078,0.066,0.116
210,0.06,0.065,0.094
211,0.064,0.066,0.091
212,0.06,0.066,0.077
213,0.049,0.067,0.058
214,0.07,0.068,0.07
215,0.068,0.068,0.06
216,0.066,0.068,0.052
217,0.084,0.067,0.06
218,0.078,0.067,0.048
219,0.083,0.066,0.048
220,0.075,0.065,0.036
221,0.045,0.064,0.006
222,0.056,0.064,0.016
223,0.05,0.064,0.012
224,0.049,0.065,0.013
225,0.061,0.065,0.03
226,0.066,0.066,0.04
227,0.068,0.066,0.047
228,0.074,0.068,0.057
229,0.075,0.069,0.064
230,0.082,0.072,0.08
231,0.075,0.074,0.082
232,0.068,0.076,0.085
233,0.075,0.077,0.1
234,0.076,0.078,0.109
235,0.063,0.077,0.104
236,0.06,0.077,0.104
237,0.071,0.077,0.114
238,0.089,0.077,0.127
239,0.091,0.076,0.121
240,0.091,0.075,0.113
241,0.078,0.074,0.093
242,0.065,0.072,0.074
243,0.079,0.068,0.08
244,0.075,0.064,0.067
245,0.075,0.059,0.06
246,0.061,0.054,0.041
247,0.056,0.051,0.031
248,0.055,0.048,0.024
249,0.047,0.045,0.011
250,0.038,0.043,-0.003
251,0.029,0.043,-0.014
252,0.014,0.043,-0.028
253,0.03,0.043,-0.009
254,0.025,0.043,-0.01
255,0.027,0.043,-0.004
256,0.04,0.042,0.013
257,0.05,0.043,0.027
258,0.047,0.043,0.029
259,0.041,0.044,0.032
260,0.027,0.045,0.027
261,0.037,0.047,0.045
262,0.056,0.049,0.072
263,0.054,0.051,0.078
264,0.056,0.051,0.088
265,0.078,0.051,0.114
266,0.09,0.051,0.127
267,0.083,0.05,0.118
268,0.06,0.05,0.091
269,0.047,0.049,0.071
270,0.042,0.046,0.061
271,0.035,0.042,0.047
272,0.027,0.037,0.031
273,0.026,0.032,0.021
274,0.006,0.027,-0.006
275,-0.002,0.022,-0.02
276,0.012,0.016,-0.014
277,0.026,0.012,-0.008
278,0.029,0.009,-0.009
279,0.015,0.007,-0.025
280,0.009,0.005,-0.032
281,-0.011,0.004,-0.05
282,0.004,0.004,-0.033
283,-0.001,0.005,-0.036
284,-0.012,0.007,-0.043
285,0.005,0.01,-0.024
286,0.005,0.014,-0.02
287,0.028,0.018,0.008
288,0.022,0.023,0.009
289,0.008,0.028,0.005
290,0.016,0.034,0.022
291,0.019,0.038,0.036
292,0.044,0.041,0.071
293,0.063,0.044,0.099
294,0.077,0.048,0.12
295,0.075,0.052,0.12
296,0.075,0.056,0.118
297,0.069,0.058,0.11
298,0.073,0.06,0.108
299,0.077,0.061,0.105
300,0.066,0.063,0.087
301,0.045,0.065,0.058
302,0.051,0.065,0.056
303,0.06,0.063,0.057
304,0.061,0.061,0.053
305,0.05,0.06,0.036
306,0.038,0.058,0.019
307,0.029,0.057,0.004
308,0.043,0.055,0.012
309,0.07,0.053,0.036
310,0.075,0.052,0.04
311,0.051,0.051,0.017
312,0.047,0.05,0.015
313,0.057,0.047,0.026
314,0.061,0.044,0.033
315,0.05,0.044,0.026
316,0.028,0.043,0.009
317,0.024,0.043,0.011
318,0.019,0.042,0.015
319,0.039,0.041,0.042
320,0.057,0.04,0.066
321,0.063,0.038,0.081
322,0.039,0.037,0.066
323,0.026,0.036,0.061
324,0.042,0.035,0.082
325,0.055,0.034,0.096
326,0.052,0.033,0.092
327,0.032,0.034,0.066
328,0.005,0.033,0.034
329,0.016,0.031,0.038
330,0.018,0.029,0.034
331,0.033,0.027,0.04
332,0.023,0.027,0.023
333,0.014,0.028,0.009
334,0.011,0.029,0.001
335,0.036,0.028,0.018
336,0.057,0.028,0.034
337,0.043,0.028,0.017
338,0.02,0.029,-0.012
339,0.026,0.03,-0.009
340,0.039,0.029,0.002
341,0.055,0.03,0.02
342,0.039,0.032,0.008
343,0.034,0.035,0.005
344,0.032,0.039,0.005
345,0.03,0.041,0.006
346,0.025,0.044,0.005
347,0.038,0.046,0.025
348,0.02,0.049,0.016
349,0.033,0.053,0.036
350,0.049,0.056,0.06
351,0.062,0.057,0.083
352,0.1,0.058,0.129
353,0.082,0.058,0.121
354,0.056,0.06,0.102
355,0.054,0.06,0.099
356,0.044,0.06,0.084
357,0.064,0.06,0.097
358,0.08,0.06,0.107
359,0.072,0.06,0.093
360,0.054,0.06,0.07
361,0.056,0.059,0.064
362,0.07,0.056,0.07
363,0.069,0.053,0.063
364,0.053,0.051,0.042
365,0.027,0.048,0.01
366,0.029,0.044,0.006
367,0.038,0.039,0.008
368,0.049,0.035,0.015
369,0.034,0.033,0.0
370,0.014,0.03,-0.019
371,0.009,0.028,-0.025
372,0.015,0.027,-0.018
373,0.027,0.025,-0.005
374,0.042,0.024,0.015
375,0.03,0.023,0.008
376,0.015,0.023,-0.001
377,0.026,0.023,0.018
378,0.027,0.024,0.027
379,0.036,0.024,0.043
380,0.002,0.025,0.021
381,0.004,0.026,0.032
382,0.026,0.027,0.062
383,0.034,0.028,0.078
384,0.035,0.029,0.082
385,0.053,0.031,0.099
386,0.04,0.032,0.081
387,0.033,0.033,0.066
388,0.043,0.035,0.066
389,0.051,0.036,0.066
390,0.05,0.038,0.057
391,0.013,0.039,0.015
392,0.011,0.04,0.005
393,0.023,0.042,0.009
394,0.039,0.043,0.017
395,0.053,0.045,0.024
396,0.062,0.046,0.026
397,0.061,0.048,0.022
398,0.056,0.05,0.016
399,0.047,0.053,0.009
400,0.05,0.055,0.015
