lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.01,1.0
1,0.87,0.862,0.903
2,0.732,0.73,0.775
3,0.612,0.613,0.641
4,0.511,0.51,0.513
5,0.425,0.421,0.395
6,0.345,0.344,0.287
7,0.276,0.278,0.194
8,0.216,0.223,0.115
9,0.175,0.178,0.056
10,0.144,0.141,0.01
11,0.121,0.112,-0.025
12,0.096,0.09,-0.056
13,0.077,0.075,-0.08
14,0.064,0.065,-0.094
15,0.061,0.059,-0.099
16,0.061,0.058,-0.097
17,0.061,0.06,-0.089
18,0.054,0.065,-0.08
19,0.058,0.071,-0.06
20,0.066,0.079,-0.034
21,0.082,0.089,0.0
22,0.089,0.098,0.032
23,0.101,0.108,0.075
24,0.113,0.117,0.127
25,0.129,0.125,0.186
26,0.148,0.131,0.252
27,0.161,0.134,0.312
28,0.157,0.136,0.351
29,0.144,0.136,0.364
30,0.144,0.134,0.36
31,0.147,0.131,0.336
32,0.149,0.127,0.292
33,0.138,0.122,0.229
34,0.123,0.116,0.163
35,0.107,0.108,0.102
36,0.096,0.099,0.049
37,0.086,0.089,0.001
38,0.07,0.078,-0.044
39,0.045,0.067,-0.088
40,0.028,0.056,-0.121
41,0.018,0.045,-0.145
42,0.01,0.035,-0.164
43,0.007,0.025,-0.175
44,0.003,0.016,-0.183
45,-0.003,0.008,-0.185
46,-0.002,0.002,-0.179
47,0.008,-0.003,-0.161
48,0.014,-0.006,-0.141
49,0.019,-0.008,-0.115
50,0.009,-0.009,-0.093
51,0.001,-0.01,-0.064
52,-0.007,-0.01,-0.029
53,-0.017,-0.011,0.015
54,-0.022,-0.011,0.068
55,-0.024,-0.01,0.125
56,-0.028,-0.009,0.182
57,-0.017,-0.008,0.243
58,-0.002,-0.008,0.288
59,0.003,-0.008,0.303
60,0.005,-0.008,0.288
61,-0.002,-0.009,0.249
62,-0.005,-0.011,0.202
63,-0.0,-0.013,0.151
64,-0.002,-0.015,0.094
65,-0.006,-0.015,0.038
66,-0.011,-0.014,-0.013
67,-0.014,-0.014,-0.056
68,-0.019,-0.012,-0.093
69,-0.027,-0.011,-0.125
70,-0.024,-0.009,-0.145
71,-0.022,-0.008,-0.158
72,-0.02,-0.006,-0.166
73,-0.016,-0.004,-0.167
74,-0.011,-0.004,-0.165
75,-0.005,-0.004,-0.159
76,-0.007,-0.005,-0.153
77,-0.007,-0.006,-0.141
78,-0.004,-0.007,-0.123
79,0.001,-0.009,-0.098
80,0.005,-0.009,-0.068
81,0.004,-0.009,-0.034
82,0.004,-0.009,0.009
83,0.011,-0.009,0.064
84,0.017,-0.009,0.126
85,0.016,-0.01,0.189
86,-0.001,-0.011,0.238
87,-0.029,-0.012,0.269
88,-0.044,-0.013,0.286
89,-0.045,-0.015,0.289
90,-0.034,-0.015,0.274
91,-0.029,-0.016,0.233
92,-0.028,-0.017,0.177
93,-0.029,-0.018,0.116
94,-0.022,-0.02,0.061
95,-0.02,-0.02,0.007
96,-0.014,-0.02,-0.037
97,-0.011,-0.018,-0.074
98,-0.003,-0.016,-0.1
99,0.001,-0.014,-0.123
100,0.002,-0.011,-0.142
101,-0.0,-0.008,-0.159
102,-0.004,-0.005,-0.172
103,-0.009,-0.002,-0.181
104,-0.009,0.001,-0.183
105,-0.007,0.004,-0.179
106,0.001,0.006,-0.167
107,0.01,0.007,-0.148
108,0.009,0.009,-0.13
109,0.01,0.009,-0.104
110,0.01,0.009,-0.075
111,0.006,0.007,-0.042
112,0.005,0.005,0.002
113,0.005,0.004,0.054
114,0.008,0.002,0.111
115,0.016,0.001,0.173
116,0.018,0.0,0.226
117,0.022,-0.0,0.267
118,0.005,-0.001,0.274
119,-0.019,-0.002,0.25
120,-0.029,-0.003,0.215
121,-0.031,-0.005,0.172
122,-0.022,-0.007,0.128
123,-0.018,-0.01,0.078
124,-0.015,-0.014,0.029
125,-0.014,-0.019,-0.016
126,-0.011,-0.024,-0.053
127,-0.009,-0.028,-0.083
128,-0.006,-0.031,-0.107
129,-0.009,-0.031,-0.127
130,-0.012,-0.029,-0.142
131,-0.013,-0.025,-0.152
132,-0.012,-0.019,-0.157
133,-0.009,-0.011,-0.156
134,-0.006,-0.001,-0.154
135,-0.002,0.01,-0.147
136,-0.006,0.021,-0.141
137,-0.001,0.033,-0.124
138,0.003,0.045,-0.104
139,0.004,0.057,-0.081
140,0.012,0.068,-0.05
141,0.034,0.078,-0.002
142,0.06,0.086,0.055
143,0.094,0.093,0.127
144,0.127,0.099,0.204
145,0.154,0.104,0.277
146,0.166,0.109,0.332
147,0.178,0.112,0.373
148,0.188,0.114,0.391
149,0.189,0.115,0.385
150,0.164,0.113,0.342
151,0.13,0.11,0.276
152,0.094,0.104,0.203
153,0.067,0.095,0.133
154,0.043,0.085,0.069
155,0.029,0.073,0.017
156,0.019,0.06,-0.025
157,0.012,0.048,-0.06
158,0.013,0.036,-0.083
159,0.014,0.025,-0.097
160,0.019,0.016,-0.105
161,0.023,0.01,-0.109
162,0.019,0.006,-0.114
163,0.015,0.005,-0.114
164,0.016,0.007,-0.107
165,0.015,0.012,-0.097
166,0.012,0.02,-0.086
167,0.006,0.03,-0.073
168,0.011,0.042,-0.05
169,0.018,0.055,-0.02
170,0.026,0.068,0.018
171,0.037,0.08,0.066
172,0.055,0.09,0.123
173,0.078,0.099,0.185
174,0.113,0.104,0.253
175,0.152,0.106,0.32
176,0.18,0.105,0.368
177,0.18,0.103,0.379
178,0.165,0.098,0.358
179,0.152,0.092,0.321
180,0.133,0.084,0.268
181,0.109,0.076,0.203
182,0.081,0.067,0.133
183,0.05,0.058,0.065
184,0.025,0.047,0.007
185,0.005,0.036,-0.041
186,-0.01,0.024,-0.079
187,-0.023,0.012,-0.111
188,-0.039,0.001,-0.14
189,-0.048,-0.009,-0.16
190,-0.054,-0.017,-0.172
191,-0.056,-0.023,-0.178
192,-0.051,-0.026,-0.176
193,-0.044,-0.027,-0.168
194,-0.036,-0.026,-0.155
195,-0.024,-0.022,-0.135
196,-0.006,-0.015,-0.108
197,0.012,-0.006,-0.077
198,0.021,0.004,-0.047
199,0.028,0.016,-0.014
200,0.037,0.028,0.028
201,0.048,0.038,0.078
202,0.056,0.046,0.134
203,0.06,0.053,0.189
204,0.061,0.058,0.239
205,0.064,0.061,0.28
206,0.077,0.063,0.31
207,0.09,0.062,0.323
208,0.094,0.061,0.309
209,0.087,0.058,0.27
210,0.07,0.053,0.209
211,0.052,0.047,0.142
212,0.033,0.039,0.078
213,0.016,0.031,0.019
214,0.002,0.022,-0.033
215,-0.009,0.014,-0.076
216,-0.017,0.005,-0.109
217,-0.022,-0.002,-0.136
218,-0.026,-0.009,-0.155
219,-0.028,-0.015,-0.17
220,-0.031,-0.02,-0.182
221,-0.033,-0.024,-0.189
222,-0.03,-0.027,-0.189
223,-0.021,-0.03,-0.18
224,-0.015,-0.031,-0.169
225,-0.018,-0.032,-0.159
226,-0.022,-0.031,-0.145
227,-0.026,-0.029,-0.127
228,-0.028,-0.027,-0.101
229,-0.03,-0.023,-0.063
230,-0.028,-0.019,-0.013
231,-0.017,-0.013,0.051
232,-0.013,-0.008,0.114
233,0.0,-0.004,0.186
234,0.015,0.0,0.252
235,0.02,0.004,0.297
236,0.012,0.007,0.308
237,0.009,0.009,0.298
238,0.009,0.011,0.267
239,0.011,0.013,0.221
240,0.014,0.015,0.165
241,0.013,0.017,0.104
242,0.014,0.019,0.051
243,0.017,0.02,0.007
244,0.021,0.021,-0.029
245,0.027,0.022,-0.058
246,0.028,0.024,-0.083
247,0.031,0.025,-0.102
248,0.029,0.026,-0.12
249,0.025,0.027,-0.133
250,0.026,0.027,-0.14
251,0.023,0.027,-0.147
252,0.023,0.026,-0.148
253,0.019,0.026,-0.148
254,0.021,0.025,-0.138
255,0.023,0.025,-0.123
256,0.021,0.024,-0.105
257,0.017,0.024,-0.081
258,0.017,0.023,-0.048
259,0.022,0.021,-0.004
260,0.029,0.019,0.047
261,0.033,0.016,0.103
262,0.024,0.013,0.156
263,0.013,0.01,0.205
264,0.009,0.007,0.246
265,0.009,0.004,0.274
266,0.009,0.002,0.284
267,0.006,-0.0,0.27
268,-0.005,-0.002,0.23
269,-0.017,-0.004,0.174
270,-0.02,-0.006,0.116
271,-0.016,-0.008,0.062
272,-0.013,-0.01,0.01
273,-0.013,-0.012,-0.038
274,-0.018,-0.013,-0.079
275,-0.022,-0.015,-0.113
276,-0.025,-0.016,-0.14
277,-0.021,-0.018,-0.155
278,-0.016,-0.019,-0.165
279,-0.013,-0.019,-0.171
280,-0.015,-0.019,-0.178
281,-0.013,-0.019,-0.178
282,-0.008,-0.018,-0.171
283,-0.008,-0.018,-0.164
284,-0.013,-0.017,-0.156
285,-0.016,-0.016,-0.142
286,-0.013,-0.017,-0.12
287,-0.016,-0.018,-0.094
288,-0.022,-0.018,-0.062
289,-0.026,-0.019,-0.024
290,-0.029,-0.02,0.022
291,-0.026,-0.02,0.076
292,-0.018,-0.021,0.135
293,-0.016,-0.021,0.189
294,-0.015,-0.021,0.229
295,-0.018,-0.02,0.245
296,-0.023,-0.019,0.241
297,-0.026,-0.018,0.217
298,-0.013,-0.017,0.185
299,-0.008,-0.017,0.137
300,-0.016,-0.016,0.077
301,-0.025,-0.015,0.02
302,-0.026,-0.015,-0.027
303,-0.025,-0.015,-0.065
304,-0.017,-0.015,-0.092
305,-0.012,-0.015,-0.113
306,-0.007,-0.014,-0.129
307,-0.001,-0.012,-0.139
308,0.002,-0.01,-0.146
309,0.016,-0.007,-0.141
310,0.019,-0.003,-0.138
311,0.015,0.001,-0.137
312,0.006,0.006,-0.137
313,0.005,0.012,-0.126
314,0.006,0.018,-0.109
315,0.001,0.024,-0.091
316,-0.0,0.031,-0.066
317,0.004,0.038,-0.032
318,0.012,0.044,0.012
319,0.028,0.049,0.066
320,0.038,0.053,0.121
321,0.046,0.057,0.177
322,0.057,0.059,0.233
323,0.071,0.06,0.285
324,0.088,0.059,0.327
325,0.105,0.056,0.351
326,0.106,0.052,0.34
327,0.088,0.048,0.299
328,0.07,0.042,0.243
329,0.054,0.036,0.182
330,0.042,0.029,0.123
331,0.028,0.021,0.064
332,0.016,0.014,0.01
333,0.002,0.006,-0.037
334,-0.009,-0.001,-0.076
335,-0.02,-0.007,-0.107
336,-0.032,-0.012,-0.132
337,-0.039,-0.016,-0.151
338,-0.047,-0.018,-0.166
339,-0.051,-0.017,-0.172
340,-0.042,-0.015,-0.169
341,-0.027,-0.01,-0.159
342,-0.016,-0.002,-0.147
343,-0.008,0.008,-0.134
344,0.002,0.02,-0.116
345,0.02,0.034,-0.088
346,0.043,0.048,-0.051
347,0.063,0.063,-0.007
348,0.08,0.079,0.04
349,0.094,0.093,0.09
350,0.115,0.106,0.147
351,0.137,0.116,0.207
352,0.154,0.124,0.259
353,0.165,0.13,0.298
354,0.164,0.135,0.314
355,0.166,0.137,0.311
356,0.163,0.136,0.288
357,0.159,0.132,0.247
358,0.145,0.127,0.19
359,0.123,0.119,0.128
360,0.102,0.109,0.07
361,0.091,0.096,0.023
362,0.081,0.083,-0.019
363,0.062,0.068,-0.06
364,0.04,0.054,-0.098
365,0.021,0.041,-0.128
366,0.008,0.03,-0.15
367,0.0,0.02,-0.164
368,-0.006,0.012,-0.172
369,-0.008,0.007,-0.174
370,-0.008,0.004,-0.172
371,-0.007,0.003,-0.167
372,-0.001,0.003,-0.157
373,0.003,0.006,-0.145
374,0.004,0.011,-0.131
375,0.004,0.017,-0.114
376,0.002,0.025,-0.091
377,0.014,0.035,-0.051
378,0.026,0.044,-0.004
379,0.044,0.053,0.051
380,0.06,0.061,0.111
381,0.068,0.069,0.166
382,0.081,0.074,0.221
383,0.099,0.079,0.268
384,0.119,0.081,0.3
385,0.118,0.082,0.29
386,0.105,0.081,0.249
387,0.084,0.077,0.187
388,0.064,0.072,0.118
389,0.053,0.064,0.057
390,0.035,0.055,-0.003
391,0.021,0.045,-0.05
392,0.014,0.034,-0.085
393,0.011,0.023,-0.109
394,0.012,0.012,-0.125
395,0.008,0.003,-0.138
396,0.007,-0.004,-0.149
397,0.002,-0.007,-0.157
398,0.002,-0.005,-0.158
399,0.006,0.003,-0.154
400,0.013,0.02,-0.146
