lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.734,0.749,0.734
2,0.563,0.592,0.562
3,0.433,0.464,0.432
4,0.335,0.361,0.333
5,0.273,0.28,0.272
6,0.211,0.217,0.211
7,0.174,0.17,0.175
8,0.145,0.136,0.146
9,0.119,0.113,0.119
10,0.108,0.099,0.108
11,0.099,0.092,0.098
12,0.105,0.09,0.103
13,0.102,0.092,0.099
14,0.105,0.096,0.102
15,0.115,0.102,0.112
16,0.132,0.109,0.129
17,0.135,0.115,0.133
18,0.124,0.121,0.123
19,0.112,0.126,0.112
20,0.12,0.129,0.122
21,0.122,0.131,0.125
22,0.121,0.131,0.125
23,0.119,0.129,0.122
24,0.102,0.125,0.104
25,0.093,0.12,0.096
26,0.109,0.112,0.111
27,0.104,0.106,0.108
28,0.097,0.098,0.102
29,0.085,0.091,0.091
30,0.064,0.084,0.072
31,0.061,0.077,0.068
32,0.054,0.07,0.06
33,0.06,0.063,0.066
34,0.058,0.058,0.063
35,0.054,0.054,0.059
36,0.058,0.051,0.062
37,0.053,0.049,0.056
38,0.044,0.049,0.046
39,0.044,0.049,0.043
40,0.038,0.05,0.035
41,0.056,0.051,0.052
42,0.065,0.053,0.06
43,0.061,0.053,0.055
44,0.054,0.055,0.047
45,0.043,0.057,0.035
46,0.032,0.059,0.024
47,0.028,0.061,0.02
48,0.04,0.063,0.032
49,0.07,0.063,0.064
50,0.087,0.064,0.082
51,0.092,0.065,0.089
52,0.091,0.064,0.089
53,0.085,0.062,0.084
54,0.081,0.06,0.08
55,0.075,0.057,0.076
56,0.064,0.055,0.067
57,0.047,0.052,0.052
58,0.043,0.05,0.049
59,0.04,0.046,0.047
60,0.024,0.043,0.03
61,0.024,0.039,0.03
62,0.031,0.035,0.036
63,0.03,0.032,0.035
64,0.029,0.03,0.033
65,0.027,0.029,0.032
66,0.033,0.03,0.039
67,0.03,0.031,0.035
68,0.015,0.033,0.02
69,0.012,0.035,0.016
70,0.02,0.037,0.023
71,0.031,0.039,0.033
72,0.038,0.042,0.04
73,0.043,0.045,0.044
74,0.038,0.048,0.039
75,0.057,0.05,0.058
76,0.067,0.052,0.068
77,0.063,0.052,0.063
78,0.054,0.052,0.054
79,0.05,0.05,0.05
80,0.054,0.047,0.054
81,0.068,0.043,0.069
82,0.072,0.037,0.073
83,0.074,0.032,0.075
84,0.059,0.026,0.062
85,0.039,0.02,0.043
86,0.015,0.015,0.021
87,-0.006,0.01,0.001
88,-0.024,0.005,-0.015
89,-0.038,0.001,-0.029
90,-0.047,-0.003,-0.038
91,-0.044,-0.007,-0.037
92,-0.04,-0.011,-0.033
93,-0.015,-0.014,-0.009
94,-0.013,-0.016,-0.008
95,-0.014,-0.017,-0.009
96,-0.012,-0.017,-0.007
97,-0.01,-0.017,-0.005
98,-0.015,-0.016,-0.011
99,-0.018,-0.015,-0.015
100,-0.012,-0.012,-0.01
101,0.006,-0.009,0.006
102,0.012,-0.006,0.011
103,0.026,-0.002,0.024
104,0.025,0.002,0.024
105,0.033,0.007,0.031
106,0.021,0.012,0.02
107,0.014,0.016,0.014
108,0.006,0.019,0.008
109,-0.006,0.021,-0.003
110,-0.002,0.023,0.004
111,0.003,0.023,0.009
112,0.013,0.023,0.019
113,0.012,0.022,0.018
114,0.017,0.021,0.023
115,0.026,0.02,0.032
116,0.02,0.02,0.028
117,0.022,0.019,0.03
118,0.03,0.019,0.038
119,0.037,0.018,0.044
120,0.037,0.018,0.042
121,0.036,0.018,0.039
122,0.027,0.019,0.028
123,0.026,0.02,0.028
124,0.02,0.021,0.022
125,0.015,0.022,0.018
126,0.017,0.024,0.02
127,0.017,0.026,0.018
128,0.01,0.027,0.01
129,0.005,0.028,0.004
130,0.012,0.029,0.01
131,0.011,0.03,0.009
132,0.024,0.031,0.021
133,0.033,0.032,0.028
134,0.034,0.033,0.028
135,0.047,0.035,0.04
136,0.051,0.037,0.044
137,0.056,0.039,0.05
138,0.062,0.041,0.058
139,0.06,0.043,0.057
140,0.053,0.045,0.053
141,0.049,0.046,0.05
142,0.044,0.046,0.046
143,0.039,0.045,0.042
144,0.025,0.045,0.031
145,0.025,0.045,0.033
146,0.038,0.044,0.048
147,0.05,0.043,0.062
148,0.06,0.041,0.072
149,0.052,0.04,0.063
150,0.039,0.038,0.05
151,0.038,0.037,0.048
152,0.043,0.036,0.052
153,0.033,0.037,0.042
154,0.026,0.038,0.035
155,0.027,0.04,0.036
156,0.037,0.042,0.043
157,0.043,0.045,0.047
158,0.039,0.048,0.04
159,0.033,0.051,0.033
160,0.043,0.055,0.041
161,0.049,0.058,0.046
162,0.059,0.061,0.055
163,0.065,0.063,0.06
164,0.079,0.065,0.074
165,0.098,0.066,0.094
166,0.093,0.067,0.09
167,0.083,0.069,0.083
168,0.071,0.071,0.073
169,0.078,0.074,0.082
170,0.094,0.079,0.099
171,0.099,0.086,0.104
172,0.093,0.092,0.098
173,0.086,0.099,0.092
174,0.095,0.104,0.102
175,0.087,0.107,0.095
176,0.069,0.111,0.078
177,0.077,0.114,0.086
178,0.089,0.115,0.098
179,0.098,0.115,0.105
180,0.112,0.115,0.118
181,0.122,0.116,0.127
182,0.129,0.115,0.133
183,0.128,0.114,0.131
184,0.139,0.112,0.141
185,0.144,0.11,0.145
186,0.156,0.109,0.156
187,0.159,0.108,0.158
188,0.149,0.108,0.146
189,0.13,0.107,0.126
190,0.109,0.107,0.105
191,0.086,0.106,0.083
192,0.057,0.104,0.054
193,0.039,0.102,0.036
194,0.04,0.1,0.036
195,0.045,0.098,0.042
196,0.061,0.094,0.059
197,0.07,0.09,0.068
198,0.095,0.085,0.095
199,0.096,0.08,0.097
200,0.093,0.074,0.096
201,0.103,0.068,0.107
202,0.103,0.064,0.108
203,0.096,0.062,0.102
204,0.087,0.06,0.094
205,0.077,0.059,0.085
206,0.081,0.057,0.09
207,0.077,0.056,0.086
208,0.061,0.055,0.069
209,0.046,0.055,0.054
210,0.024,0.054,0.031
211,0.012,0.053,0.018
212,0.012,0.051,0.017
213,0.008,0.046,0.013
214,0.001,0.041,0.004
215,0.022,0.035,0.024
216,0.028,0.028,0.029
217,0.025,0.021,0.023
218,0.035,0.016,0.032
219,0.037,0.013,0.032
220,0.043,0.01,0.037
221,0.048,0.009,0.042
222,0.041,0.008,0.034
223,0.032,0.008,0.026
224,0.024,0.008,0.019
225,0.008,0.008,0.004
226,-0.016,0.009,-0.019
227,-0.015,0.01,-0.017
228,-0.017,0.011,-0.019
229,-0.006,0.011,-0.008
230,-0.009,0.011,-0.011
231,-0.015,0.01,-0.016
232,-0.013,0.01,-0.013
233,-0.012,0.008,-0.01
234,-0.006,0.007,-0.003
235,0.014,0.005,0.018
236,0.03,0.003,0.036
237,0.036,0.002,0.042
238,0.035,0.001,0.04
239,0.031,0.001,0.035
240,0.028,0.002,0.031
241,0.008,0.002,0.011
242,-0.005,0.003,-0.002
243,0.008,0.005,0.011
244,0.007,0.007,0.01
245,0.002,0.009,0.004
246,-0.008,0.011,-0.008
247,-0.01,0.013,-0.011
248,-0.017,0.013,-0.019
249,-0.009,0.013,-0.011
250,-0.007,0.011,-0.009
251,-0.003,0.009,-0.005
252,0.008,0.008,0.007
253,0.016,0.007,0.015
254,0.017,0.006,0.016
255,0.011,0.005,0.01
256,0.018,0.005,0.018
257,0.022,0.006,0.023
258,0.035,0.007,0.037
259,0.029,0.008,0.033
260,0.027,0.01,0.031
261,0.02,0.011,0.025
262,0.01,0.012,0.017
263,0.011,0.012,0.018
264,0.002,0.011,0.01
265,-0.006,0.01,0.002
266,-0.01,0.009,-0.003
267,-0.018,0.008,-0.01
268,-0.023,0.007,-0.016
269,-0.02,0.006,-0.015
270,-0.01,0.004,-0.006
271,0.011,0.003,0.015
272,0.029,0.002,0.032
273,0.026,0.001,0.03
274,0.032,0.001,0.036
275,0.02,0.001,0.024
276,0.013,0.001,0.015
277,-0.004,0.002,-0.003
278,-0.011,0.002,-0.011
279,-0.009,0.002,-0.01
280,-0.011,0.001,-0.014
281,-0.012,-0.0,-0.015
282,-0.007,-0.002,-0.011
283,-0.005,-0.004,-0.009
284,-0.002,-0.006,-0.006
285,0.003,-0.008,0.001
286,-0.005,-0.011,-0.005
287,-0.008,-0.015,-0.008
288,-0.006,-0.018,-0.005
289,-0.021,-0.021,-0.019
290,-0.022,-0.024,-0.019
291,-0.022,-0.025,-0.019
292,-0.014,-0.026,-0.009
293,-0.025,-0.025,-0.019
294,-0.029,-0.024,-0.02
295,-0.034,-0.022,-0.025
296,-0.035,-0.02,-0.025
297,-0.041,-0.018,-0.032
298,-0.032,-0.017,-0.023
299,-0.024,-0.015,-0.016
300,-0.025,-0.013,-0.018
301,-0.014,-0.011,-0.006
302,0.003,-0.008,0.01
303,0.018,-0.005,0.025
304,0.014,-0.002,0.019
305,0.02,0.002,0.022
306,0.015,0.007,0.016
307,0.011,0.012,0.01
308,0.014,0.018,0.011
309,0.028,0.023,0.024
310,0.036,0.028,0.031
311,0.035,0.033,0.029
312,0.031,0.036,0.024
313,0.024,0.039,0.016
314,0.021,0.041,0.013
315,0.022,0.043,0.014
316,0.037,0.045,0.03
317,0.042,0.046,0.037
318,0.056,0.046,0.052
319,0.064,0.047,0.059
320,0.07,0.048,0.066
321,0.068,0.048,0.065
322,0.055,0.048,0.053
323,0.049,0.049,0.049
324,0.046,0.049,0.048
325,0.047,0.049,0.05
326,0.051,0.05,0.054
327,0.056,0.051,0.06
328,0.045,0.051,0.048
329,0.03,0.051,0.032
330,0.028,0.051,0.03
331,0.032,0.05,0.034
332,0.04,0.049,0.041
333,0.042,0.048,0.043
334,0.049,0.047,0.049
335,0.057,0.045,0.056
336,0.067,0.043,0.066
337,0.061,0.04,0.058
338,0.053,0.037,0.051
339,0.046,0.035,0.044
340,0.041,0.034,0.038
341,0.034,0.034,0.032
342,0.032,0.035,0.03
343,0.034,0.037,0.032
344,0.04,0.039,0.04
345,0.043,0.041,0.043
346,0.035,0.043,0.036
347,0.036,0.045,0.037
348,0.042,0.047,0.043
349,0.031,0.05,0.032
350,0.035,0.053,0.037
351,0.047,0.057,0.049
352,0.049,0.061,0.053
353,0.046,0.064,0.051
354,0.061,0.068,0.066
355,0.084,0.073,0.089
356,0.096,0.079,0.098
357,0.106,0.085,0.107
358,0.105,0.092,0.105
359,0.118,0.098,0.116
360,0.125,0.105,0.122
361,0.129,0.11,0.126
362,0.116,0.114,0.112
363,0.11,0.116,0.105
364,0.1,0.118,0.093
365,0.104,0.12,0.095
366,0.099,0.121,0.088
367,0.11,0.121,0.099
368,0.124,0.122,0.114
369,0.127,0.121,0.117
370,0.131,0.121,0.121
371,0.132,0.12,0.123
372,0.124,0.12,0.116
373,0.122,0.118,0.116
374,0.122,0.117,0.118
375,0.118,0.116,0.115
376,0.114,0.115,0.112
377,0.123,0.114,0.122
378,0.102,0.113,0.103
379,0.094,0.112,0.095
380,0.085,0.111,0.087
381,0.089,0.109,0.092
382,0.099,0.108,0.105
383,0.107,0.106,0.114
384,0.102,0.103,0.11
385,0.119,0.1,0.126
386,0.12,0.097,0.126
387,0.111,0.094,0.116
388,0.094,0.09,0.097
389,0.088,0.085,0.091
390,0.086,0.08,0.088
391,0.077,0.075,0.079
392,0.067,0.068,0.068
393,0.054,0.062,0.054
394,0.04,0.054,0.038
395,0.033,0.046,0.029
396,0.035,0.038,0.029
397,0.031,0.028,0.024
398,0.02,0.018,0.013
399,0.009,0.008,0.004
400,0.003,-0.003,-0.002
