lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.902,0.899,0.928
2,0.808,0.803,0.837
3,0.712,0.713,0.731
4,0.625,0.63,0.625
5,0.55,0.554,0.525
6,0.479,0.484,0.431
7,0.418,0.42,0.348
8,0.362,0.363,0.274
9,0.313,0.312,0.21
10,0.272,0.267,0.158
11,0.235,0.228,0.114
12,0.203,0.194,0.077
13,0.174,0.165,0.045
14,0.149,0.141,0.02
15,0.127,0.122,0.001
16,0.109,0.106,-0.012
17,0.093,0.094,-0.022
18,0.078,0.086,-0.027
19,0.068,0.08,-0.026
20,0.062,0.077,-0.017
21,0.061,0.077,0.002
22,0.062,0.077,0.028
23,0.069,0.08,0.062
24,0.077,0.083,0.103
25,0.092,0.087,0.151
26,0.105,0.09,0.197
27,0.112,0.092,0.236
28,0.116,0.094,0.264
29,0.115,0.095,0.277
30,0.11,0.096,0.271
31,0.108,0.096,0.251
32,0.111,0.095,0.221
33,0.109,0.094,0.181
34,0.102,0.091,0.135
35,0.093,0.088,0.09
36,0.083,0.084,0.047
37,0.073,0.08,0.007
38,0.066,0.074,-0.026
39,0.057,0.069,-0.055
40,0.047,0.063,-0.079
41,0.041,0.057,-0.098
42,0.034,0.05,-0.113
43,0.03,0.044,-0.122
44,0.025,0.038,-0.129
45,0.022,0.032,-0.13
46,0.022,0.027,-0.124
47,0.023,0.023,-0.114
48,0.024,0.019,-0.099
49,0.024,0.016,-0.081
50,0.022,0.014,-0.058
51,0.019,0.012,-0.031
52,0.012,0.009,-0.0
53,0.009,0.007,0.038
54,0.006,0.004,0.081
55,0.005,0.001,0.128
56,0.006,-0.002,0.176
57,0.0,-0.005,0.218
58,-0.004,-0.009,0.251
59,-0.011,-0.013,0.263
60,-0.015,-0.018,0.257
61,-0.028,-0.024,0.226
62,-0.034,-0.029,0.19
63,-0.037,-0.035,0.148
64,-0.041,-0.04,0.101
65,-0.041,-0.044,0.058
66,-0.044,-0.049,0.017
67,-0.05,-0.053,-0.023
68,-0.056,-0.056,-0.058
69,-0.06,-0.059,-0.086
70,-0.063,-0.062,-0.11
71,-0.069,-0.063,-0.13
72,-0.072,-0.064,-0.143
73,-0.073,-0.064,-0.151
74,-0.072,-0.064,-0.152
75,-0.07,-0.063,-0.15
76,-0.067,-0.062,-0.144
77,-0.065,-0.06,-0.135
78,-0.062,-0.058,-0.121
79,-0.056,-0.056,-0.101
80,-0.05,-0.054,-0.075
81,-0.044,-0.052,-0.043
82,-0.038,-0.05,-0.006
83,-0.035,-0.048,0.037
84,-0.034,-0.046,0.083
85,-0.038,-0.045,0.128
86,-0.044,-0.043,0.168
87,-0.047,-0.042,0.203
88,-0.044,-0.041,0.228
89,-0.039,-0.039,0.236
90,-0.036,-0.038,0.224
91,-0.035,-0.037,0.197
92,-0.032,-0.037,0.158
93,-0.037,-0.037,0.109
94,-0.041,-0.038,0.058
95,-0.046,-0.039,0.011
96,-0.047,-0.04,-0.03
97,-0.045,-0.04,-0.063
98,-0.043,-0.04,-0.09
99,-0.04,-0.039,-0.11
100,-0.038,-0.037,-0.127
101,-0.035,-0.035,-0.139
102,-0.032,-0.034,-0.146
103,-0.031,-0.032,-0.151
104,-0.029,-0.03,-0.153
105,-0.028,-0.028,-0.151
106,-0.028,-0.027,-0.145
107,-0.029,-0.025,-0.136
108,-0.028,-0.025,-0.12
109,-0.027,-0.024,-0.101
110,-0.027,-0.024,-0.077
111,-0.026,-0.024,-0.047
112,-0.029,-0.025,-0.013
113,-0.026,-0.025,0.03
114,-0.022,-0.026,0.076
115,-0.016,-0.027,0.122
116,-0.01,-0.029,0.164
117,-0.005,-0.03,0.196
118,-0.005,-0.033,0.212
119,-0.031,-0.035,0.19
120,-0.051,-0.038,0.156
121,-0.061,-0.04,0.115
122,-0.062,-0.042,0.074
123,-0.057,-0.043,0.032
124,-0.053,-0.044,-0.01
125,-0.049,-0.045,-0.049
126,-0.046,-0.046,-0.082
127,-0.046,-0.047,-0.111
128,-0.046,-0.048,-0.133
129,-0.046,-0.048,-0.151
130,-0.045,-0.048,-0.164
131,-0.043,-0.047,-0.173
132,-0.04,-0.045,-0.178
133,-0.037,-0.042,-0.179
134,-0.034,-0.038,-0.177
135,-0.031,-0.034,-0.172
136,-0.027,-0.028,-0.163
137,-0.024,-0.023,-0.151
138,-0.02,-0.016,-0.133
139,-0.013,-0.009,-0.11
140,-0.006,-0.002,-0.08
141,-0.001,0.004,-0.047
142,0.004,0.01,-0.007
143,0.009,0.016,0.037
144,0.012,0.02,0.083
145,0.015,0.024,0.129
146,0.018,0.028,0.168
147,0.027,0.033,0.199
148,0.04,0.037,0.216
149,0.061,0.04,0.22
150,0.072,0.042,0.207
151,0.072,0.044,0.178
152,0.064,0.045,0.14
153,0.055,0.046,0.097
154,0.048,0.046,0.056
155,0.044,0.046,0.021
156,0.043,0.047,-0.007
157,0.042,0.048,-0.03
158,0.041,0.049,-0.048
159,0.041,0.05,-0.06
160,0.042,0.051,-0.069
161,0.044,0.053,-0.074
162,0.045,0.056,-0.075
163,0.047,0.058,-0.072
164,0.05,0.062,-0.066
165,0.055,0.065,-0.056
166,0.06,0.069,-0.043
167,0.064,0.073,-0.027
168,0.069,0.077,-0.006
169,0.075,0.081,0.018
170,0.083,0.085,0.048
171,0.092,0.089,0.084
172,0.102,0.093,0.123
173,0.11,0.096,0.164
174,0.117,0.098,0.203
175,0.121,0.098,0.237
176,0.111,0.097,0.256
177,0.103,0.094,0.263
178,0.097,0.09,0.252
179,0.08,0.084,0.222
180,0.078,0.078,0.19
181,0.072,0.07,0.148
182,0.064,0.062,0.103
183,0.055,0.053,0.061
184,0.043,0.043,0.021
185,0.032,0.032,-0.014
186,0.02,0.021,-0.046
187,0.008,0.01,-0.072
188,-0.003,-0.001,-0.093
189,-0.014,-0.01,-0.109
190,-0.02,-0.019,-0.12
191,-0.028,-0.026,-0.127
192,-0.034,-0.032,-0.13
193,-0.038,-0.036,-0.129
194,-0.044,-0.038,-0.125
195,-0.046,-0.038,-0.116
196,-0.046,-0.036,-0.103
197,-0.043,-0.033,-0.085
198,-0.038,-0.029,-0.06
199,-0.033,-0.024,-0.032
200,-0.028,-0.018,-0.0
201,-0.021,-0.012,0.036
202,-0.014,-0.005,0.073
203,-0.007,0.001,0.112
204,-0.0,0.007,0.145
205,0.01,0.013,0.175
206,0.027,0.018,0.2
207,0.04,0.023,0.21
208,0.049,0.027,0.203
209,0.057,0.029,0.181
210,0.057,0.029,0.146
211,0.049,0.028,0.102
212,0.039,0.025,0.056
213,0.029,0.022,0.012
214,0.023,0.018,-0.026
215,0.016,0.013,-0.06
216,0.008,0.008,-0.089
217,-0.0,0.003,-0.113
218,-0.009,-0.002,-0.134
219,-0.015,-0.007,-0.149
220,-0.022,-0.012,-0.16
221,-0.029,-0.016,-0.167
222,-0.036,-0.019,-0.169
223,-0.041,-0.022,-0.165
224,-0.043,-0.023,-0.157
225,-0.042,-0.024,-0.143
226,-0.033,-0.024,-0.122
227,-0.029,-0.023,-0.099
228,-0.03,-0.021,-0.074
229,-0.027,-0.018,-0.041
230,-0.022,-0.014,0.0
231,-0.005,-0.01,0.052
232,0.009,-0.005,0.104
233,0.024,-0.001,0.155
234,0.032,0.003,0.198
235,0.031,0.005,0.227
236,0.025,0.007,0.238
237,0.012,0.008,0.224
238,0.009,0.008,0.2
239,0.005,0.008,0.163
240,0.001,0.007,0.121
241,0.002,0.006,0.08
242,0.002,0.004,0.041
243,-0.001,0.0,0.003
244,-0.004,-0.004,-0.031
245,-0.012,-0.009,-0.064
246,-0.019,-0.014,-0.09
247,-0.024,-0.019,-0.111
248,-0.028,-0.024,-0.127
249,-0.03,-0.029,-0.137
250,-0.035,-0.033,-0.145
251,-0.039,-0.036,-0.148
252,-0.041,-0.04,-0.146
253,-0.044,-0.042,-0.141
254,-0.047,-0.045,-0.134
255,-0.05,-0.046,-0.123
256,-0.049,-0.046,-0.106
257,-0.047,-0.045,-0.083
258,-0.042,-0.045,-0.053
259,-0.039,-0.044,-0.019
260,-0.038,-0.043,0.018
261,-0.042,-0.043,0.057
262,-0.045,-0.042,0.098
263,-0.049,-0.041,0.135
264,-0.048,-0.04,0.166
265,-0.039,-0.038,0.189
266,-0.03,-0.037,0.196
267,-0.02,-0.035,0.186
268,-0.022,-0.034,0.155
269,-0.028,-0.033,0.114
270,-0.035,-0.033,0.066
271,-0.036,-0.032,0.021
272,-0.036,-0.031,-0.022
273,-0.036,-0.03,-0.06
274,-0.031,-0.029,-0.088
275,-0.026,-0.029,-0.111
276,-0.025,-0.029,-0.131
277,-0.028,-0.029,-0.149
278,-0.033,-0.03,-0.163
279,-0.035,-0.031,-0.172
280,-0.037,-0.033,-0.176
281,-0.037,-0.034,-0.175
282,-0.035,-0.036,-0.17
283,-0.034,-0.037,-0.162
284,-0.035,-0.038,-0.152
285,-0.033,-0.038,-0.136
286,-0.031,-0.039,-0.116
287,-0.032,-0.039,-0.093
288,-0.034,-0.038,-0.064
289,-0.037,-0.037,-0.03
290,-0.037,-0.035,0.012
291,-0.037,-0.033,0.056
292,-0.034,-0.031,0.103
293,-0.034,-0.03,0.141
294,-0.039,-0.029,0.168
295,-0.043,-0.027,0.177
296,-0.042,-0.025,0.173
297,-0.037,-0.022,0.153
298,-0.02,-0.02,0.132
299,-0.008,-0.017,0.101
300,0.002,-0.013,0.067
301,0.005,-0.01,0.03
302,0.01,-0.007,-0.003
303,0.016,-0.004,-0.03
304,0.015,-0.001,-0.056
305,0.01,0.003,-0.079
306,0.007,0.008,-0.096
307,0.008,0.013,-0.108
308,0.009,0.019,-0.116
309,0.01,0.025,-0.121
310,0.014,0.03,-0.121
311,0.02,0.036,-0.118
312,0.026,0.041,-0.11
313,0.032,0.045,-0.098
314,0.041,0.049,-0.08
315,0.052,0.053,-0.057
316,0.058,0.056,-0.033
317,0.062,0.058,-0.004
318,0.064,0.06,0.028
319,0.065,0.06,0.064
320,0.065,0.061,0.103
321,0.073,0.061,0.148
322,0.071,0.06,0.186
323,0.075,0.059,0.22
324,0.073,0.057,0.241
325,0.07,0.054,0.248
326,0.06,0.05,0.232
327,0.052,0.045,0.206
328,0.039,0.038,0.169
329,0.025,0.031,0.124
330,0.016,0.024,0.08
331,0.008,0.018,0.036
332,0.007,0.012,0.001
333,0.005,0.008,-0.029
334,0.004,0.004,-0.054
335,0.001,0.002,-0.074
336,-0.001,0.002,-0.091
337,0.0,0.004,-0.104
338,-0.002,0.007,-0.114
339,-0.002,0.011,-0.119
340,0.002,0.017,-0.119
341,0.008,0.024,-0.114
342,0.015,0.032,-0.107
343,0.022,0.04,-0.095
344,0.032,0.048,-0.078
345,0.045,0.056,-0.056
346,0.056,0.064,-0.03
347,0.07,0.071,0.004
348,0.085,0.077,0.043
349,0.105,0.082,0.088
350,0.12,0.087,0.135
351,0.128,0.089,0.178
352,0.128,0.091,0.213
353,0.119,0.09,0.236
354,0.102,0.088,0.241
355,0.089,0.085,0.23
356,0.082,0.081,0.209
357,0.071,0.076,0.173
358,0.063,0.069,0.131
359,0.049,0.061,0.085
360,0.035,0.052,0.042
361,0.022,0.042,0.002
362,0.011,0.031,-0.031
363,0.004,0.02,-0.057
364,-0.001,0.009,-0.078
365,-0.002,-0.001,-0.091
366,-0.003,-0.009,-0.102
367,-0.006,-0.017,-0.111
368,-0.009,-0.022,-0.118
369,-0.017,-0.026,-0.124
370,-0.02,-0.029,-0.124
371,-0.024,-0.029,-0.122
372,-0.029,-0.027,-0.117
373,-0.032,-0.023,-0.109
374,-0.031,-0.018,-0.095
375,-0.025,-0.012,-0.076
376,-0.016,-0.005,-0.049
377,-0.008,0.002,-0.017
378,-0.002,0.01,0.02
379,0.003,0.018,0.058
380,0.013,0.027,0.102
381,0.028,0.036,0.145
382,0.049,0.045,0.188
383,0.068,0.053,0.221
384,0.084,0.062,0.24
385,0.092,0.07,0.239
386,0.093,0.078,0.219
387,0.09,0.085,0.187
388,0.092,0.091,0.149
389,0.096,0.096,0.112
390,0.098,0.101,0.077
391,0.102,0.104,0.047
392,0.103,0.106,0.022
393,0.102,0.106,0.002
394,0.1,0.106,-0.013
395,0.098,0.104,-0.024
396,0.094,0.101,-0.032
397,0.092,0.097,-0.035
398,0.091,0.092,-0.034
399,0.09,0.086,-0.028
400,0.089,0.079,-0.02
