lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.798,0.782,0.874
2,0.615,0.627,0.728
3,0.464,0.497,0.57
4,0.354,0.389,0.423
5,0.27,0.299,0.287
6,0.208,0.226,0.167
7,0.165,0.167,0.073
8,0.131,0.12,-0.002
9,0.102,0.084,-0.059
10,0.079,0.056,-0.104
11,0.057,0.036,-0.139
12,0.041,0.021,-0.166
13,0.029,0.012,-0.185
14,0.021,0.005,-0.199
15,0.013,0.002,-0.21
16,0.005,0.001,-0.216
17,-0.003,0.0,-0.218
18,-0.008,0.001,-0.214
19,-0.012,0.002,-0.204
20,-0.012,0.003,-0.184
21,-0.011,0.003,-0.153
22,-0.008,0.003,-0.108
23,-0.004,0.002,-0.048
24,0.004,0.001,0.028
25,0.01,-0.001,0.114
26,0.013,-0.004,0.209
27,-0.004,-0.007,0.293
28,-0.037,-0.01,0.355
29,-0.076,-0.013,0.385
30,-0.074,-0.015,0.392
31,-0.019,-0.016,0.379
32,0.001,-0.016,0.321
33,0.008,-0.016,0.242
34,0.003,-0.016,0.151
35,-0.004,-0.017,0.064
36,-0.013,-0.019,-0.014
37,-0.021,-0.021,-0.079
38,-0.023,-0.022,-0.129
39,-0.023,-0.022,-0.167
40,-0.023,-0.022,-0.195
41,-0.022,-0.022,-0.215
42,-0.021,-0.021,-0.229
43,-0.021,-0.019,-0.239
44,-0.023,-0.018,-0.245
45,-0.022,-0.016,-0.247
46,-0.021,-0.014,-0.244
47,-0.019,-0.012,-0.237
48,-0.017,-0.01,-0.225
49,-0.014,-0.008,-0.206
50,-0.009,-0.007,-0.177
51,-0.004,-0.007,-0.137
52,-0.005,-0.007,-0.086
53,-0.005,-0.008,-0.017
54,-0.01,-0.007,0.064
55,-0.01,-0.005,0.153
56,-0.016,-0.002,0.233
57,0.01,-0.001,0.319
58,0.031,-0.0,0.381
59,0.033,-0.0,0.406
60,0.017,-0.001,0.384
61,-0.003,-0.002,0.329
62,-0.018,-0.004,0.255
63,-0.025,-0.006,0.177
64,-0.022,-0.007,0.099
65,-0.02,-0.008,0.025
66,-0.017,-0.01,-0.038
67,-0.016,-0.013,-0.089
68,-0.014,-0.016,-0.129
69,-0.014,-0.02,-0.162
70,-0.016,-0.023,-0.186
71,-0.019,-0.025,-0.205
72,-0.021,-0.027,-0.218
73,-0.022,-0.028,-0.226
74,-0.023,-0.028,-0.232
75,-0.025,-0.027,-0.234
76,-0.028,-0.026,-0.233
77,-0.028,-0.024,-0.225
78,-0.025,-0.022,-0.209
79,-0.025,-0.019,-0.187
80,-0.025,-0.015,-0.155
81,-0.023,-0.011,-0.11
82,-0.017,-0.006,-0.05
83,-0.008,-0.001,0.023
84,-0.001,0.003,0.106
85,0.003,0.006,0.195
86,-0.001,0.008,0.276
87,-0.0,0.011,0.344
88,0.002,0.013,0.387
89,0.026,0.016,0.399
90,0.055,0.019,0.376
91,0.061,0.021,0.316
92,0.049,0.023,0.234
93,0.034,0.023,0.149
94,0.028,0.022,0.07
95,0.024,0.022,-0.001
96,0.017,0.022,-0.062
97,0.01,0.023,-0.112
98,0.01,0.023,-0.147
99,0.011,0.022,-0.172
100,0.012,0.022,-0.188
101,0.015,0.021,-0.197
102,0.015,0.02,-0.202
103,0.01,0.02,-0.205
104,0.009,0.02,-0.204
105,0.011,0.02,-0.199
106,0.015,0.021,-0.189
107,0.018,0.022,-0.175
108,0.022,0.023,-0.155
109,0.026,0.024,-0.128
110,0.033,0.025,-0.089
111,0.03,0.027,-0.042
112,0.029,0.028,0.02
113,0.026,0.03,0.091
114,0.032,0.032,0.174
115,0.049,0.033,0.264
116,0.056,0.033,0.344
117,0.054,0.031,0.405
118,0.036,0.029,0.428
119,-0.007,0.026,0.398
120,-0.005,0.021,0.352
121,0.012,0.016,0.288
122,0.029,0.01,0.213
123,0.024,0.004,0.127
124,0.014,-0.001,0.042
125,-0.003,-0.009,-0.035
126,-0.014,-0.017,-0.096
127,-0.022,-0.025,-0.145
128,-0.026,-0.031,-0.179
129,-0.027,-0.035,-0.203
130,-0.031,-0.037,-0.22
131,-0.034,-0.036,-0.23
132,-0.036,-0.033,-0.236
133,-0.038,-0.028,-0.238
134,-0.04,-0.022,-0.238
135,-0.038,-0.014,-0.234
136,-0.032,-0.006,-0.225
137,-0.026,0.003,-0.21
138,-0.021,0.012,-0.188
139,-0.015,0.022,-0.156
140,-0.001,0.031,-0.109
141,0.015,0.039,-0.047
142,0.044,0.045,0.032
143,0.07,0.05,0.121
144,0.084,0.054,0.213
145,0.088,0.058,0.299
146,0.093,0.061,0.373
147,0.106,0.062,0.431
148,0.128,0.06,0.451
149,0.151,0.057,0.431
150,0.108,0.053,0.351
151,0.071,0.047,0.258
152,0.02,0.04,0.154
153,-0.012,0.031,0.061
154,-0.028,0.022,-0.018
155,-0.036,0.012,-0.083
156,-0.039,0.002,-0.133
157,-0.042,-0.008,-0.169
158,-0.047,-0.019,-0.196
159,-0.049,-0.029,-0.214
160,-0.048,-0.039,-0.224
161,-0.045,-0.047,-0.229
162,-0.045,-0.053,-0.232
163,-0.044,-0.057,-0.232
164,-0.044,-0.058,-0.229
165,-0.043,-0.057,-0.223
166,-0.042,-0.053,-0.214
167,-0.039,-0.047,-0.198
168,-0.034,-0.04,-0.173
169,-0.03,-0.031,-0.138
170,-0.022,-0.022,-0.089
171,-0.016,-0.012,-0.027
172,-0.019,-0.002,0.042
173,-0.014,0.008,0.121
174,0.001,0.016,0.206
175,0.023,0.021,0.287
176,0.028,0.026,0.345
177,0.029,0.03,0.37
178,0.026,0.033,0.358
179,0.036,0.036,0.322
180,0.058,0.039,0.27
181,0.07,0.041,0.202
182,0.077,0.043,0.128
183,0.068,0.045,0.052
184,0.056,0.045,-0.014
185,0.041,0.043,-0.069
186,0.032,0.039,-0.112
187,0.025,0.035,-0.144
188,0.022,0.03,-0.166
189,0.016,0.026,-0.182
190,0.013,0.022,-0.192
191,0.013,0.018,-0.197
192,0.013,0.014,-0.199
193,0.01,0.012,-0.198
194,0.007,0.009,-0.192
195,0.006,0.007,-0.181
196,0.002,0.006,-0.168
197,0.002,0.006,-0.146
198,0.003,0.007,-0.115
199,0.004,0.009,-0.074
200,0.005,0.011,-0.023
201,0.007,0.014,0.039
202,0.009,0.017,0.111
203,0.003,0.02,0.188
204,0.0,0.024,0.262
205,0.001,0.027,0.323
206,0.02,0.03,0.367
207,0.052,0.031,0.387
208,0.087,0.032,0.37
209,0.083,0.031,0.314
210,0.054,0.03,0.232
211,0.044,0.027,0.151
212,0.028,0.024,0.069
213,0.02,0.022,-0.004
214,0.017,0.02,-0.064
215,0.014,0.018,-0.111
216,0.012,0.016,-0.145
217,0.007,0.013,-0.172
218,0.001,0.01,-0.191
219,-0.006,0.006,-0.204
220,-0.011,0.003,-0.213
221,-0.015,-0.001,-0.219
222,-0.018,-0.004,-0.22
223,-0.021,-0.006,-0.218
224,-0.021,-0.008,-0.212
225,-0.018,-0.009,-0.201
226,-0.016,-0.01,-0.184
227,-0.01,-0.01,-0.159
228,-0.003,-0.009,-0.122
229,0.004,-0.008,-0.075
230,0.009,-0.005,-0.017
231,0.011,-0.002,0.051
232,0.011,0.001,0.125
233,0.022,0.004,0.208
234,0.022,0.005,0.282
235,0.011,0.005,0.338
236,-0.006,0.005,0.363
237,-0.025,0.005,0.35
238,-0.015,0.005,0.311
239,-0.001,0.004,0.253
240,0.013,0.004,0.18
241,0.018,0.004,0.102
242,0.012,0.002,0.024
243,0.006,-0.002,-0.042
244,0.001,-0.006,-0.096
245,-0.004,-0.011,-0.138
246,-0.009,-0.014,-0.17
247,-0.017,-0.016,-0.194
248,-0.021,-0.018,-0.209
249,-0.021,-0.017,-0.217
250,-0.019,-0.016,-0.222
251,-0.014,-0.013,-0.22
252,-0.01,-0.009,-0.217
253,-0.007,-0.005,-0.21
254,-0.005,0.0,-0.2
255,-0.006,0.006,-0.186
256,-0.007,0.011,-0.164
257,-0.005,0.017,-0.132
258,0.001,0.022,-0.088
259,0.011,0.026,-0.031
260,0.02,0.03,0.037
261,0.025,0.033,0.112
262,0.026,0.036,0.193
263,0.026,0.039,0.272
264,0.054,0.042,0.352
265,0.085,0.043,0.412
266,0.119,0.043,0.441
267,0.108,0.041,0.407
268,0.069,0.039,0.332
269,0.045,0.035,0.248
270,0.023,0.029,0.158
271,0.009,0.023,0.073
272,0.005,0.018,-0.001
273,-0.003,0.013,-0.066
274,-0.012,0.009,-0.121
275,-0.022,0.004,-0.163
276,-0.025,-0.002,-0.192
277,-0.025,-0.008,-0.211
278,-0.026,-0.014,-0.225
279,-0.028,-0.019,-0.234
280,-0.027,-0.023,-0.238
281,-0.026,-0.026,-0.24
282,-0.026,-0.027,-0.239
283,-0.024,-0.026,-0.234
284,-0.023,-0.024,-0.224
285,-0.018,-0.021,-0.208
286,-0.011,-0.017,-0.182
287,-0.005,-0.012,-0.147
288,-0.003,-0.006,-0.102
289,0.002,0.001,-0.044
290,0.002,0.008,0.022
291,0.014,0.013,0.101
292,0.027,0.016,0.183
293,0.033,0.018,0.258
294,0.023,0.019,0.316
295,0.001,0.02,0.341
296,-0.01,0.02,0.338
297,0.01,0.019,0.31
298,0.036,0.019,0.261
299,0.053,0.019,0.193
300,0.051,0.018,0.113
301,0.038,0.016,0.034
302,0.019,0.014,-0.038
303,0.006,0.01,-0.095
304,-0.005,0.006,-0.14
305,-0.013,0.002,-0.172
306,-0.018,-0.002,-0.193
307,-0.022,-0.006,-0.208
308,-0.023,-0.009,-0.217
309,-0.022,-0.013,-0.221
310,-0.02,-0.016,-0.222
311,-0.02,-0.018,-0.221
312,-0.022,-0.021,-0.218
313,-0.021,-0.023,-0.209
314,-0.018,-0.025,-0.195
315,-0.018,-0.026,-0.174
316,-0.017,-0.026,-0.144
317,-0.018,-0.026,-0.106
318,-0.017,-0.026,-0.057
319,-0.019,-0.026,0.003
320,-0.029,-0.025,0.071
321,-0.045,-0.024,0.141
322,-0.053,-0.021,0.212
323,-0.034,-0.018,0.286
324,-0.009,-0.016,0.342
325,0.001,-0.015,0.365
326,0.004,-0.015,0.343
327,-0.006,-0.015,0.286
328,-0.017,-0.017,0.213
329,-0.022,-0.018,0.133
330,-0.019,-0.02,0.056
331,-0.02,-0.022,-0.016
332,-0.019,-0.023,-0.076
333,-0.015,-0.023,-0.12
334,-0.016,-0.024,-0.155
335,-0.017,-0.024,-0.179
336,-0.018,-0.024,-0.196
337,-0.021,-0.024,-0.207
338,-0.025,-0.024,-0.215
339,-0.028,-0.022,-0.219
340,-0.03,-0.021,-0.22
341,-0.03,-0.019,-0.216
342,-0.027,-0.017,-0.208
343,-0.026,-0.015,-0.196
344,-0.025,-0.012,-0.179
345,-0.024,-0.01,-0.156
346,-0.021,-0.007,-0.124
347,-0.013,-0.004,-0.078
348,-0.005,0.0,-0.022
349,0.003,0.004,0.045
350,0.018,0.008,0.124
351,0.041,0.01,0.21
352,0.043,0.012,0.281
353,0.032,0.013,0.33
354,0.018,0.014,0.356
355,0.013,0.015,0.352
356,0.013,0.015,0.319
357,0.02,0.016,0.264
358,0.024,0.017,0.192
359,0.026,0.018,0.114
360,0.023,0.018,0.04
361,0.011,0.018,-0.029
362,0.003,0.017,-0.087
363,-0.002,0.016,-0.131
364,-0.003,0.015,-0.161
365,-0.003,0.013,-0.181
366,-0.003,0.011,-0.193
367,-0.001,0.007,-0.199
368,0.002,0.004,-0.201
369,0.005,0.001,-0.201
370,0.004,-0.002,-0.2
371,0.003,-0.005,-0.196
372,0.003,-0.006,-0.189
373,0.004,-0.008,-0.175
374,0.007,-0.008,-0.156
375,0.01,-0.008,-0.128
376,0.01,-0.01,-0.09
377,0.009,-0.011,-0.04
378,0.002,-0.013,0.022
379,-0.014,-0.014,0.092
380,-0.038,-0.015,0.163
381,-0.049,-0.016,0.237
382,-0.039,-0.017,0.312
383,-0.034,-0.017,0.364
384,-0.024,-0.017,0.387
385,-0.027,-0.018,0.364
386,-0.036,-0.018,0.305
387,-0.021,-0.018,0.238
388,-0.004,-0.017,0.164
389,0.006,-0.017,0.087
390,0.009,-0.017,0.013
391,-0.0,-0.017,-0.052
392,-0.009,-0.018,-0.103
393,-0.019,-0.018,-0.143
394,-0.025,-0.02,-0.171
395,-0.03,-0.022,-0.191
396,-0.034,-0.025,-0.205
397,-0.039,-0.029,-0.216
398,-0.041,-0.034,-0.221
399,-0.041,-0.041,-0.222
400,-0.038,-0.049,-0.221
