lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.762,0.741,0.859
2,0.531,0.584,0.681
3,0.376,0.453,0.511
4,0.287,0.345,0.361
5,0.239,0.256,0.229
6,0.196,0.185,0.111
7,0.154,0.129,0.014
8,0.113,0.086,-0.064
9,0.078,0.054,-0.125
10,0.051,0.031,-0.169
11,0.035,0.017,-0.197
12,0.028,0.008,-0.214
13,0.021,0.005,-0.225
14,0.016,0.006,-0.232
15,0.015,0.01,-0.234
16,0.014,0.016,-0.234
17,0.017,0.023,-0.228
18,0.024,0.031,-0.216
19,0.03,0.039,-0.198
20,0.037,0.046,-0.172
21,0.037,0.053,-0.139
22,0.039,0.059,-0.089
23,0.047,0.064,-0.023
24,0.061,0.068,0.061
25,0.083,0.07,0.163
26,0.09,0.068,0.269
27,0.064,0.065,0.356
28,0.039,0.064,0.42
29,0.001,0.064,0.449
30,0.013,0.065,0.461
31,0.069,0.064,0.449
32,0.096,0.063,0.385
33,0.107,0.059,0.287
34,0.089,0.054,0.179
35,0.055,0.046,0.074
36,0.042,0.037,-0.01
37,0.027,0.028,-0.08
38,0.019,0.021,-0.134
39,0.017,0.016,-0.171
40,0.016,0.011,-0.197
41,0.009,0.008,-0.217
42,0.002,0.007,-0.23
43,-0.001,0.007,-0.237
44,-0.004,0.008,-0.24
45,-0.001,0.011,-0.239
46,0.002,0.016,-0.234
47,0.005,0.022,-0.227
48,0.015,0.029,-0.21
49,0.019,0.037,-0.191
50,0.019,0.045,-0.164
51,0.02,0.052,-0.125
52,0.023,0.059,-0.072
53,0.03,0.065,0.003
54,0.05,0.073,0.104
55,0.082,0.081,0.221
56,0.124,0.09,0.335
57,0.168,0.096,0.437
58,0.182,0.1,0.501
59,0.189,0.101,0.527
60,0.146,0.1,0.493
61,0.095,0.098,0.415
62,0.076,0.094,0.326
63,0.074,0.089,0.236
64,0.079,0.083,0.145
65,0.069,0.077,0.051
66,0.054,0.07,-0.029
67,0.044,0.062,-0.092
68,0.031,0.052,-0.144
69,0.017,0.042,-0.186
70,0.008,0.031,-0.214
71,0.008,0.021,-0.23
72,0.005,0.011,-0.241
73,-0.002,0.002,-0.25
74,-0.004,-0.006,-0.252
75,-0.009,-0.012,-0.253
76,-0.01,-0.015,-0.249
77,-0.008,-0.017,-0.239
78,-0.009,-0.016,-0.224
79,-0.006,-0.013,-0.2
80,-0.008,-0.008,-0.165
81,-0.007,-0.002,-0.115
82,0.0,0.005,-0.047
83,0.009,0.01,0.036
84,0.014,0.014,0.133
85,0.012,0.017,0.24
86,0.01,0.019,0.34
87,0.001,0.022,0.41
88,0.001,0.025,0.45
89,0.014,0.028,0.457
90,0.047,0.029,0.436
91,0.068,0.03,0.373
92,0.065,0.03,0.275
93,0.056,0.03,0.174
94,0.053,0.027,0.082
95,0.04,0.025,-0.006
96,0.033,0.023,-0.077
97,0.024,0.021,-0.134
98,0.012,0.02,-0.178
99,0.004,0.019,-0.208
100,0.002,0.018,-0.226
101,0.004,0.018,-0.235
102,0.005,0.017,-0.241
103,0.003,0.017,-0.244
104,-0.0,0.018,-0.245
105,-0.001,0.018,-0.242
106,0.002,0.019,-0.234
107,0.006,0.02,-0.22
108,0.016,0.022,-0.197
109,0.023,0.024,-0.166
110,0.032,0.026,-0.123
111,0.035,0.028,-0.068
112,0.046,0.03,0.007
113,0.044,0.033,0.093
114,0.039,0.036,0.186
115,0.042,0.039,0.279
116,0.066,0.041,0.373
117,0.081,0.042,0.444
118,0.07,0.042,0.471
119,0.034,0.04,0.447
120,0.023,0.037,0.396
121,0.006,0.032,0.314
122,0.017,0.027,0.23
123,0.027,0.022,0.139
124,0.024,0.019,0.047
125,0.012,0.015,-0.033
126,0.006,0.011,-0.094
127,0.002,0.006,-0.139
128,0.0,0.001,-0.172
129,-0.001,-0.004,-0.195
130,-0.006,-0.008,-0.21
131,-0.011,-0.011,-0.22
132,-0.019,-0.013,-0.226
133,-0.02,-0.013,-0.228
134,-0.02,-0.013,-0.226
135,-0.017,-0.012,-0.221
136,-0.014,-0.01,-0.211
137,-0.007,-0.007,-0.194
138,-0.007,-0.003,-0.172
139,-0.007,0.001,-0.139
140,-0.001,0.007,-0.091
141,0.01,0.012,-0.027
142,0.028,0.017,0.055
143,0.044,0.021,0.152
144,0.047,0.025,0.252
145,0.029,0.029,0.338
146,0.003,0.033,0.396
147,-0.004,0.037,0.426
148,0.016,0.04,0.441
149,0.055,0.042,0.43
150,0.072,0.043,0.373
151,0.078,0.042,0.288
152,0.057,0.04,0.183
153,0.045,0.035,0.086
154,0.044,0.029,0.005
155,0.034,0.025,-0.068
156,0.032,0.021,-0.122
157,0.031,0.019,-0.16
158,0.026,0.017,-0.187
159,0.021,0.017,-0.205
160,0.019,0.018,-0.215
161,0.012,0.02,-0.224
162,0.01,0.023,-0.228
163,0.009,0.028,-0.23
164,0.01,0.034,-0.229
165,0.014,0.042,-0.223
166,0.011,0.051,-0.216
167,0.015,0.06,-0.198
168,0.027,0.069,-0.166
169,0.047,0.077,-0.118
170,0.069,0.085,-0.053
171,0.092,0.092,0.03
172,0.102,0.1,0.121
173,0.129,0.109,0.225
174,0.161,0.116,0.331
175,0.191,0.121,0.43
176,0.209,0.123,0.504
177,0.19,0.123,0.526
178,0.137,0.121,0.492
179,0.112,0.118,0.436
180,0.106,0.113,0.36
181,0.097,0.108,0.263
182,0.099,0.103,0.161
183,0.092,0.096,0.064
184,0.075,0.088,-0.02
185,0.059,0.077,-0.087
186,0.044,0.066,-0.139
187,0.03,0.054,-0.177
188,0.021,0.044,-0.202
189,0.014,0.034,-0.217
190,0.012,0.026,-0.223
191,0.015,0.021,-0.223
192,0.019,0.018,-0.22
193,0.02,0.017,-0.216
194,0.021,0.019,-0.21
195,0.024,0.024,-0.199
196,0.028,0.03,-0.184
197,0.037,0.038,-0.158
198,0.048,0.047,-0.121
199,0.058,0.056,-0.072
200,0.066,0.065,-0.01
201,0.076,0.072,0.069
202,0.079,0.077,0.162
203,0.072,0.081,0.256
204,0.055,0.085,0.34
205,0.051,0.089,0.409
206,0.084,0.091,0.466
207,0.126,0.091,0.498
208,0.16,0.09,0.487
209,0.151,0.087,0.419
210,0.121,0.081,0.315
211,0.096,0.074,0.206
212,0.077,0.066,0.101
213,0.067,0.059,0.01
214,0.048,0.054,-0.07
215,0.033,0.05,-0.13
216,0.025,0.046,-0.171
217,0.017,0.042,-0.2
218,0.01,0.038,-0.219
219,0.008,0.035,-0.228
220,0.01,0.033,-0.231
221,0.011,0.033,-0.231
222,0.014,0.034,-0.229
223,0.019,0.036,-0.224
224,0.023,0.039,-0.217
225,0.027,0.042,-0.204
226,0.034,0.046,-0.184
227,0.043,0.05,-0.154
228,0.056,0.054,-0.11
229,0.074,0.059,-0.049
230,0.092,0.064,0.028
231,0.102,0.071,0.113
232,0.109,0.077,0.204
233,0.125,0.081,0.302
234,0.132,0.082,0.392
235,0.116,0.082,0.453
236,0.074,0.08,0.468
237,0.035,0.077,0.449
238,0.03,0.073,0.408
239,0.054,0.069,0.348
240,0.074,0.064,0.267
241,0.072,0.06,0.165
242,0.051,0.054,0.061
243,0.034,0.045,-0.026
244,0.02,0.037,-0.096
245,0.013,0.028,-0.147
246,0.013,0.02,-0.181
247,0.012,0.013,-0.203
248,0.01,0.008,-0.218
249,0.009,0.003,-0.226
250,0.009,0.0,-0.229
251,0.007,-0.001,-0.232
252,0.005,-0.001,-0.232
253,0.005,0.002,-0.23
254,0.007,0.006,-0.222
255,0.007,0.011,-0.21
256,0.008,0.016,-0.19
257,0.012,0.022,-0.158
258,0.013,0.027,-0.115
259,0.018,0.032,-0.056
260,0.02,0.036,0.016
261,0.021,0.039,0.101
262,0.023,0.042,0.193
263,0.025,0.047,0.28
264,0.03,0.051,0.354
265,0.072,0.053,0.423
266,0.116,0.054,0.459
267,0.118,0.053,0.443
268,0.088,0.051,0.375
269,0.066,0.049,0.287
270,0.049,0.046,0.183
271,0.043,0.041,0.084
272,0.048,0.037,0.0
273,0.041,0.033,-0.072
274,0.027,0.029,-0.131
275,0.011,0.026,-0.177
276,-0.001,0.022,-0.208
277,-0.005,0.019,-0.226
278,-0.005,0.015,-0.235
279,-0.005,0.013,-0.239
280,-0.003,0.01,-0.24
281,-0.004,0.009,-0.24
282,-0.005,0.008,-0.238
283,-0.004,0.008,-0.231
284,-0.003,0.009,-0.219
285,0.002,0.011,-0.198
286,0.014,0.014,-0.166
287,0.025,0.017,-0.124
288,0.033,0.022,-0.071
289,0.041,0.027,-0.004
290,0.044,0.033,0.073
291,0.045,0.037,0.157
292,0.057,0.04,0.251
293,0.071,0.04,0.344
294,0.073,0.041,0.41
295,0.046,0.041,0.432
296,0.02,0.04,0.421
297,0.012,0.038,0.383
298,0.016,0.034,0.318
299,0.036,0.03,0.234
300,0.042,0.026,0.134
301,0.03,0.021,0.037
302,0.018,0.015,-0.044
303,0.012,0.008,-0.106
304,0.002,0.003,-0.154
305,-0.003,-0.002,-0.187
306,-0.007,-0.006,-0.208
307,-0.012,-0.009,-0.222
308,-0.02,-0.011,-0.232
309,-0.02,-0.011,-0.236
310,-0.014,-0.01,-0.234
311,-0.011,-0.007,-0.232
312,-0.011,-0.004,-0.228
313,-0.01,0.0,-0.221
314,-0.006,0.005,-0.206
315,-0.002,0.011,-0.183
316,0.003,0.017,-0.151
317,0.009,0.024,-0.106
318,0.018,0.03,-0.048
319,0.03,0.035,0.024
320,0.051,0.04,0.116
321,0.059,0.044,0.208
322,0.053,0.048,0.293
323,0.053,0.052,0.37
324,0.073,0.055,0.432
325,0.106,0.057,0.466
326,0.095,0.057,0.441
327,0.066,0.056,0.369
328,0.049,0.053,0.279
329,0.042,0.049,0.183
330,0.033,0.042,0.085
331,0.029,0.035,0.0
332,0.025,0.027,-0.068
333,0.02,0.019,-0.12
334,0.015,0.012,-0.159
335,0.009,0.006,-0.186
336,0.004,0.001,-0.204
337,-0.002,-0.004,-0.217
338,-0.011,-0.007,-0.226
339,-0.017,-0.008,-0.231
340,-0.022,-0.008,-0.233
341,-0.019,-0.005,-0.229
342,-0.013,-0.001,-0.22
343,-0.009,0.005,-0.209
344,-0.007,0.012,-0.192
345,-0.001,0.02,-0.167
346,0.005,0.028,-0.131
347,0.011,0.036,-0.082
348,0.024,0.045,-0.017
349,0.035,0.053,0.06
350,0.055,0.06,0.151
351,0.083,0.065,0.251
352,0.116,0.069,0.35
353,0.135,0.072,0.427
354,0.121,0.073,0.464
355,0.102,0.073,0.461
356,0.1,0.071,0.426
357,0.094,0.069,0.354
358,0.073,0.066,0.252
359,0.059,0.061,0.148
360,0.052,0.055,0.059
361,0.042,0.046,-0.018
362,0.028,0.037,-0.082
363,0.008,0.028,-0.134
364,-0.007,0.02,-0.172
365,-0.01,0.013,-0.194
366,-0.012,0.008,-0.207
367,-0.01,0.003,-0.213
368,-0.009,0.001,-0.215
369,-0.011,-0.001,-0.216
370,-0.01,-0.0,-0.214
371,-0.007,0.002,-0.208
372,-0.004,0.005,-0.199
373,0.003,0.011,-0.183
374,0.011,0.017,-0.16
375,0.02,0.025,-0.127
376,0.029,0.035,-0.083
377,0.043,0.044,-0.026
378,0.057,0.053,0.046
379,0.059,0.061,0.127
380,0.059,0.068,0.214
381,0.055,0.073,0.291
382,0.079,0.077,0.367
383,0.111,0.079,0.429
384,0.123,0.079,0.454
385,0.109,0.077,0.429
386,0.069,0.073,0.358
387,0.047,0.067,0.269
388,0.038,0.058,0.172
389,0.026,0.049,0.076
390,0.022,0.037,-0.009
391,0.013,0.025,-0.078
392,0.003,0.013,-0.13
393,-0.0,0.001,-0.166
394,-0.005,-0.01,-0.192
395,-0.01,-0.019,-0.209
396,-0.008,-0.024,-0.216
397,-0.009,-0.025,-0.22
398,-0.01,-0.021,-0.222
399,-0.009,-0.008,-0.221
400,-0.006,0.014,-0.217
