lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.791,0.761,0.871
2,0.567,0.594,0.7
3,0.399,0.454,0.528
4,0.295,0.339,0.371
5,0.226,0.245,0.231
6,0.172,0.17,0.107
7,0.119,0.111,0.002
8,0.074,0.066,-0.078
9,0.043,0.033,-0.136
10,0.028,0.009,-0.173
11,0.017,-0.005,-0.199
12,0.01,-0.013,-0.216
13,-0.0,-0.016,-0.229
14,-0.003,-0.014,-0.235
15,0.002,-0.01,-0.235
16,0.006,-0.003,-0.232
17,0.007,0.005,-0.227
18,0.005,0.014,-0.219
19,0.009,0.023,-0.2
20,0.017,0.031,-0.172
21,0.026,0.039,-0.132
22,0.031,0.045,-0.08
23,0.041,0.051,-0.011
24,0.048,0.055,0.071
25,0.06,0.057,0.166
26,0.064,0.057,0.264
27,0.051,0.055,0.349
28,0.025,0.053,0.406
29,-0.003,0.053,0.434
30,0.015,0.054,0.442
31,0.062,0.054,0.42
32,0.097,0.054,0.362
33,0.091,0.053,0.264
34,0.068,0.05,0.159
35,0.042,0.045,0.06
36,0.036,0.038,-0.022
37,0.027,0.029,-0.092
38,0.015,0.02,-0.148
39,0.008,0.012,-0.187
40,0.001,0.005,-0.214
41,-0.002,-0.002,-0.231
42,-0.004,-0.007,-0.24
43,-0.002,-0.011,-0.244
44,0.0,-0.012,-0.244
45,0.001,-0.011,-0.242
46,0.004,-0.007,-0.237
47,0.005,-0.002,-0.228
48,0.009,0.005,-0.212
49,0.005,0.014,-0.193
50,-0.004,0.023,-0.167
51,-0.015,0.032,-0.13
52,-0.02,0.042,-0.074
53,-0.021,0.051,0.002
54,-0.008,0.062,0.102
55,0.015,0.074,0.21
56,0.065,0.085,0.326
57,0.126,0.093,0.434
58,0.169,0.099,0.506
59,0.193,0.102,0.539
60,0.195,0.104,0.523
61,0.165,0.103,0.459
62,0.149,0.101,0.375
63,0.133,0.097,0.276
64,0.129,0.092,0.179
65,0.101,0.087,0.077
66,0.075,0.08,-0.009
67,0.052,0.071,-0.079
68,0.032,0.06,-0.136
69,0.007,0.047,-0.182
70,-0.005,0.035,-0.214
71,-0.015,0.022,-0.235
72,-0.023,0.011,-0.251
73,-0.026,0.0,-0.258
74,-0.025,-0.009,-0.26
75,-0.027,-0.016,-0.26
76,-0.026,-0.021,-0.254
77,-0.024,-0.023,-0.244
78,-0.02,-0.022,-0.227
79,-0.013,-0.018,-0.201
80,-0.005,-0.011,-0.164
81,0.002,-0.001,-0.112
82,0.009,0.011,-0.044
83,0.021,0.021,0.04
84,0.028,0.031,0.136
85,0.041,0.039,0.245
86,0.035,0.046,0.343
87,0.026,0.051,0.413
88,0.034,0.056,0.458
89,0.072,0.059,0.479
90,0.113,0.06,0.459
91,0.131,0.062,0.395
92,0.118,0.063,0.294
93,0.088,0.06,0.183
94,0.063,0.055,0.079
95,0.049,0.048,-0.012
96,0.032,0.04,-0.089
97,0.017,0.032,-0.148
98,0.004,0.025,-0.19
99,-0.004,0.017,-0.218
100,-0.007,0.01,-0.236
101,-0.009,0.004,-0.246
102,-0.01,-0.001,-0.252
103,-0.012,-0.005,-0.254
104,-0.016,-0.006,-0.255
105,-0.015,-0.007,-0.252
106,-0.011,-0.006,-0.245
107,-0.008,-0.003,-0.232
108,-0.003,0.001,-0.211
109,0.002,0.006,-0.18
110,0.009,0.013,-0.136
111,0.01,0.019,-0.078
112,0.005,0.027,-0.005
113,-0.004,0.035,0.082
114,-0.004,0.044,0.18
115,0.027,0.051,0.288
116,0.088,0.057,0.397
117,0.135,0.059,0.478
118,0.135,0.061,0.509
119,0.102,0.06,0.481
120,0.076,0.057,0.421
121,0.066,0.053,0.341
122,0.075,0.048,0.255
123,0.069,0.045,0.154
124,0.049,0.043,0.054
125,0.027,0.04,-0.032
126,0.017,0.036,-0.094
127,0.008,0.03,-0.14
128,-0.002,0.024,-0.175
129,-0.012,0.018,-0.2
130,-0.018,0.012,-0.215
131,-0.023,0.006,-0.224
132,-0.023,0.001,-0.227
133,-0.019,-0.003,-0.226
134,-0.016,-0.006,-0.222
135,-0.01,-0.008,-0.217
136,-0.004,-0.009,-0.207
137,0.004,-0.008,-0.192
138,0.01,-0.005,-0.17
139,0.018,-0.0,-0.137
140,0.024,0.007,-0.092
141,0.032,0.015,-0.029
142,0.046,0.022,0.052
143,0.057,0.027,0.146
144,0.048,0.03,0.239
145,0.012,0.034,0.316
146,-0.026,0.038,0.367
147,-0.021,0.04,0.402
148,0.01,0.041,0.416
149,0.053,0.04,0.399
150,0.073,0.038,0.34
151,0.069,0.035,0.25
152,0.047,0.029,0.147
153,0.041,0.022,0.057
154,0.043,0.014,-0.021
155,0.035,0.008,-0.09
156,0.022,0.004,-0.146
157,0.01,0.001,-0.186
158,0.002,-0.0,-0.214
159,-0.002,-0.001,-0.231
160,-0.008,-0.002,-0.242
161,-0.015,-0.001,-0.249
162,-0.021,0.002,-0.252
163,-0.021,0.006,-0.251
164,-0.017,0.011,-0.245
165,-0.013,0.018,-0.236
166,-0.007,0.025,-0.222
167,-0.001,0.034,-0.202
168,0.01,0.042,-0.171
169,0.027,0.049,-0.125
170,0.047,0.056,-0.062
171,0.068,0.063,0.02
172,0.08,0.073,0.113
173,0.104,0.082,0.218
174,0.135,0.091,0.33
175,0.166,0.097,0.433
176,0.189,0.101,0.507
177,0.14,0.102,0.513
178,0.088,0.101,0.478
179,0.062,0.097,0.419
180,0.071,0.092,0.347
181,0.092,0.085,0.259
182,0.095,0.079,0.158
183,0.093,0.072,0.063
184,0.072,0.063,-0.026
185,0.048,0.052,-0.098
186,0.029,0.041,-0.152
187,0.014,0.031,-0.191
188,0.002,0.022,-0.219
189,-0.007,0.014,-0.236
190,-0.012,0.008,-0.246
191,-0.013,0.003,-0.25
192,-0.011,0.001,-0.25
193,-0.012,0.001,-0.249
194,-0.014,0.003,-0.244
195,-0.013,0.006,-0.235
196,-0.01,0.011,-0.22
197,0.002,0.016,-0.194
198,0.019,0.023,-0.154
199,0.04,0.03,-0.101
200,0.056,0.036,-0.034
201,0.072,0.041,0.048
202,0.075,0.043,0.139
203,0.064,0.045,0.232
204,0.051,0.048,0.321
205,0.035,0.051,0.39
206,0.043,0.053,0.435
207,0.079,0.053,0.455
208,0.092,0.051,0.427
209,0.078,0.047,0.355
210,0.052,0.04,0.256
211,0.031,0.031,0.155
212,0.015,0.021,0.06
213,0.0,0.011,-0.028
214,-0.007,0.004,-0.099
215,-0.014,-0.002,-0.152
216,-0.017,-0.008,-0.189
217,-0.017,-0.012,-0.211
218,-0.019,-0.016,-0.227
219,-0.022,-0.018,-0.237
220,-0.026,-0.018,-0.244
221,-0.027,-0.017,-0.246
222,-0.026,-0.013,-0.246
223,-0.025,-0.008,-0.242
224,-0.023,-0.002,-0.236
225,-0.021,0.004,-0.225
226,-0.018,0.011,-0.207
227,-0.009,0.018,-0.177
228,0.009,0.024,-0.131
229,0.03,0.03,-0.066
230,0.046,0.037,0.012
231,0.066,0.044,0.104
232,0.085,0.051,0.204
233,0.114,0.056,0.309
234,0.136,0.059,0.405
235,0.125,0.06,0.463
236,0.072,0.061,0.472
237,0.029,0.059,0.451
238,0.017,0.056,0.405
239,0.03,0.052,0.337
240,0.048,0.048,0.256
241,0.039,0.044,0.156
242,0.026,0.038,0.059
243,0.013,0.029,-0.025
244,0.009,0.019,-0.09
245,0.003,0.009,-0.141
246,0.002,0.0,-0.176
247,-0.005,-0.007,-0.202
248,-0.009,-0.012,-0.219
249,-0.007,-0.016,-0.227
250,-0.005,-0.018,-0.231
251,-0.009,-0.017,-0.235
252,-0.012,-0.015,-0.237
253,-0.016,-0.01,-0.237
254,-0.016,-0.003,-0.232
255,-0.016,0.005,-0.22
256,-0.013,0.014,-0.199
257,-0.004,0.023,-0.165
258,0.005,0.031,-0.119
259,0.02,0.038,-0.056
260,0.033,0.043,0.022
261,0.049,0.046,0.116
262,0.054,0.05,0.216
263,0.04,0.054,0.303
264,0.049,0.057,0.383
265,0.098,0.059,0.455
266,0.143,0.059,0.488
267,0.144,0.058,0.462
268,0.103,0.055,0.386
269,0.056,0.049,0.286
270,0.025,0.039,0.181
271,0.016,0.028,0.086
272,0.014,0.016,0.001
273,0.004,0.006,-0.074
274,-0.008,-0.003,-0.133
275,-0.019,-0.009,-0.176
276,-0.029,-0.015,-0.206
277,-0.036,-0.019,-0.226
278,-0.038,-0.021,-0.236
279,-0.038,-0.022,-0.241
280,-0.037,-0.02,-0.244
281,-0.032,-0.017,-0.242
282,-0.03,-0.012,-0.241
283,-0.032,-0.005,-0.238
284,-0.034,0.004,-0.229
285,-0.03,0.013,-0.211
286,-0.016,0.022,-0.179
287,0.003,0.032,-0.133
288,0.028,0.042,-0.069
289,0.051,0.052,0.006
290,0.078,0.063,0.098
291,0.116,0.07,0.199
292,0.169,0.075,0.313
293,0.204,0.076,0.418
294,0.191,0.077,0.479
295,0.131,0.076,0.485
296,0.07,0.075,0.453
297,0.031,0.072,0.399
298,0.023,0.067,0.331
299,0.03,0.062,0.245
300,0.025,0.056,0.146
301,0.01,0.048,0.048
302,0.002,0.038,-0.033
303,0.0,0.027,-0.095
304,-0.005,0.016,-0.144
305,-0.013,0.006,-0.181
306,-0.015,-0.003,-0.205
307,-0.014,-0.012,-0.219
308,-0.015,-0.019,-0.228
309,-0.012,-0.024,-0.23
310,-0.009,-0.027,-0.23
311,-0.006,-0.028,-0.228
312,-0.005,-0.026,-0.225
313,-0.003,-0.022,-0.217
314,-0.004,-0.015,-0.206
315,-0.008,-0.008,-0.189
316,-0.01,0.001,-0.162
317,-0.011,0.01,-0.123
318,-0.008,0.016,-0.069
319,-0.003,0.02,0.001
320,0.009,0.022,0.087
321,0.008,0.023,0.171
322,0.004,0.025,0.251
323,0.015,0.028,0.321
324,0.05,0.03,0.381
325,0.081,0.031,0.407
326,0.08,0.031,0.382
327,0.054,0.03,0.316
328,0.028,0.027,0.229
329,0.025,0.021,0.145
330,0.024,0.015,0.062
331,0.02,0.009,-0.016
332,0.009,0.004,-0.085
333,-0.001,-0.001,-0.135
334,-0.01,-0.007,-0.172
335,-0.012,-0.012,-0.195
336,-0.017,-0.016,-0.212
337,-0.024,-0.019,-0.225
338,-0.03,-0.021,-0.233
339,-0.033,-0.021,-0.237
340,-0.031,-0.02,-0.237
341,-0.029,-0.017,-0.234
342,-0.027,-0.012,-0.229
343,-0.027,-0.005,-0.22
344,-0.023,0.002,-0.204
345,-0.016,0.01,-0.18
346,-0.013,0.018,-0.147
347,-0.004,0.027,-0.098
348,0.016,0.037,-0.029
349,0.039,0.047,0.056
350,0.075,0.056,0.158
351,0.108,0.062,0.264
352,0.13,0.067,0.361
353,0.121,0.071,0.423
354,0.103,0.074,0.456
355,0.083,0.075,0.451
356,0.093,0.076,0.421
357,0.105,0.075,0.359
358,0.094,0.074,0.268
359,0.077,0.071,0.167
360,0.049,0.064,0.067
361,0.036,0.054,-0.015
362,0.023,0.043,-0.083
363,0.008,0.032,-0.135
364,-0.003,0.022,-0.171
365,-0.007,0.013,-0.192
366,-0.004,0.006,-0.203
367,0.001,-0.001,-0.208
368,0.003,-0.006,-0.21
369,-0.002,-0.009,-0.214
370,-0.005,-0.01,-0.216
371,-0.006,-0.009,-0.214
372,-0.009,-0.006,-0.209
373,-0.012,-0.0,-0.198
374,-0.01,0.007,-0.177
375,-0.003,0.016,-0.146
376,0.002,0.025,-0.106
377,0.011,0.033,-0.05
378,0.02,0.042,0.022
379,0.016,0.05,0.103
380,0.011,0.057,0.189
381,0.033,0.062,0.28
382,0.077,0.066,0.365
383,0.129,0.068,0.433
384,0.159,0.069,0.465
385,0.136,0.067,0.431
386,0.083,0.063,0.356
387,0.038,0.057,0.261
388,0.028,0.05,0.168
389,0.025,0.04,0.076
390,0.015,0.029,-0.012
391,0.006,0.017,-0.084
392,-0.009,0.004,-0.141
393,-0.02,-0.009,-0.18
394,-0.029,-0.022,-0.208
395,-0.037,-0.032,-0.226
396,-0.042,-0.04,-0.236
397,-0.041,-0.045,-0.24
398,-0.036,-0.044,-0.239
399,-0.03,-0.037,-0.235
400,-0.022,-0.022,-0.228
