lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.604,0.65,0.789
2,0.428,0.499,0.621
3,0.287,0.377,0.448
4,0.206,0.278,0.295
5,0.159,0.201,0.155
6,0.126,0.142,0.037
7,0.103,0.099,-0.051
8,0.093,0.068,-0.112
9,0.104,0.049,-0.147
10,0.098,0.037,-0.176
11,0.103,0.033,-0.187
12,0.071,0.034,-0.208
13,0.053,0.039,-0.222
14,0.066,0.047,-0.221
15,0.069,0.056,-0.222
16,0.083,0.066,-0.213
17,0.075,0.076,-0.212
18,0.075,0.085,-0.204
19,0.069,0.094,-0.198
20,0.058,0.101,-0.186
21,0.075,0.106,-0.15
22,0.081,0.11,-0.099
23,0.08,0.112,-0.034
24,0.084,0.112,0.054
25,0.097,0.11,0.166
26,0.115,0.102,0.294
27,0.106,0.098,0.406
28,0.093,0.094,0.502
29,0.061,0.092,0.552
30,0.056,0.091,0.55
31,0.067,0.089,0.501
32,0.097,0.088,0.412
33,0.102,0.086,0.297
34,0.106,0.084,0.187
35,0.09,0.081,0.077
36,0.083,0.076,-0.011
37,0.093,0.07,-0.071
38,0.087,0.066,-0.124
39,0.066,0.062,-0.165
40,0.057,0.059,-0.189
41,0.052,0.056,-0.203
42,0.046,0.053,-0.213
43,0.053,0.05,-0.213
44,0.032,0.049,-0.224
45,0.016,0.049,-0.23
46,0.03,0.05,-0.224
47,0.042,0.051,-0.216
48,0.06,0.053,-0.203
49,0.054,0.056,-0.195
50,0.045,0.06,-0.178
51,0.053,0.063,-0.141
52,0.062,0.065,-0.084
53,0.062,0.067,-0.007
54,0.061,0.07,0.09
55,0.071,0.073,0.209
56,0.081,0.078,0.323
57,0.098,0.082,0.431
58,0.108,0.084,0.516
59,0.121,0.086,0.556
60,0.111,0.087,0.522
61,0.089,0.088,0.438
62,0.084,0.086,0.339
63,0.086,0.083,0.235
64,0.079,0.08,0.125
65,0.071,0.075,0.026
66,0.07,0.071,-0.051
67,0.06,0.064,-0.114
68,0.044,0.056,-0.163
69,0.053,0.047,-0.185
70,0.038,0.04,-0.207
71,0.031,0.034,-0.219
72,0.035,0.028,-0.219
73,0.024,0.024,-0.226
74,0.03,0.02,-0.223
75,0.027,0.018,-0.221
76,0.022,0.019,-0.222
77,0.006,0.02,-0.224
78,0.009,0.023,-0.215
79,0.02,0.028,-0.196
80,0.019,0.034,-0.171
81,0.016,0.042,-0.13
82,0.021,0.05,-0.068
83,0.035,0.058,0.014
84,0.038,0.064,0.112
85,0.067,0.07,0.237
86,0.09,0.075,0.36
87,0.071,0.081,0.448
88,0.09,0.086,0.512
89,0.116,0.09,0.528
90,0.14,0.094,0.498
91,0.169,0.097,0.425
92,0.135,0.099,0.309
93,0.118,0.1,0.199
94,0.111,0.1,0.1
95,0.106,0.099,0.015
96,0.095,0.097,-0.056
97,0.086,0.095,-0.111
98,0.072,0.093,-0.153
99,0.055,0.089,-0.183
100,0.062,0.084,-0.193
101,0.058,0.079,-0.204
102,0.046,0.073,-0.212
103,0.037,0.068,-0.217
104,0.043,0.062,-0.213
105,0.055,0.057,-0.207
106,0.07,0.053,-0.2
107,0.086,0.051,-0.19
108,0.072,0.05,-0.186
109,0.062,0.049,-0.172
110,0.064,0.05,-0.137
111,0.054,0.052,-0.086
112,0.053,0.053,-0.012
113,0.051,0.056,0.082
114,0.043,0.06,0.185
115,0.051,0.064,0.294
116,0.062,0.067,0.4
117,0.079,0.067,0.487
118,0.061,0.068,0.513
119,0.06,0.069,0.493
120,0.039,0.067,0.417
121,0.05,0.064,0.33
122,0.075,0.061,0.235
123,0.082,0.059,0.13
124,0.083,0.057,0.034
125,0.076,0.055,-0.047
126,0.07,0.052,-0.11
127,0.066,0.049,-0.154
128,0.06,0.047,-0.184
129,0.043,0.046,-0.207
130,0.039,0.045,-0.217
131,0.031,0.045,-0.223
132,0.027,0.044,-0.225
133,0.036,0.043,-0.22
134,0.027,0.042,-0.221
135,0.029,0.041,-0.219
136,0.018,0.04,-0.219
137,0.021,0.04,-0.21
138,0.024,0.04,-0.193
139,0.036,0.04,-0.161
140,0.032,0.042,-0.122
141,0.059,0.043,-0.051
142,0.064,0.045,0.029
143,0.078,0.047,0.133
144,0.09,0.05,0.25
145,0.055,0.052,0.342
146,0.046,0.055,0.425
147,0.036,0.057,0.473
148,0.064,0.058,0.497
149,0.072,0.059,0.457
150,0.074,0.059,0.38
151,0.059,0.06,0.279
152,0.045,0.06,0.173
153,0.045,0.059,0.072
154,0.048,0.058,-0.016
155,0.06,0.059,-0.084
156,0.054,0.059,-0.139
157,0.06,0.059,-0.171
158,0.064,0.059,-0.19
159,0.06,0.058,-0.203
160,0.066,0.057,-0.207
161,0.053,0.056,-0.214
162,0.049,0.055,-0.218
163,0.047,0.055,-0.22
164,0.041,0.054,-0.221
165,0.05,0.054,-0.217
166,0.038,0.055,-0.216
167,0.05,0.055,-0.199
168,0.06,0.054,-0.175
169,0.077,0.052,-0.134
170,0.083,0.049,-0.077
171,0.07,0.047,-0.009
172,0.06,0.046,0.085
173,0.046,0.047,0.189
174,0.046,0.047,0.298
175,0.022,0.046,0.389
176,0.055,0.045,0.471
177,0.04,0.044,0.494
178,0.011,0.042,0.459
179,0.0,0.041,0.385
180,0.038,0.041,0.31
181,0.037,0.042,0.206
182,0.057,0.045,0.107
183,0.056,0.047,0.014
184,0.051,0.047,-0.062
185,0.039,0.047,-0.122
186,0.042,0.044,-0.159
187,0.035,0.041,-0.186
188,0.045,0.039,-0.197
189,0.036,0.037,-0.208
190,0.052,0.035,-0.207
191,0.062,0.034,-0.204
192,0.072,0.034,-0.199
193,0.057,0.034,-0.205
194,0.023,0.034,-0.217
195,0.022,0.033,-0.213
196,0.015,0.032,-0.208
197,0.012,0.031,-0.195
198,0.034,0.03,-0.163
199,0.038,0.031,-0.12
200,0.043,0.032,-0.057
201,0.035,0.033,0.019
202,0.027,0.034,0.114
203,-0.005,0.035,0.206
204,-0.019,0.038,0.305
205,-0.018,0.042,0.393
206,0.01,0.046,0.458
207,0.076,0.05,0.498
208,0.093,0.052,0.468
209,0.098,0.054,0.39
210,0.099,0.055,0.292
211,0.075,0.055,0.183
212,0.067,0.054,0.082
213,0.06,0.054,-0.011
214,0.063,0.054,-0.08
215,0.056,0.056,-0.135
216,0.056,0.057,-0.166
217,0.062,0.057,-0.181
218,0.062,0.055,-0.191
219,0.049,0.052,-0.203
220,0.044,0.049,-0.209
221,0.032,0.046,-0.217
222,0.023,0.044,-0.223
223,0.026,0.041,-0.22
224,0.033,0.038,-0.217
225,0.024,0.034,-0.216
226,0.014,0.029,-0.206
227,0.008,0.025,-0.186
228,0.005,0.021,-0.154
229,0.022,0.019,-0.093
230,0.025,0.019,-0.02
231,0.031,0.022,0.068
232,0.052,0.024,0.174
233,0.062,0.026,0.278
234,0.066,0.026,0.374
235,0.05,0.026,0.447
236,0.018,0.025,0.477
237,-0.013,0.025,0.453
238,-0.024,0.024,0.391
239,-0.009,0.023,0.31
240,0.01,0.023,0.217
241,0.029,0.023,0.119
242,0.043,0.023,0.028
243,0.045,0.022,-0.047
244,0.026,0.02,-0.113
245,0.024,0.018,-0.157
246,0.02,0.017,-0.185
247,0.024,0.016,-0.2
248,0.021,0.015,-0.211
249,0.022,0.014,-0.216
250,0.014,0.014,-0.223
251,0.019,0.014,-0.224
252,0.008,0.015,-0.228
253,-0.005,0.017,-0.232
254,0.001,0.019,-0.226
255,0.011,0.022,-0.215
256,0.023,0.025,-0.198
257,0.026,0.029,-0.172
258,0.037,0.032,-0.124
259,0.031,0.035,-0.068
260,0.039,0.036,0.012
261,0.041,0.037,0.104
262,0.052,0.039,0.206
263,0.038,0.041,0.301
264,0.019,0.044,0.381
265,0.048,0.047,0.452
266,0.061,0.05,0.476
267,0.083,0.052,0.457
268,0.059,0.054,0.372
269,0.049,0.054,0.277
270,0.05,0.054,0.177
271,0.071,0.055,0.086
272,0.063,0.054,-0.006
273,0.052,0.054,-0.08
274,0.046,0.053,-0.133
275,0.042,0.051,-0.167
276,0.051,0.048,-0.182
277,0.045,0.045,-0.195
278,0.041,0.042,-0.201
279,0.032,0.039,-0.206
280,0.024,0.037,-0.214
281,0.025,0.035,-0.216
282,0.028,0.034,-0.214
283,0.039,0.033,-0.21
284,0.045,0.032,-0.205
285,0.04,0.031,-0.197
286,0.042,0.029,-0.177
287,0.037,0.028,-0.146
288,0.02,0.028,-0.105
289,0.023,0.028,-0.041
290,0.029,0.031,0.044
291,0.021,0.033,0.135
292,0.021,0.035,0.235
293,0.045,0.036,0.344
294,0.025,0.038,0.417
295,0.023,0.04,0.466
296,0.041,0.041,0.469
297,0.018,0.041,0.41
298,0.072,0.041,0.345
299,0.061,0.043,0.23
300,0.053,0.044,0.116
301,0.055,0.045,0.02
302,0.05,0.044,-0.054
303,0.041,0.042,-0.115
304,0.035,0.04,-0.158
305,0.035,0.038,-0.183
306,0.037,0.037,-0.196
307,0.045,0.036,-0.201
308,0.048,0.036,-0.203
309,0.057,0.035,-0.2
310,0.046,0.035,-0.205
311,0.026,0.035,-0.215
312,0.007,0.034,-0.22
313,0.016,0.034,-0.21
314,0.021,0.034,-0.199
315,0.019,0.035,-0.187
316,0.026,0.036,-0.16
317,0.031,0.037,-0.12
318,0.046,0.039,-0.06
319,0.048,0.039,0.014
320,0.051,0.041,0.108
321,0.032,0.044,0.199
322,0.004,0.046,0.288
323,0.03,0.049,0.39
324,0.089,0.051,0.486
325,0.084,0.052,0.508
326,0.085,0.054,0.477
327,0.078,0.055,0.398
328,0.059,0.055,0.284
329,0.054,0.054,0.173
330,0.05,0.052,0.068
331,0.041,0.051,-0.022
332,0.041,0.05,-0.089
333,0.036,0.048,-0.137
334,0.048,0.045,-0.158
335,0.034,0.041,-0.179
336,0.047,0.038,-0.182
337,0.039,0.036,-0.193
338,0.039,0.035,-0.196
339,0.038,0.035,-0.197
340,0.034,0.037,-0.201
341,0.042,0.039,-0.199
342,0.045,0.042,-0.196
343,0.027,0.045,-0.199
344,0.024,0.047,-0.19
345,0.034,0.05,-0.167
346,0.036,0.052,-0.135
347,0.042,0.056,-0.085
348,0.046,0.06,-0.021
349,0.052,0.065,0.064
350,0.069,0.069,0.168
351,0.077,0.072,0.27
352,0.107,0.074,0.379
353,0.125,0.075,0.465
354,0.085,0.076,0.496
355,0.081,0.076,0.487
356,0.101,0.076,0.438
357,0.098,0.077,0.347
358,0.095,0.076,0.24
359,0.068,0.074,0.124
360,0.05,0.069,0.028
361,0.044,0.064,-0.046
362,0.048,0.057,-0.099
363,0.02,0.052,-0.147
364,0.034,0.046,-0.163
365,0.036,0.042,-0.175
366,0.039,0.038,-0.183
367,0.04,0.034,-0.191
368,0.05,0.03,-0.191
369,0.039,0.027,-0.2
370,0.038,0.024,-0.203
371,0.024,0.022,-0.208
372,0.026,0.021,-0.203
373,-0.002,0.021,-0.207
374,-0.007,0.023,-0.195
375,0.016,0.026,-0.163
376,0.021,0.028,-0.124
377,0.024,0.031,-0.069
378,0.011,0.034,-0.004
379,0.012,0.036,0.089
380,0.023,0.038,0.191
381,0.034,0.04,0.294
382,0.071,0.041,0.401
383,0.094,0.042,0.483
384,0.094,0.041,0.515
385,0.053,0.04,0.461
386,0.031,0.038,0.372
387,0.006,0.035,0.261
388,0.006,0.032,0.158
389,0.002,0.028,0.058
390,0.014,0.023,-0.022
391,0.021,0.017,-0.084
392,0.022,0.011,-0.131
393,0.022,0.005,-0.159
394,0.005,-0.0,-0.184
395,0.0,-0.005,-0.196
396,-0.015,-0.01,-0.21
397,-0.019,-0.012,-0.217
398,-0.025,-0.013,-0.222
399,-0.01,-0.012,-0.216
400,0.001,-0.007,-0.207
