gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1649,2879,13.3801784515381,-1.27501094341278,36.7308120727539,3670144,1651,2322,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-04-04 23:19:08.996397,-81.06497409573043,41.89733542629538,36.22380336847589,0.07203088743435278,13.0,41.98,1.4867838833500562,41.48,8.896,12.9006,15.9062,0.7147,9.5429,9.5631,7.737766033341112,7
413,npp,2388,2416,8.44590282440186,-1.27398991584778,36.735481262207,3670144,2388,1955,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-04-10 23:06:33.302038,-81.38942960736715,21.519216032112112,18.94143451814072,0.043682928510179686,11.0,21.56,1.0837787002826917,20.77,6.7807,9.2539,11.7739,0.9964,8.4748,8.4153,7.30833136455965,7
440,npp,1672,1726,8.50233554840088,-1.27724063396454,36.7364311218262,3670144,1672,1311,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-04-11 22:47:42.943910,97.50385023670995,17.578330960377528,15.500874506236544,0.02044722248338738,8.0,-17.6,1.0442604737599883,-18.26,6.3974,8.2585,12.5867,1.1165,9.4539,9.4926,8.97444714846428,7
1511,npp,1332,1493,6.07578992843628,-1.27761232852936,36.7329635620117,3670144,1332,1120,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-05-08 22:41:10.343494,99.14706420979654,29.391225250196044,25.739158566479396,0.07872949776159821,7.0,-29.45,1.184412938166907,-29.97,6.5089,10.0277,12.3138,0.9195,5.8838,5.5866,3.591516618954447,7
1790,npp,1330,351,5.33732843399048,-1.27654302120209,36.7360458374023,3670176,1333,192,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-05-15 22:09:42.654366,99.24317749278735,64.25108535599873,52.84314831380875,7.035508149869667e-17,2.0,-64.3,2.7445598364131496,-64.46,15.009,19.2559,24.3119,0.4788,4.1491,2.5557,2.5557,7
1808,npp,235,4025,1.12931799888611,-1.27827799320221,36.7337608337402,3670176,233,3180,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-05-15 23:50:05.479115,-81.00964584889907,69.21219039515461,55.82327670381687,1.7426053036939605e-05,18.0,69.33,3.5496478698597698,69.23,10.0391,16.971,22.17,0.5433,4.7575,0.6136,0.6136,7
1889,npp,1863,2639,8.53328990936279,-1.27701282501221,36.7306823730469,3670176,1863,2129,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-05-17 23:12:24.832320,-80.62071324947505,32.26531939166367,28.18946371285751,1.0127084153562506e-19,12.0,32.34,1.2365102219381485,31.98,7.2791,10.0209,12.973,0.9201,8.0173,7.8516,7.8516,7
1925,npp,1125,1948,4.52974081039429,-1.27494537830353,36.7348213195801,3670176,1125,1518,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-05-18 22:53:34.508274,98.43197028688512,4.962847813707777,4.390259681797567,1.4131061061963445e-25,9.0,-4.99,1.0,-5.45,6.3988,9.2204,11.5441,1.0,4.5297,4.5297,4.5297,7
1988,npp,2758,574,11.446418762207,-1.27392315864563,36.7361259460449,3670176,2759,363,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-05-20 22:15:53.855383,98.93844997790835,59.6690519779021,49.79352788428763,1.1582152442313943e-35,3.0,-59.71,2.3545700244418297,-59.815,14.4571,17.3533,22.339,0.5313,6.7117,6.0818,6.0818,7
2051,npp,943,3562,25.7462635040283,-1.27557492256165,36.7337951660156,3670176,948,2892,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-05-21 23:37:26.354177,-80.83785543203088,60.939150910387696,50.66876289070689,2.457887391823593e-31,16.0,61.03,2.5331140255951103,60.91,12.0786,17.7237,24.9843,0.5202,12.3874,13.3939,13.3939,7
2213,npp,1113,797,6.92031860351562,-1.27575612068176,36.7346839904785,3670176,1113,583,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-05-25 22:22:05.000749,99.062232251049,54.20317290682463,45.86310824530671,6.219805960330866e-24,4.0,-54.26,1.9513309067639726,-54.4,11.2312,14.1139,16.4153,0.6533,5.5338,4.5209,4.5209,7
2348,npp,924,2404,4.29931783676147,-1.27654087543488,36.7350578308105,3670176,924,1945,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-05-28 23:05:56.851106,-79.45399341181668,20.88216672787712,18.38494114109105,2.410024025749063e-14,11.0,20.93,1.0837787002826917,20.77,6.7807,9.2539,11.7739,0.9964,4.6488,4.2837,4.2837,7
2510,npp,15,3329,12.5269432067871,-1.27600419521332,36.733570098877,3670144,13,2677,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-06-01 23:30:58.387394,-80.76122620047101,55.52926135063366,46.8425865966075,0.02983161711916492,15.0,55.62,2.0682789409984763,55.585,11.2059,15.3318,21.3577,0.6014,7.8642,7.5336,6.7776373019477045,7
2546,npp,2347,2632,11.4943161010742,-1.27590477466583,36.7341232299805,3670144,2347,2123,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-06-02 23:12:08.068627,-80.79120644950304,31.974686330648193,27.940332919036315,0.08471077571715194,12.0,32.02,1.2365102219381485,31.98,7.2791,10.0209,12.973,0.9201,10.4119,10.576,8.42934511671174,7
2690,npp,1436,3554,12.241003036499,-1.27404189109802,36.7346420288086,3670144,1435,2884,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-06-06 23:37:09.629587,-80.85069832805749,60.76812102713382,50.54749230697251,0.0998785597167818,16.0,60.87,2.5331140255951103,60.91,12.0786,17.7237,24.9843,0.5202,7.056,6.3681,3.8370784606893182,7
2753,npp,3043,2170,3.70054769515991,-1.27344644069672,36.7328605651855,3670144,3043,1731,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-06-08 22:59:28.999412,-79.80899919061983,7.846462062828069,6.937849742660173,0.04038862445603047,10.0,7.88,1.0,8.0,5.826,8.2519,10.49,1.1174,4.669,4.1349,3.1114122892118825,7
2834,npp,1598,790,10.7662725448608,-1.27582001686096,36.7365379333496,3670144,1596,574,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-06-10 22:21:46.592862,98.57878497074007,54.413511152722826,46.016261073849485,0.00608924026015349,4.0,-54.45,1.9513309067639726,-54.4,11.2312,14.1139,16.4153,0.6533,7.5048,7.0334,6.879092626123275,7
3185,npp,2092,1931,2.83058094978333,-1.27157437801361,36.7327728271484,3670176,2092,1503,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-06-19 22:52:57.635148,93.7456869754668,5.970267324446972,5.280305726276555,3.2726229534331924e-33,9.0,-5.97,1.0,-5.45,6.3988,9.2204,11.5441,1.0,2.8306,2.8306,2.8306,7
3338,npp,437,2160,2.24285483360291,-1.27400016784668,36.7314147949219,3670176,437,1722,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-06-24 22:59:08.278149,-81.46800645925293,7.292713047254598,6.448733712227248,1.4380558759172016e-25,10.0,7.31,1.0,8.0,5.826,8.2519,10.49,1.1174,3.2114,2.5061,2.5061,7
3464,npp,262,3772,2.13949823379517,-1.27489745616913,36.7355117797852,3670176,263,3040,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-06-27 23:43:01.928165,-81.59985484349288,65.0289491064041,53.331242554169854,2.4250276495505425e-15,17.0,65.13,2.898275349237888,65.33,14.0065,19.0878,24.305,0.483,3.3726,1.0335,1.0335,7
3545,npp,1895,2389,7.53463411331177,-1.27334451675415,36.7360801696777,3670144,1895,1932,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-06-29 23:05:23.067404,-80.57975981457834,20.12445429191762,17.72346374699066,0.00684899251263084,11.0,20.14,1.0837787002826917,20.77,6.7807,9.2539,11.7739,0.9964,7.634,7.5073,7.333739752223083,7
3599,npp,460,1011,9.82023239135742,-1.27502405643463,36.7314720153809,3670144,459,743,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-07-01 22:27:42.214230,98.20019940697742,48.10192933875773,41.19048898894323,0.08759326983859707,5.0,-48.13,1.646109783506203,-47.8,8.1555,13.1388,15.8276,0.7018,7.2044,6.8915,4.671799863265937,7
3698,npp,1036,3317,17.8825778961182,-1.27644336223602,36.7348289489746,3670144,1035,2664,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-07-03 23:30:28.971535,-80.65182026573486,55.208588848570166,46.60522962590789,0.2239965572705964,15.0,55.32,2.0682789409984763,55.585,11.2059,15.3318,21.3577,0.6014,10.4537,10.7544,5.07810558014705,7
3734,npp,324,2621,11.8873176574707,-1.27480673789978,36.7338066101074,3670144,325,2115,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-07-04 23:11:40.433606,-81.14073875519492,31.453393020906617,27.496257015742017,0.16314667925821102,12.0,31.53,1.2365102219381485,31.98,7.2791,10.0209,12.973,0.9201,10.7298,10.9376,6.803301703744508,7
3905,npp,2519,3546,13.7750492095947,-1.27301800251007,36.7308883666992,3670144,2520,2878,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-07-08 23:36:47.313727,-81.16257503869141,60.59196877296218,50.427678263585015,0.039477485192954874,16.0,60.7,2.4157378735459294,60.91,12.0786,17.7237,24.9843,0.5202,7.5858,7.1662,6.1658014597675574,7
4022,npp,384,1474,4.41912078857422,-1.27785527706146,36.7308807373047,3670144,383,1105,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-07-11 22:40:18.116407,98.09168934192179,30.311791377821724,26.52347496598004,0.0014018776915154353,7.0,-30.35,1.184412938166907,-29.97,6.5089,10.0277,12.3138,0.9195,4.4851,4.0633,4.027775032051263,7
4193,npp,2574,2393,3.33961176872253,-1.27476859092712,36.7312240600586,3670176,2574,1936,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-07-15 23:05:24.962521,-78.83650958763141,20.285595491838677,17.864894994034497,2.186485127489479e-18,11.0,20.35,1.0837787002826917,20.77,6.7807,9.2539,11.7739,0.9964,3.7632,3.3275,3.3275,7
4445,npp,267,1934,3.10354495048523,-1.27774882316589,36.7302894592285,3670176,267,1506,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-07-21 22:52:52.963541,92.59392772508572,5.849191796383367,5.173664800095598,5.321586495193314e-32,9.0,-5.8,1.0,-5.45,6.3988,9.2204,11.5441,1.0,3.1035,3.1035,3.1035,7
4580,npp,112,3551,13.1581554412842,-1.2764687538147,36.7359161376953,3670176,116,2883,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-07-24 23:36:48.371112,-80.74393030513862,60.696755150584615,50.50290148053767,5.995184951864895e-26,16.0,60.8,2.4157378735459294,60.91,12.0786,17.7237,24.9843,0.5202,7.3304,6.8452,6.8452,7
4868,npp,158,2397,8.66135597229004,-1.27650964260101,36.7348518371582,3670144,158,1939,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-07-31 23:05:26.031247,-80.23039220092306,20.508146127820293,18.059897598115544,0.12111223329184424,11.0,20.56,1.0837787002826917,20.77,6.7807,9.2539,11.7739,0.9964,8.6736,8.6299,5.560796160247964,7
5039,npp,2343,3326,25.1526832580566,-1.27219641208649,36.7353477478027,3670144,2344,2674,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-08-04 23:30:32.880818,-80.87273917030132,55.42951660072649,46.77391866718084,0.10404188256606481,15.0,55.54,2.0682789409984763,55.585,11.2059,15.3318,21.3577,0.6014,13.9687,15.1266,12.490075739819895,7
5120,npp,915,1938,4.96501302719116,-1.27795553207397,36.7358703613281,3670144,915,1509,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-08-06 22:52:54.005058,102.04045069682847,5.5704649836270566,4.927568410041905,0.04568272538882939,9.0,-5.57,1.0,-5.45,6.3988,9.2204,11.5441,1.0,4.965,4.965,3.8073545327304634,7
5282,npp,40,2862,3.59664940834045,-1.27251243591309,36.7360649108887,3670144,40,2307,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-08-10 23:17:59.097602,-81.160865833089,41.274664097389355,35.71469780163832,0.0024500380918567994,13.0,41.37,1.4867838833500562,41.48,8.896,12.9006,15.9062,0.7147,2.9626,2.5706,2.50851361028628,7
5318,npp,2381,2169,3.09052038192749,-1.27237391471863,36.7313270568848,3670176,2381,1730,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-08-11 22:59:08.777172,-76.04716488043404,7.797085032536986,6.8950288922956915,4.881909661326408e-05,10.0,7.83,1.0,8.0,5.826,8.2519,10.49,1.1174,4.059,3.4532,3.4532,7
5354,npp,1668,1480,6.21835422515869,-1.2767676115036,36.7325553894043,3670176,1668,1110,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-08-12 22:40:20.235825,99.23109308515461,30.018631582443785,26.275856760356948,1.6911100846835422e-12,7.0,-30.07,1.184412938166907,-29.97,6.5089,10.0277,12.3138,0.9195,6.0042,5.7177,5.7177,7
5390,npp,955,789,14.8575019836426,-1.27420938014984,36.7343330383301,3670176,954,574,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-08-13 22:21:29.913766,98.58842350445707,54.43410271846887,46.03853263102568,1.2191007346941964e-19,4.0,-54.48,1.9513309067639726,-54.4,11.2312,14.1139,16.4153,0.6533,9.6014,9.7061,9.7061,7
5444,npp,2221,3784,19.9761810302734,-1.27409529685974,36.7324523925781,3670176,2219,3048,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-08-14 23:43:04.195434,-80.97895570789412,65.22418344883887,53.46376240666954,3.4777377843647173e-17,17.0,65.35,3.0,65.33,14.0065,19.0878,24.305,0.483,9.5165,9.6495,9.6495,7
5633,npp,1707,339,2.61130833625793,-1.27415430545807,36.7338790893555,3670176,1706,185,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-08-19 22:08:56.149577,99.07189425055083,64.48005127278685,52.99189631039414,8.711007604891186e-32,2.0,-64.53,2.8345692104261015,-64.46,15.009,19.2559,24.3119,0.4788,3.3484,1.2504,1.2504,7
5723,npp,2253,2629,3.90443444252014,-1.27459895610809,36.7309608459473,3670176,2252,2121,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-08-21 23:11:40.100857,-80.5743863292857,31.808129857385712,27.802254254023893,1.1068068972792284e-28,12.0,31.89,1.2365102219381485,31.98,7.2791,10.0209,12.973,0.9201,4.2738,3.5925,3.5925,7
5750,npp,1538,1938,3.25946569442749,-1.27634143829346,36.7302551269531,3670176,1538,1510,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-08-22 22:52:51.556461,99.97922686791517,5.5807983530432645,4.936788011617008,1.8066844405997827e-23,9.0,-5.57,1.0,-5.45,6.3988,9.2204,11.5441,1.0,3.2595,3.2595,3.2595,7
5777,npp,824,1249,6.38637495040894,-1.27708768844604,36.7299041748047,3670176,824,931,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-08-23 22:34:01.232080,98.84754877897436,39.78124411586859,34.48620617287279,1.6943546525134994e-16,6.0,-39.83,1.4276677814245327,-39.64,9.1797,12.1155,16.1205,0.761,5.2075,4.8603,4.8603,7
5903,npp,642,2863,10.5283327102661,-1.27459764480591,36.7366828918457,3670144,644,2308,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-08-26 23:17:56.654334,-81.1902875299595,41.3059437247006,35.741077182245334,0.0014066301925067892,13.0,41.41,1.4867838833500562,41.48,8.896,12.9006,15.9062,0.7147,7.6248,7.5248,7.489154598973244,7
5930,npp,2998,2170,7.69365310668945,-1.2763260602951,36.7325019836426,3670144,2998,1731,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-08-27 22:59:06.338788,-81.06029465343154,7.845696276439726,6.9380690890274455,0.020854100354670176,10.0,7.88,1.0,8.0,5.826,8.2519,10.49,1.1174,8.6622,8.5966,8.06813646057485,7
5975,npp,2283,1480,12.0162019729614,-1.27763903141022,36.7343368530273,3670144,2282,1110,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-08-28 22:40:16.020675,98.66184213027819,30.021395243300912,26.278773063419155,0.05927159549826381,7.0,-30.07,1.184412938166907,-29.97,6.5089,10.0277,12.3138,0.9195,10.8993,11.0488,9.546799117119733,7
6056,npp,2834,3784,21.3228187561035,-1.27523410320282,36.7308197021484,3670144,2837,3048,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-08-30 23:43:01.764945,-81.18172109296596,65.22752868886235,53.46643226349573,0.15286298453560254,17.0,65.35,3.0,65.33,14.0065,19.0878,24.305,0.483,9.9654,10.3,6.426300704375116,7
6101,npp,2117,3095,17.8350086212158,-1.2759712934494,36.7335891723633,3670144,2118,2482,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-08-31 23:24:11.448128,-81.11688520857285,49.0595745311526,41.94887392115544,0.21370719859865206,14.0,49.16,1.7549928774784245,49.19,9.2997,13.3865,18.0386,0.6888,11.7551,12.2844,6.868848110858659,7
6137,npp,1384,2398,16.7820529937744,-1.27612841129303,36.730224609375,3670144,1384,1940,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-09-01 23:05:21.131897,-80.99070875929759,20.55833670148758,18.104295111768078,0.1657204292232099,11.0,20.61,1.0837787002826917,20.77,6.7807,9.2539,11.7739,0.9964,16.1665,16.7212,12.521680332744724,7
6164,npp,668,1708,7.17370128631592,-1.27678859233856,36.729793548584,3670144,668,1296,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-09-02 22:46:30.815786,97.06889065571247,18.585948836874365,16.38207985657237,0.12227436070548763,8.0,-18.59,1.0442604737599883,-18.26,6.3974,8.2585,12.5867,1.1165,8.1816,8.0093,4.910746701588414,7
6182,npp,3025,1019,9.52655029296875,-1.27307915687561,36.7326393127441,3670144,3027,749,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-09-03 22:27:42.278944,99.32660810134395,47.8130790355538,40.96950400145512,0.08410347299692315,5.0,-47.87,1.646109783506203,-47.8,8.1555,13.1388,15.8276,0.7018,7.026,6.6854,4.554134768606396,7
6614,npp,2155,787,15.4001655578613,-1.27712333202362,36.7296409606934,3670176,2154,572,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-09-14 22:21:19.790571,98.65134537155379,54.49262692349455,46.07898911384208,1.3130954113253263e-30,4.0,-54.53,1.9513309067639726,-54.4,11.2312,14.1139,16.4153,0.6533,9.8795,10.0606,10.0606,7
6803,npp,529,1017,10.8739557266235,-1.27389681339264,36.7361259460449,3670176,531,747,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-09-19 22:27:34.613458,99.15856595094614,47.88637768995764,41.02481621516132,1.2734073607111235e-26,5.0,-47.93,1.646109783506203,-47.8,8.1555,13.1388,15.8276,0.7018,7.8445,7.631,7.631,7
6839,npp,2887,337,25.5340480804443,-1.27605521678925,36.7351570129395,3670176,2888,183,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-09-20 22:08:44.304261,99.17074875024558,64.52522024522905,53.01496911324134,1.8856796091293173e-20,2.0,-64.56,2.8345692104261015,-64.46,15.009,19.2559,24.3119,0.4788,11.4352,12.2266,12.2266,7
6902,npp,1073,3322,15.3856105804443,-1.27465617656708,36.7298736572266,3670176,1076,2670,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-09-21 23:30:18.596774,-81.30673192395385,55.33494361386718,46.70225123344762,6.711273561695666e-22,15.0,55.44,2.0682789409984763,55.585,11.2059,15.3318,21.3577,0.6014,9.2464,9.2527,9.2527,7
6938,npp,353,2625,9.81494522094727,-1.27386748790741,36.732666015625,3670176,354,2118,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-09-22 23:11:28.287320,-81.57587503767093,31.633990923755206,27.651799793749174,7.098010482156076e-15,12.0,31.71,1.2365102219381485,31.98,7.2791,10.0209,12.973,0.9201,9.0538,9.0308,9.0308,7
6974,npp,2690,1934,9.26994037628174,-1.274409532547,36.7360420227051,3670176,2690,1505,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-09-23 22:52:37.980363,97.76718212592735,5.817422649072635,5.145590142466323,6.608313263217174e-07,9.0,-5.8,1.0,-5.45,6.3988,9.2204,11.5441,1.0,9.2699,9.2699,9.2699,7
7019,npp,1972,1245,6.24711942672729,-1.27185583114624,36.7336883544922,3670144,1973,927,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-09-24 22:33:47.676086,98.92050549455172,39.93868207439737,34.613032433657914,0.0053178611377523635,6.0,-39.98,1.4276677814245327,-39.64,9.1797,12.1155,16.1205,0.761,5.1099,4.7543,4.6195401364128506,7
7154,npp,1795,2855,14.5830564498901,-1.27154779434204,36.7314796447754,3670144,1796,2302,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-09-27 23:17:41.364925,-81.30340148000435,41.03475562733696,35.514926390069945,0.0662372241930863,13.0,41.12,1.4276677814245327,41.48,8.896,12.9006,15.9062,0.7147,10.3988,10.4228,8.744283193067275,7
7226,npp,356,1474,11.6827850341797,-1.27217888832092,36.7331962585449,3670144,357,1105,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-09-29 22:40:00.758223,98.76044033111661,30.318077431983173,26.529379857019883,0.23940821142506838,7.0,-30.35,1.184412938166907,-29.97,6.5089,10.0277,12.3138,0.9195,10.6178,10.7422,4.675359013076145,7
7325,npp,899,3775,15.4408531188965,-1.27743828296661,36.7314109802246,3670144,901,3043,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-10-01 23:42:44.767166,-81.13859153667151,65.07960143964523,53.367099901588524,0.13706606694781426,17.0,65.19,2.898275349237888,65.33,14.0065,19.0878,24.305,0.483,7.962,7.4587,3.985310228088541,7
7361,npp,162,3086,9.37242603302002,-1.27790880203247,36.7305145263672,3670144,164,2476,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-10-02 23:23:54.468633,-81.30805213147441,48.79627790432589,41.738526333575,0.10729667851144079,14.0,48.89,1.7549928774784245,49.19,9.2997,13.3865,18.0386,0.6888,6.9331,6.4555,3.736495989739723,7
7397,npp,2512,2390,11.0021333694458,-1.27550327777863,36.7362785339355,3670144,2512,1933,196611,3866755,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-10-03 23:05:02.395667,-79.33754722053051,20.140637768017005,17.738134557440585,0.07797726143177426,11.0,20.19,1.0837787002826917,20.77,6.7807,9.2539,11.7739,0.9964,10.8334,10.9622,8.986179031937125,7
7649,npp,156,1927,9.35065746307373,-1.27422106266022,36.7348327636719,3670176,156,1498,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-10-09 22:52:25.268060,98.17127476633385,6.19851521532628,5.482123369878112,0.00013228900217257896,9.0,-6.21,1.0,-5.45,6.3988,9.2204,11.5441,1.0,9.3507,9.3507,9.3507,7
7856,npp,1678,2161,1.74048900604248,-1.27414333820343,36.7323722839355,3670176,1678,1723,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-10-14 22:58:45.553153,-69.01622070396566,7.494177662675712,6.626810888538126,3.7685109191735925e-30,10.0,7.36,1.0,8.0,5.826,8.2519,10.49,1.1174,2.709,1.9448,1.9448,7
7892,npp,972,1473,5.04991865158081,-1.2747278213501,36.7338981628418,3670176,972,1104,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-10-15 22:39:57.047924,98.6038883090167,30.353288380223983,26.558198876529495,2.3203183108670318e-33,7.0,-30.4,1.184412938166907,-29.97,6.5089,10.0277,12.3138,0.9195,5.0177,4.6434,4.6434,7
7991,npp,1541,3775,3.41843867301941,-1.2740558385849,36.7304496765137,3670176,1543,3043,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-10-17 23:42:44.646779,-81.10891241760656,65.07784266519792,53.36251421033681,4.762892933164747e-31,17.0,65.19,2.898275349237888,65.33,14.0065,19.0878,24.305,0.483,3.8139,1.6513,1.6513,7
8063,npp,109,2392,8.41920852661133,-1.27663087844849,36.7320709228516,3670176,109,1935,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-10-19 23:05:05.854397,-79.19523923641007,20.232382818434832,17.817752542196732,2.271179586452949e-25,11.0,20.3,1.0837787002826917,20.77,6.7807,9.2539,11.7739,0.9964,8.4502,8.3887,8.3887,7
8099,npp,2473,1704,8.053389549255371,-1.27189159393311,36.7332916259766,3670176,2473,1292,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-10-20 22:46:17.354812,98.37139588134588,18.78352702046285,16.55258337373086,2.0194394236492828e-19,8.0,-18.81,1.0442604737599883,-18.26,6.3974,8.2585,12.5867,1.1165,9.024,8.9914,8.9914,7
8234,npp,2332,3321,3.98319339752197,-1.27726101875305,36.7364768981934,3670176,2331,2668,196611,3866787,2824,ken_nairobi_24_29,-1.275,36.73333333,24,29,ken_nairobi,2012-10-23 23:30:14.684903,-80.70963318650178,55.31996118451112,46.68661391778607,8.738827629632399e-08,15.0,55.42,2.0682789409984763,55.585,11.2059,15.3318,21.3577,0.6014,3.7334,2.3954,2.3954,7
