gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1651,2888,24.2540912628174,-1.29743206501007,36.78857421875,3670144,1652,2329,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-04-04 23:19:08.996397,-80.93647016041324,42.225887930299415,36.491832445401045,0.07190991084167819,13.0,42.31,1.4867838833500562,41.8,23.2274,31.4519,39.6176,0.9726,25.7505,23.5907,19.954687256461025,7
278,npp,2560,813,24.0538711547852,-1.29528510570526,36.7855224609375,3670144,2564,603,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-04-07 22:22:37.963818,98.34087701724162,53.77536721634073,45.54843224723671,0.16659904482698584,4.0,-53.83,1.9513309067639726,-54.21,27.9176,39.3538,48.8676,0.7774,22.7509,18.6983,10.274478541146907,7
413,npp,2390,2424,19.7308235168457,-1.29579615592957,36.7877388000488,3670144,2390,1962,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-04-10 23:06:33.302038,-81.0949202455372,21.94198435316847,19.309268026928244,0.043730184403508586,11.0,21.98,1.0837787002826917,21.19,23.2521,29.6222,34.9658,1.0327,21.4649,20.3766,18.165451273664633,7
440,npp,1674,1734,12.3840742111206,-1.29909229278564,36.7881050109863,3670144,1674,1318,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-04-11 22:47:42.943910,97.08446324142228,17.143847978520185,15.120405838561231,0.020488896560126327,8.0,-17.16,1.0442604737599883,-17.82,24.1963,31.0912,37.4485,0.9839,12.6775,12.1851,11.149110827969306,7
1394,npp,423,3577,27.0677795410156,-1.29762375354767,36.78662109375,3670144,424,2903,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-05-05 23:37:41.320808,-81.1534947589943,61.23758331650013,50.87263803982233,0.21689289516014024,16.0,61.34,2.5331140255951103,61.07,28.1409,40.9168,49.2148,0.7477,25.1245,20.2374,9.27054826072272,7
1475,npp,2053,2192,24.8479652404785,-1.29732465744019,36.7901763916016,3670144,2053,1752,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-05-07 23:00:00.671203,-80.30911784300403,9.137681439348096,8.078342914717402,0.12222364144224712,10.0,9.16,1.0,8.52,19.4781,28.7869,38.8522,1.0627,26.6527,26.4058,20.22575176125047,7
1511,npp,1333,1501,15.924298286438,-1.29283082485199,36.7851181030273,3670144,1334,1126,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-05-08 22:41:10.343494,99.04035107744423,29.016161009361543,25.417978966858165,0.07878117851671582,7.0,-29.07,1.184412938166907,-29.59,24.2852,31.4676,41.0965,0.9722,17.4685,15.481,11.497552298771941,7
1637,npp,1138,3116,6.82014322280884,-1.29551303386688,36.7881736755371,3670144,1140,2495,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-05-11 23:25:03.964706,-81.09785354095872,49.695692908584064,42.44340465576677,0.018105298392619325,14.0,49.79,1.7549928774784245,49.43,24.3265,33.171,43.0042,0.9222,15.5769,6.2898,5.374333760220091,7
1709,npp,2767,1728,12.503812789917,-1.29238283634186,36.7865180969238,3670176,2767,1313,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-05-13 22:47:21.530672,96.9414269231644,17.457925226003805,15.394923903272696,0.00045861577854487944,8.0,-17.49,1.0442604737599883,-17.82,24.1963,31.0912,37.4485,0.9839,12.7921,12.3029,12.3029,7
1790,npp,1332,359,20.9131145477295,-1.29937541484833,36.7886085510254,3670176,1334,198,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-05-15 22:09:42.654366,99.172551676809,64.0979586222108,52.74553411787989,7.401376748055454e-17,2.0,-64.14,2.7445598364131496,-64.3,31.0191,45.5445,54.4335,0.6717,21.6171,14.0471,14.0471,7
1808,npp,236,4033,20.8813018798828,-1.29361879825592,36.7877922058105,3670176,234,3183,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-05-15 23:50:05.479115,-80.9832128933536,69.33828350322874,55.89363253644255,1.8175798755539563e-05,18.0,69.46,3.5496478698597698,69.335,18.6495,38.8008,44.2188,0.7884,25.5434,16.4634,16.4634,7
1889,npp,1864,2648,19.4377956390381,-1.29315161705017,36.7904281616211,3670176,1864,2134,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-05-17 23:12:24.832320,-80.53795481881271,32.67136138166434,28.53395205776659,1.0661044959807958e-19,12.0,32.74,1.2365102219381485,32.34,21.8393,29.8182,37.913,1.0259,22.1968,19.942,19.942,7
1925,npp,1127,1956,15.4068059921265,-1.29642581939697,36.7856788635254,3670176,1127,1527,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-05-18 22:53:34.508274,96.92404815497092,4.5027343376589215,3.98342373590507,1.4566403771484165e-25,9.0,-4.53,1.0,-4.99,22.0837,30.5917,37.6945,1.0,15.4068,15.4068,15.4068,7
1988,npp,2760,582,36.8244209289551,-1.29603719711304,36.7868423461914,3670176,2760,370,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-05-20 22:15:53.855383,98.85748382657749,59.49470904898526,49.672686975277664,1.1614488785574433e-35,3.0,-59.54,2.3545700244418297,-59.63,35.6938,42.9589,49.9463,0.7121,27.9864,26.2233,26.2233,7
2051,npp,945,3571,36.5066604614258,-1.29368042945862,36.7863540649414,3670176,948,2898,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-05-21 23:37:28.133450,-81.45387836752255,61.13204220069173,50.799187252337866,2.4849747551399185e-31,16.0,61.22,2.5331140255951103,61.07,28.1409,40.9168,49.2148,0.7477,28.8507,27.2944,27.2944,7
2213,npp,1115,805,14.1858787536621,-1.29806351661682,36.786735534668,3670176,1114,592,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-05-25 22:22:05.000749,98.96708501597166,53.988752761480306,45.70356697252712,5.9511557994158966e-24,4.0,-54.04,1.9513309067639726,-54.21,27.9176,39.3538,48.8676,0.7774,17.6939,11.0274,11.0274,7
2249,npp,397,131,39.7797241210938,-1.29367363452911,36.7874641418457,3670176,395,61,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-05-26 22:03:14.673288,98.95044744014987,68.13775305711495,55.20157607629807,4.971310434877245e-18,1.0,-68.16,3.3166247903554,-68.23,24.5268,40.3367,50.6338,0.7584,30.4237,30.1693,30.1693,7
2348,npp,926,2412,14.7885341644287,-1.29836678504944,36.7867660522461,3670176,925,1952,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-05-28 23:05:56.851106,-79.18920669982226,21.306757287297426,18.754712388606414,2.2819705042212714e-14,11.0,21.35,1.0837787002826917,21.19,23.2521,29.6222,34.9658,1.0327,16.9047,15.2725,15.2725,7
2510,npp,17,3338,23.4462890625,-1.29400134086609,36.7878150939941,3670144,20,2686,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-06-01 23:31:00.166670,-81.48992891787668,55.76699305349077,47.016249217494384,0.02934380064907491,15.0,55.85,2.0682789409984763,55.8,26.472,35.0922,46.1432,0.8718,24.9609,20.4393,18.955576381724217,7
2546,npp,2349,2640,20.4701595306396,-1.29775762557983,36.7857627868652,3670144,2348,2129,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-06-02 23:12:08.068627,-80.60817603012057,32.33568209991043,28.246870235428233,0.08462169601433638,12.0,32.38,1.2365102219381485,32.34,21.8393,29.8182,37.913,1.0259,23.0317,21.0011,16.722335619865667,7
2636,npp,183,576,22.8959369659424,-1.29538786411285,36.7900161743164,3670144,184,365,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-06-05 22:15:37.118569,99.14426746972312,59.620314842117374,49.755312248929364,0.13826476561587636,3.0,-59.67,2.3545700244418297,-59.63,35.6938,42.9589,49.9463,0.7121,22.0708,16.3046,9.31345727881646,7
2690,npp,1438,3562,26.333459854126,-1.29577910900116,36.7862854003906,3670144,1436,2891,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-06-06 23:37:09.629587,-80.77954791481909,60.93766210634347,50.66261770065436,0.09990574158862679,16.0,61.03,2.5331140255951103,61.07,28.1409,40.9168,49.2148,0.7477,24.8346,19.6884,14.636821638726076,7
2753,npp,3045,2178,10.960825920105,-1.29517805576324,36.7845306396484,3670144,3045,1739,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-06-08 22:59:28.999412,-79.09019823279998,8.313759810493881,7.350415122087721,0.040433523819897774,10.0,8.35,1.0,8.52,19.4781,28.7869,38.8522,1.0627,12.7656,11.648,9.60354178617997,7
2834,npp,1600,798,31.1585826873779,-1.29811978340149,36.7890663146973,3670144,1604,585,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-06-10 22:21:46.592862,98.48165810302167,54.19919775361007,45.8571788335259,0.006116113038752817,4.0,-54.23,1.9513309067639726,-54.21,27.9176,39.3538,48.8676,0.7774,26.3919,24.2212,23.911948261407368,7
2960,npp,1405,2404,9.0773868560791,-1.29306256771088,36.7902221679688,3670176,1405,1945,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-06-13 23:05:38.464644,-79.6965171970872,20.89680674571807,18.39676163148808,1.9826327617708894e-06,11.0,20.93,1.0837787002826917,21.19,23.2521,29.6222,34.9658,1.0327,11.635,9.3745,9.3745,7
3185,npp,2094,1940,9.14686012268066,-1.29411804676056,36.7904281616211,3670176,2094,1511,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-06-19 22:52:57.635148,92.0574276363908,5.464640849381764,4.833422697469961,3.29477137660712e-33,9.0,-5.45,1.0,-4.99,22.0837,30.5917,37.6945,1.0,9.1469,9.1469,9.1469,7
3365,npp,2786,1479,14.202094078064,-1.29264914989471,36.785831451416,3670176,2787,1109,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-06-25 22:40:17.961723,98.79423264809166,30.075922855481167,26.321213536847303,1.031429460844086e-19,7.0,-30.11,1.184412938166907,-29.59,24.2852,31.4676,41.0965,0.9722,16.0144,13.8068,13.8068,7
3410,npp,2066,789,19.2032642364502,-1.29781305789948,36.7848205566406,3670176,2068,574,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-06-26 22:21:27.642698,99.23196140309054,54.435149282992846,46.03103062130302,2.4192265348072254e-12,4.0,-54.48,1.9513309067639726,-54.21,27.9176,39.3538,48.8676,0.7774,20.2651,14.9277,14.9277,7
3464,npp,264,3780,2.65583801269531,-1.29685938358307,36.7889595031738,3670176,264,3045,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-06-27 23:43:01.928165,-81.5348490237419,65.17819967204875,53.424437361313984,2.310236065977629e-15,17.0,65.28,3.0,65.48,25.701,38.6855,48.941,0.7908,18.5818,2.1002,2.1002,7
3500,npp,2625,3093,23.4095439910889,-1.29759931564331,36.7901954650879,3670176,2627,2480,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-06-28 23:24:13.388006,-81.8335514453619,49.02192190449486,41.91124243688862,3.602486736174646e-07,14.0,49.1,1.7549928774784245,49.43,24.3265,33.171,43.0042,0.9222,25.0296,21.5892,21.5892,7
3545,npp,1897,2397,25.233470916748,-1.29497742652893,36.7874374389648,3670144,1897,1939,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-06-29 23:05:23.067404,-80.28247539832903,20.547548876077673,18.092354700865123,0.006807958527947616,11.0,20.56,1.0837787002826917,21.19,23.2521,29.6222,34.9658,1.0327,26.5422,26.0593,25.7150661708189,7
3572,npp,1187,1709,22.5287818908691,-1.29586863517761,36.7878074645996,3670144,1187,1296,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-06-30 22:46:34.529404,96.98063904591702,18.484092843547778,16.290861933900356,0.03675102200735264,8.0,-18.53,1.0442604737599883,-17.82,24.1963,31.0912,37.4485,0.9839,22.3922,22.1668,20.30854176003335,7
3599,npp,462,1020,24.4482898712158,-1.29829144477844,36.7905578613281,3670144,460,749,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-07-01 22:27:42.214230,98.07857275542335,47.813319945419,40.96364006192489,0.08751748181420424,5.0,-47.83,1.646109783506203,-47.51,25.6815,39.5244,46.5233,0.774,21.4331,18.9229,14.497714716993732,7
3698,npp,1038,3325,36.0231552124023,-1.29836940765381,36.786994934082,3670144,1036,2673,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-07-03 23:30:28.971535,-80.56749122321594,55.41537346829374,46.75700523524244,0.22391000294485724,15.0,55.52,2.0682789409984763,55.8,26.472,35.0922,46.1432,0.8718,31.0418,31.4032,20.081539124827785,7
3734,npp,326,2629,20.1949272155762,-1.29638147354126,36.7850952148438,3670144,326,2121,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-07-04 23:11:40.433606,-80.95250975098429,31.81440074120289,27.80327614024304,0.16314363754104177,12.0,31.89,1.2365102219381485,32.34,21.8393,29.8182,37.913,1.0259,22.8091,20.7188,12.469695833641842,7
4022,npp,386,1484,19.6458835601807,-1.29802572727203,36.790340423584,3670144,386,1112,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-07-11 22:40:19.895688,98.83299820873133,29.857226813808733,26.135144669731048,0.0014143280945307917,7.0,-29.88,1.184412938166907,-29.59,24.2852,31.4676,41.0965,0.9722,20.6106,19.099,19.027486700719443,7
4193,npp,2576,2402,16.6947402954102,-1.29759514331818,36.7893028259277,3670176,2575,1943,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-07-15 23:05:24.962521,-78.58394573668544,20.763942914263907,18.28185991670913,2.2824655615438566e-18,11.0,20.82,1.0837787002826917,21.19,23.2521,29.6222,34.9658,1.0327,18.6635,17.2411,17.2411,7
4445,npp,268,1943,25.4873447418213,-1.29369413852692,36.7889137268066,3670176,268,1514,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-07-21 22:52:52.963541,91.36810140648107,5.339583514709595,4.723210099291999,5.245052019617123e-32,9.0,-5.28,1.0,-4.99,22.0837,30.5917,37.6945,1.0,25.4873,25.4873,25.4873,7
4868,npp,160,2405,20.4875774383545,-1.29829323291779,36.7862815856934,3670144,159,1946,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-07-31 23:05:26.031247,-79.94324447942124,20.931174167062306,18.4285496918788,0.12102340146920304,11.0,20.98,1.0837787002826917,21.19,23.2521,29.6222,34.9658,1.0327,22.1632,21.1581,15.038740027808075,7
5039,npp,2345,3334,33.1405334472656,-1.29416739940643,36.7883987426758,3670144,2345,2682,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-08-04 23:30:32.880818,-80.7881999073337,55.63806079783195,46.92662357492127,0.10405245237740489,15.0,55.75,2.0682789409984763,55.8,26.472,35.0922,46.1432,0.8718,29.648,28.8903,23.62904966033963,7
5120,npp,916,1946,27.275218963623,-1.29290211200714,36.7878150939941,3670144,917,1517,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-08-06 22:52:54.005058,101.6804280334593,5.1057013667046105,4.516692172752616,0.045717989719843484,9.0,-5.11,1.0,-4.99,22.0837,30.5917,37.6945,1.0,27.2752,27.2752,24.963540991044745,7
5147,npp,204,1257,18.8517189025879,-1.29781937599182,36.7843704223633,3670144,203,938,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-08-07 22:34:03.678703,98.36032501354607,39.494805849313224,34.249022308954906,0.02446805747869631,6.0,-39.53,1.4276677814245327,-39.34,25.967,33.1144,44.2206,0.9238,20.6015,17.4156,16.178410748047543,7
5246,npp,758,3563,13.0904331207275,-1.29713141918182,36.7888450622559,3670144,759,2891,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-08-09 23:36:49.417261,-81.12734024348202,60.939083588045264,50.67002662620389,0.009706311016524041,16.0,61.05,2.5331140255951103,61.07,28.1409,40.9168,49.2148,0.7477,19.6066,9.7871,9.296315487326414,7
5318,npp,2383,2178,28.4761409759521,-1.29520165920258,36.7896270751953,3670176,2383,1738,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-08-11 22:59:08.777172,-75.57594031097011,8.327489095869817,7.363367191797071,5.015598149881486e-05,10.0,8.35,1.0,8.52,19.4781,28.7869,38.8522,1.0627,30.2809,30.2614,30.2614,7
5354,npp,1669,1488,25.6196212768555,-1.29211759567261,36.7852783203125,3670176,1670,1116,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-08-12 22:40:20.235825,99.12759402674742,29.64314758977656,25.95484919156059,1.7711130891571383e-12,7.0,-29.69,1.184412938166907,-29.59,24.2852,31.4676,41.0965,0.9722,25.6543,24.9065,24.9065,7
5390,npp,957,797,23.7997283935547,-1.29649889469147,36.7863273620605,3670176,955,583,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-08-13 22:21:29.913766,98.49088486167611,54.22183001335445,45.88096389108142,1.2647189255964852e-19,4.0,-54.26,1.9513309067639726,-54.21,27.9176,39.3538,48.8676,0.7774,22.6207,18.5007,18.5007,7
5426,npp,248,123,40.4884719848633,-1.29668831825256,36.7860488891602,3670176,248,57,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-08-14 22:02:41.370339,99.19876574329959,68.25551809596342,55.2761342857904,8.896164311596421e-26,1.0,-68.29,3.3166247903554,-68.23,24.5268,40.3367,50.6338,0.7584,30.6374,30.7068,30.7068,7
5444,npp,2223,3792,27.0263423919678,-1.29604172706604,36.7843170166016,3670176,2220,3053,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-08-14 23:43:04.195434,-80.91606131731196,65.36867820681415,53.55362143594459,3.6269827540350305e-17,17.0,65.49,3.0,65.48,25.701,38.6855,48.941,0.7908,26.7053,21.3719,21.3719,7
5723,npp,2255,2638,21.8392753601074,-1.29750394821167,36.7891235351562,3670176,2254,2127,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-08-21 23:11:40.100857,-80.39392684638547,32.214573688920865,28.147585587392562,1.0839276632425372e-28,12.0,32.29,1.2365102219381485,32.34,21.8393,29.8182,37.913,1.0259,24.1389,22.4058,22.4058,7
5750,npp,1540,1947,14.2938013076782,-1.29891109466553,36.7877731323242,3670176,1540,1518,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-08-22 22:52:51.556461,98.78797128016201,5.05958823125457,4.47599916463594,1.7457168312639786e-23,9.0,-5.05,1.0,-4.99,22.0837,30.5917,37.6945,1.0,14.2938,14.2938,14.2938,7
5777,npp,825,1258,30.5505218505859,-1.29293692111969,36.7865982055664,3670176,825,938,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-08-23 22:34:01.232080,98.77165630574224,39.44608086996315,34.20947466572163,1.617346852224845e-16,6.0,-39.49,1.4276677814245327,-39.34,25.967,33.1144,44.2206,0.9238,28.7958,28.2231,28.2231,7
5903,npp,644,2871,14.8210363388062,-1.29582393169403,36.7870254516602,3670144,645,2315,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-08-26 23:17:56.654334,-81.05794429888125,41.59769070592996,35.97984140876005,0.0013920651874654519,13.0,41.69,1.4867838833500562,41.8,23.2274,31.4519,39.6176,0.9726,19.4059,14.4157,14.345312389972152,7
6101,npp,2119,3103,30.5841941833496,-1.29751098155975,36.7844009399414,3670144,2119,2487,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-08-31 23:24:11.448128,-81.0122449776088,49.30160193555164,42.13739369799905,0.21359203576648164,14.0,49.4,1.7549928774784245,49.43,24.3265,33.171,43.0042,0.9222,29.1177,28.206,17.4060510795344,7
6137,npp,1386,2407,23.0749664306641,-1.29887461662292,36.7884330749512,3670144,1386,1947,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-09-01 23:05:21.131897,-80.69140739040554,21.03302305727779,18.517931050247437,0.16567446963957894,11.0,21.08,1.0837787002826917,21.19,23.2521,29.6222,34.9658,1.0327,24.5506,23.8302,15.453128246777514,7
6164,npp,669,1717,28.6944828033447,-1.29308640956879,36.7898254394531,3670144,669,1303,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-09-02 22:46:30.815786,96.83545736582695,18.09539428462437,15.953072646291714,0.12228614724626068,8.0,-18.09,1.0442604737599883,-17.82,24.1963,31.0912,37.4485,0.9839,28.2966,28.2335,22.050291252535075,7
6182,npp,3027,1027,18.6807918548584,-1.29540026187897,36.7842140197754,3670144,3028,755,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-09-03 22:27:42.278944,99.2118593212283,47.55644163560314,40.76733789678764,0.08413275720474456,5.0,-47.61,1.646109783506203,-47.51,25.6815,39.5244,46.5233,0.774,17.9294,14.4588,10.20475804994072,7
6614,npp,2156,796,32.6214370727539,-1.29377639293671,36.7901306152344,3670176,2155,581,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-09-14 22:21:19.790571,98.60055533434675,54.25135792724537,45.9000010436924,1.352345846132147e-30,4.0,-54.29,1.9513309067639726,-54.21,27.9176,39.3538,48.8676,0.7774,27.1416,25.3583,25.3583,7
6803,npp,531,1025,25.681547164917,-1.29623973369598,36.7877006530762,3670176,532,753,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-09-19 22:27:34.613458,99.04260293711195,47.63050217912245,40.82337522653205,1.2473164260047175e-26,5.0,-47.67,1.646109783506203,-47.51,25.6815,39.5244,46.5233,0.774,22.1823,19.8774,19.8774,7
6839,npp,2889,345,31.9103965759277,-1.298455119133,36.7852325439453,3670176,2889,189,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-09-20 22:08:44.304261,99.10062310480681,64.38064882496751,52.9233690817189,1.8268292912425805e-20,2.0,-64.42,2.7445598364131496,-64.3,31.0191,45.5445,54.4335,0.6717,25.624,21.4338,21.4338,7
6866,npp,1794,4018,31.5590019226074,-1.29695868492126,36.7842407226562,3670176,1797,3176,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-09-20 23:49:08.909162,-81.15438851138589,69.1033153113045,55.759800889363,3.386304165428551e-27,18.0,69.23,3.5496478698597698,69.335,18.6495,38.8008,44.2188,0.7884,28.5515,24.882,24.882,7
6902,npp,1075,3331,29.7868404388428,-1.29740715026855,36.7893028259277,3670176,1077,2679,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-09-21 23:30:18.596774,-81.22070233203262,55.56765738583902,46.87280576996006,6.482985144360839e-22,15.0,55.67,2.0682789409984763,55.8,26.472,35.0922,46.1432,0.8718,28.0266,25.9667,25.9667,7
6938,npp,355,2634,22.1362113952637,-1.29642379283905,36.790714263916,3670176,356,2124,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-09-22 23:11:28.287320,-81.38385601291279,32.038773647582005,27.995866841188846,6.779414434393444e-15,12.0,32.11,1.2365102219381485,32.34,21.8393,29.8182,37.913,1.0259,24.379,22.7104,22.7104,7
6974,npp,2692,1942,16.8365859985352,-1.29596161842346,36.786994934082,3670176,2692,1513,196611,3866787,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-09-23 22:52:37.980363,96.43854152221682,5.3588333362691225,4.740230958893213,6.318747423912322e-07,9.0,-5.34,1.0,-4.99,22.0837,30.5917,37.6945,1.0,16.8366,16.8366,16.8366,7
7226,npp,358,1482,26.0351123809814,-1.29434776306152,36.7850532531738,3670144,358,1112,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-09-29 22:40:00.758223,98.54676463537616,29.943893248372994,26.209775348943296,0.23927185916489607,7.0,-29.97,1.184412938166907,-29.59,24.2852,31.4676,41.0965,0.9722,26.0051,25.3104,13.21199076946616,7
7325,npp,900,3784,24.8013401031494,-1.29333341121674,36.7907180786133,3670144,902,3048,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-10-01 23:42:44.767166,-81.10889696726254,65.24175599253452,53.46823481391665,0.13699789686861266,17.0,65.35,3.0,65.48,25.701,38.6855,48.941,0.7908,25.9636,19.6124,12.685314525662221,7
7361,npp,163,3095,36.9402961730957,-1.29355323314667,36.7885780334473,3670144,165,2482,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-10-02 23:23:54.468633,-81.25658026105256,49.06819620251158,41.9507076836584,0.10728308671022847,14.0,49.16,1.7549928774784245,49.43,24.3265,33.171,43.0042,0.9222,32.7394,34.0679,28.643297662452675,7
7397,npp,2514,2399,19.8004055023193,-1.29642975330353,36.7873992919922,3670144,2514,1941,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-10-03 23:05:04.174941,-81.86820378540601,20.61332559757605,18.15020790562991,0.07798819796420361,11.0,20.66,1.0837787002826917,21.19,23.2521,29.6222,34.9658,1.0327,21.5291,20.4484,16.505048126461965,7
7478,npp,1075,1020,12.7181043624878,-1.29690170288086,36.7872314453125,3670144,1076,750,196611,3866755,3337,ken_nairobi_37_34,-1.29583333,36.7875,37,34,ken_nairobi,2012-10-05 22:27:23.591524,99.04216368164458,47.80038390684568,40.95458743865823,0.028809584316813536,5.0,-47.83,1.646109783506203,-47.51,25.6815,39.5244,46.5233,0.774,14.3071,9.8438,8.387088199277233,7
