lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.808,0.803,0.869
2,0.634,0.634,0.717
3,0.477,0.494,0.555
4,0.371,0.378,0.408
5,0.285,0.285,0.271
6,0.219,0.21,0.154
7,0.173,0.151,0.06
8,0.122,0.106,-0.02
9,0.082,0.074,-0.08
10,0.059,0.051,-0.122
11,0.036,0.036,-0.156
12,0.02,0.027,-0.181
13,0.008,0.024,-0.2
14,0.005,0.024,-0.208
15,0.013,0.027,-0.206
16,0.024,0.032,-0.197
17,0.03,0.038,-0.187
18,0.036,0.044,-0.174
19,0.041,0.05,-0.156
20,0.05,0.056,-0.13
21,0.059,0.06,-0.093
22,0.069,0.063,-0.045
23,0.079,0.065,0.017
24,0.088,0.066,0.09
25,0.094,0.065,0.172
26,0.101,0.062,0.26
27,0.086,0.059,0.334
28,0.057,0.055,0.382
29,0.018,0.051,0.397
30,0.012,0.047,0.396
31,0.018,0.043,0.363
32,0.022,0.039,0.306
33,0.023,0.035,0.229
34,0.018,0.03,0.147
35,0.011,0.026,0.068
36,-0.001,0.02,-0.006
37,-0.0,0.015,-0.061
38,0.001,0.012,-0.105
39,-0.0,0.01,-0.139
40,0.002,0.01,-0.164
41,0.01,0.009,-0.179
42,0.021,0.009,-0.187
43,0.022,0.009,-0.196
44,0.02,0.01,-0.203
45,0.018,0.011,-0.205
46,0.02,0.012,-0.202
47,0.026,0.014,-0.193
48,0.027,0.015,-0.182
49,0.027,0.016,-0.165
50,0.024,0.016,-0.143
51,0.015,0.016,-0.114
52,0.008,0.013,-0.073
53,0.003,0.01,-0.018
54,-0.003,0.007,0.049
55,-0.009,0.004,0.125
56,-0.005,0.002,0.204
57,0.004,-0.001,0.277
58,0.017,-0.004,0.328
59,0.008,-0.006,0.342
60,-0.0,-0.009,0.324
61,-0.031,-0.013,0.267
62,-0.044,-0.016,0.2
63,-0.038,-0.018,0.134
64,-0.015,-0.02,0.072
65,-0.011,-0.021,0.006
66,-0.016,-0.022,-0.058
67,-0.021,-0.023,-0.11
68,-0.023,-0.024,-0.15
69,-0.022,-0.026,-0.178
70,-0.022,-0.026,-0.199
71,-0.027,-0.027,-0.216
72,-0.03,-0.026,-0.228
73,-0.03,-0.026,-0.234
74,-0.023,-0.025,-0.231
75,-0.016,-0.024,-0.223
76,-0.014,-0.023,-0.215
77,-0.014,-0.021,-0.203
78,-0.018,-0.018,-0.187
79,-0.019,-0.016,-0.164
80,-0.021,-0.013,-0.134
81,-0.024,-0.009,-0.094
82,-0.022,-0.006,-0.039
83,-0.014,-0.003,0.028
84,0.001,-0.001,0.111
85,0.004,-0.0,0.194
86,-0.001,0.001,0.264
87,-0.008,0.002,0.316
88,-0.009,0.004,0.35
89,0.004,0.005,0.356
90,0.023,0.005,0.336
91,0.038,0.004,0.292
92,0.022,0.003,0.218
93,0.013,0.001,0.139
94,0.007,-0.002,0.063
95,0.004,-0.005,-0.004
96,-0.001,-0.008,-0.062
97,-0.006,-0.01,-0.109
98,-0.011,-0.011,-0.146
99,-0.017,-0.011,-0.174
100,-0.023,-0.011,-0.194
101,-0.024,-0.01,-0.207
102,-0.022,-0.009,-0.213
103,-0.022,-0.009,-0.217
104,-0.024,-0.008,-0.218
105,-0.024,-0.007,-0.213
106,-0.018,-0.006,-0.198
107,-0.015,-0.005,-0.181
108,-0.014,-0.003,-0.16
109,-0.007,-0.0,-0.129
110,0.002,0.002,-0.089
111,0.007,0.004,-0.039
112,0.016,0.007,0.026
113,0.022,0.009,0.097
114,0.031,0.012,0.175
115,0.043,0.015,0.256
116,0.048,0.016,0.326
117,0.049,0.016,0.372
118,0.039,0.016,0.385
119,0.021,0.015,0.363
120,-0.008,0.014,0.31
121,-0.028,0.011,0.238
122,-0.024,0.007,0.167
123,-0.016,0.003,0.093
124,-0.013,-0.002,0.017
125,-0.012,-0.007,-0.048
126,-0.006,-0.011,-0.097
127,-0.003,-0.015,-0.135
128,-0.002,-0.019,-0.163
129,-0.007,-0.022,-0.188
130,-0.014,-0.023,-0.207
131,-0.021,-0.024,-0.222
132,-0.027,-0.024,-0.231
133,-0.028,-0.023,-0.235
134,-0.03,-0.021,-0.235
135,-0.029,-0.018,-0.231
136,-0.025,-0.015,-0.22
137,-0.023,-0.011,-0.205
138,-0.022,-0.006,-0.184
139,-0.018,-0.002,-0.153
140,-0.012,0.002,-0.111
141,-0.008,0.005,-0.055
142,-0.001,0.007,0.014
143,0.018,0.008,0.1
144,0.038,0.008,0.189
145,0.044,0.008,0.267
146,0.034,0.009,0.318
147,0.022,0.009,0.342
148,0.028,0.01,0.349
149,0.024,0.01,0.321
150,0.019,0.01,0.272
151,0.002,0.01,0.197
152,-0.004,0.009,0.122
153,-0.007,0.007,0.05
154,-0.008,0.004,-0.014
155,-0.006,0.0,-0.069
156,-0.012,-0.002,-0.116
157,-0.015,-0.005,-0.152
158,-0.018,-0.007,-0.18
159,-0.016,-0.009,-0.199
160,-0.011,-0.009,-0.21
161,-0.006,-0.008,-0.217
162,0.0,-0.007,-0.219
163,0.004,-0.004,-0.219
164,0.008,0.0,-0.214
165,0.01,0.005,-0.205
166,0.013,0.012,-0.194
167,0.009,0.019,-0.181
168,0.013,0.027,-0.157
169,0.024,0.035,-0.122
170,0.038,0.042,-0.074
171,0.039,0.048,-0.019
172,0.04,0.054,0.048
173,0.044,0.06,0.121
174,0.056,0.064,0.198
175,0.077,0.067,0.272
176,0.094,0.069,0.331
177,0.097,0.071,0.36
178,0.091,0.071,0.352
179,0.083,0.071,0.319
180,0.081,0.068,0.267
181,0.083,0.065,0.205
182,0.073,0.062,0.129
183,0.064,0.059,0.058
184,0.053,0.055,-0.006
185,0.046,0.051,-0.057
186,0.037,0.045,-0.098
187,0.032,0.04,-0.128
188,0.024,0.034,-0.153
189,0.016,0.028,-0.172
190,0.012,0.023,-0.185
191,0.008,0.019,-0.193
192,0.011,0.016,-0.194
193,0.01,0.015,-0.193
194,0.012,0.016,-0.186
195,0.012,0.018,-0.177
196,0.015,0.02,-0.161
197,0.023,0.024,-0.138
198,0.025,0.029,-0.11
199,0.029,0.034,-0.072
200,0.033,0.041,-0.024
201,0.042,0.046,0.039
202,0.053,0.051,0.111
203,0.065,0.056,0.187
204,0.066,0.061,0.252
205,0.055,0.065,0.301
206,0.051,0.069,0.336
207,0.075,0.071,0.358
208,0.097,0.073,0.344
209,0.109,0.074,0.31
210,0.109,0.074,0.251
211,0.098,0.072,0.178
212,0.086,0.069,0.105
213,0.074,0.066,0.037
214,0.055,0.062,-0.026
215,0.041,0.058,-0.076
216,0.031,0.054,-0.113
217,0.029,0.049,-0.138
218,0.027,0.044,-0.156
219,0.032,0.04,-0.166
220,0.035,0.036,-0.173
221,0.033,0.033,-0.18
222,0.034,0.031,-0.181
223,0.032,0.03,-0.18
224,0.031,0.03,-0.175
225,0.031,0.031,-0.164
226,0.026,0.033,-0.151
227,0.022,0.035,-0.131
228,0.022,0.037,-0.1
229,0.029,0.04,-0.055
230,0.039,0.042,0.001
231,0.037,0.046,0.06
232,0.048,0.051,0.134
233,0.059,0.055,0.212
234,0.071,0.058,0.285
235,0.08,0.059,0.341
236,0.072,0.059,0.367
237,0.059,0.057,0.356
238,0.063,0.055,0.329
239,0.073,0.052,0.288
240,0.076,0.049,0.228
241,0.066,0.047,0.153
242,0.055,0.044,0.078
243,0.037,0.041,0.008
244,0.028,0.037,-0.047
245,0.017,0.034,-0.092
246,0.008,0.03,-0.127
247,0.006,0.026,-0.151
248,0.007,0.023,-0.166
249,0.007,0.019,-0.176
250,0.01,0.015,-0.182
251,0.007,0.011,-0.187
252,0.004,0.008,-0.188
253,-0.004,0.004,-0.189
254,-0.007,0.002,-0.183
255,-0.008,-0.001,-0.17
256,-0.0,-0.003,-0.148
257,0.01,-0.005,-0.117
258,0.014,-0.006,-0.08
259,0.021,-0.008,-0.031
260,0.016,-0.008,0.023
261,0.003,-0.01,0.082
262,-0.007,-0.011,0.147
263,-0.019,-0.011,0.203
264,-0.017,-0.012,0.253
265,-0.025,-0.013,0.282
266,-0.017,-0.014,0.297
267,-0.011,-0.015,0.281
268,-0.026,-0.017,0.233
269,-0.033,-0.018,0.175
270,-0.044,-0.02,0.101
271,-0.041,-0.021,0.035
272,-0.028,-0.022,-0.021
273,-0.021,-0.022,-0.071
274,-0.019,-0.023,-0.113
275,-0.017,-0.024,-0.144
276,-0.015,-0.026,-0.167
277,-0.013,-0.029,-0.181
278,-0.013,-0.031,-0.192
279,-0.016,-0.032,-0.201
280,-0.018,-0.031,-0.206
281,-0.021,-0.03,-0.21
282,-0.023,-0.027,-0.21
283,-0.028,-0.024,-0.208
284,-0.027,-0.02,-0.198
285,-0.022,-0.017,-0.181
286,-0.021,-0.015,-0.159
287,-0.023,-0.012,-0.13
288,-0.022,-0.009,-0.09
289,-0.027,-0.006,-0.043
290,-0.032,-0.003,0.013
291,-0.02,0.0,0.085
292,-0.005,0.003,0.16
293,0.007,0.005,0.226
294,0.006,0.007,0.273
295,0.003,0.008,0.295
296,0.007,0.01,0.294
297,0.029,0.011,0.277
298,0.059,0.012,0.244
299,0.07,0.013,0.19
300,0.06,0.014,0.117
301,0.038,0.014,0.041
302,0.011,0.014,-0.031
303,-0.008,0.013,-0.087
304,-0.017,0.011,-0.126
305,-0.02,0.009,-0.153
306,-0.017,0.007,-0.169
307,-0.015,0.005,-0.18
308,-0.006,0.002,-0.184
309,-0.004,-0.001,-0.189
310,-0.004,-0.004,-0.192
311,-0.013,-0.007,-0.199
312,-0.017,-0.011,-0.2
313,-0.016,-0.015,-0.193
314,-0.011,-0.018,-0.18
315,-0.009,-0.02,-0.162
316,-0.009,-0.021,-0.138
317,-0.01,-0.021,-0.105
318,-0.006,-0.021,-0.058
319,-0.002,-0.02,-0.0
320,-0.008,-0.018,0.062
321,-0.018,-0.016,0.129
322,-0.028,-0.012,0.192
323,-0.026,-0.009,0.252
324,-0.018,-0.007,0.296
325,-0.016,-0.006,0.314
326,-0.01,-0.005,0.297
327,-0.013,-0.005,0.248
328,-0.017,-0.005,0.18
329,-0.017,-0.005,0.11
330,-0.011,-0.005,0.043
331,-0.001,-0.006,-0.013
332,-0.001,-0.006,-0.065
333,0.008,-0.008,-0.097
334,0.015,-0.01,-0.121
335,0.016,-0.012,-0.141
336,0.011,-0.015,-0.16
337,0.002,-0.016,-0.176
338,-0.003,-0.017,-0.187
339,-0.007,-0.016,-0.193
340,-0.015,-0.014,-0.197
341,-0.018,-0.011,-0.194
342,-0.016,-0.007,-0.185
343,-0.018,-0.002,-0.173
344,-0.019,0.003,-0.156
345,-0.019,0.008,-0.133
346,-0.014,0.014,-0.1
347,-0.008,0.021,-0.056
348,0.0,0.029,-0.002
349,0.007,0.037,0.061
350,0.018,0.044,0.132
351,0.043,0.052,0.211
352,0.071,0.058,0.286
353,0.093,0.064,0.343
354,0.095,0.07,0.373
355,0.102,0.075,0.377
356,0.116,0.079,0.361
357,0.133,0.083,0.324
358,0.126,0.086,0.257
359,0.117,0.088,0.182
360,0.096,0.088,0.101
361,0.082,0.087,0.032
362,0.066,0.083,-0.028
363,0.061,0.078,-0.07
364,0.055,0.072,-0.103
365,0.047,0.066,-0.129
366,0.044,0.058,-0.145
367,0.039,0.052,-0.156
368,0.037,0.045,-0.163
369,0.031,0.039,-0.168
370,0.025,0.034,-0.172
371,0.02,0.03,-0.17
372,0.02,0.027,-0.162
373,0.026,0.026,-0.147
374,0.033,0.027,-0.126
375,0.037,0.029,-0.099
376,0.042,0.033,-0.064
377,0.039,0.037,-0.023
378,0.035,0.041,0.031
379,0.031,0.046,0.093
380,0.026,0.05,0.16
381,0.022,0.054,0.222
382,0.034,0.058,0.282
383,0.055,0.061,0.332
384,0.077,0.063,0.361
385,0.088,0.064,0.354
386,0.087,0.063,0.315
387,0.081,0.062,0.253
388,0.074,0.059,0.181
389,0.062,0.055,0.106
390,0.05,0.05,0.036
391,0.039,0.043,-0.025
392,0.031,0.036,-0.071
393,0.02,0.028,-0.108
394,0.011,0.02,-0.135
395,0.003,0.011,-0.157
396,-0.003,0.003,-0.171
397,-0.009,-0.004,-0.182
398,-0.011,-0.01,-0.186
399,-0.009,-0.013,-0.185
400,-0.004,-0.014,-0.18
