gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2395,2451,1.21754455566406,-1.35773372650146,36.9665374755859,3670144,2395,1985,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-04-10 23:06:33.302038,-80.42638969788666,23.360613993333942,20.54157588667516,0.043885598053746235,11.0,23.39,1.1367971201176101,22.635,1.468,2.0148,3.4549,0.8593,1.03,1.0463,0.24969119338509949,7
1034,npp,2970,2450,1.49603116512299,-1.35760390758514,36.967227935791,3670176,2970,1984,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-04-26 23:06:25.105199,-80.84312665577282,23.310710052342092,20.49819278205563,8.545659452255777e-25,11.0,23.35,1.1367971201176101,22.635,1.468,2.0148,3.4549,0.8593,1.275,1.2856,1.2856,7
1511,npp,1338,1530,2.56509947776794,-1.35632872581482,36.9700622558594,3670144,1338,1147,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-05-08 22:41:10.343494,98.47743355741979,27.659337707630264,24.253539495324173,0.07897063544425748,7.0,-27.71,1.184412938166907,-28.27,1.6518,2.3059,4.5323,0.7508,1.9502,1.9259,0.4924296487055577,7
1988,npp,2765,610,0.773695349693298,-1.36085820198059,36.9684677124023,3670176,2763,395,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-05-20 22:15:53.855383,98.6431902877979,58.86925881510575,49.23652949948947,1.1792344082169824e-35,3.0,-58.9,2.253202848596432,-59.05,2.6137,4.3939,6.2491,0.394,0.1246,0.3049,0.3049,7
2051,npp,950,3598,1.49757277965546,-1.35532486438751,36.96533203125,3670176,951,2919,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-05-21 23:37:28.133450,-81.27503755038839,61.70046627439952,51.18151198053965,2.58042678402174e-31,16.0,61.78,2.5331140255951103,61.63,2.7143,4.2577,6.2229,0.4066,0.6417,0.609,0.609,7
2087,npp,228,2907,1.70557379722595,-1.36210227012634,36.9689788818359,3670176,229,2344,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-05-22 23:18:37.803488,-81.05403082629411,42.92780442679712,37.06139735824787,8.197444208824592e-32,13.0,43.0,1.4867838833500562,42.74,1.9097,2.6216,3.9247,0.6604,1.1152,1.1264,1.1264,7
2249,npp,403,160,1.53037071228027,-1.35796117782593,36.9653701782227,3670176,406,76,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-05-26 22:03:16.452570,99.3310487184001,67.67358016134632,54.931611299654804,4.145338086866146e-18,1.0,-67.7,3.3166247903554,-67.79,2.861,4.4186,7.2134,0.3918,0.8605,0.5996,0.5996,7
2312,npp,1654,3137,1.3981055021286,-1.35609006881714,36.9703750610352,3670176,1655,2509,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-05-27 23:24:48.954306,-80.87698661814878,50.337223271914645,42.935474965196455,3.075637544857574e-21,14.0,50.42,1.847645286154319,50.27,2.104,3.1643,4.9108,0.5471,0.7754,0.765,0.765,7
2375,npp,208,1750,0.735537767410278,-1.35685515403748,36.9675331115723,3670176,208,1333,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-05-29 22:47:06.527286,96.58288688622115,16.255838383246346,14.340623607578454,9.64188774770018e-07,8.0,-16.28,1.0442604737599883,-16.44,1.3071,1.9851,3.8579,0.8722,0.5347,0.6415,0.6415,7
2411,npp,2559,1061,1.7442010641098,-1.35846936702728,36.9687805175781,3670144,2557,779,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-05-30 22:28:16.203129,98.57880655742261,46.450692017820614,39.88788986452526,0.005645151051222021,5.0,-46.51,1.646109783506203,-46.6,2.1046,3.1499,5.1653,0.5497,0.8774,0.9587,0.8562295486102884,7
2474,npp,746,4052,2.30282425880432,-1.36111378669739,36.9648513793945,3670144,745,3193,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-05-31 23:49:50.487264,-81.05664056051282,69.64842375412778,56.05986594593666,0.002261916701057625,18.0,69.75,3.5496478698597698,69.71,2.8449,4.4835,6.9577,0.3862,1.117,0.8892,0.8481418204649939,7
2510,npp,22,3365,3.81810259819031,-1.35612607002258,36.9677543640137,3670144,23,2714,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-06-01 23:31:00.166670,-81.2752163348666,56.452552067863,47.51469546797709,0.02906842078251564,15.0,56.53,2.1127631471468895,56.47,2.3342,3.5586,5.7393,0.4865,1.8541,1.8576,1.3299517277494897,7
2546,npp,2354,2668,4.11394023895264,-1.35791707038879,36.9636001586914,3670144,2355,2149,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-06-02 23:12:09.847909,-81.013008261204,33.56844513196623,29.291007945080754,0.08429967407345298,12.0,33.63,1.2937979144666532,33.63,1.5573,2.2955,3.8147,0.7542,3.1368,3.1028,1.572597251493854,7
2636,npp,188,603,4.57996463775635,-1.35895490646362,36.9641532897949,3670144,187,389,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-06-05 22:15:37.118569,98.93705631039782,59.02245850908122,49.33933889499921,0.13844453763230233,3.0,-59.06,2.253202848596432,-59.05,2.6137,4.3939,6.2491,0.394,1.8139,1.8046,-0.7084371419469722,7
2690,npp,1444,3590,8.72070503234863,-1.36091089248657,36.9633140563965,3670144,1446,2913,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-06-06 23:37:11.408867,-81.2492074204842,61.52849647680959,51.061040592714455,0.09999145433341441,16.0,61.61,2.5331140255951103,61.63,2.7143,4.2577,6.2229,0.4066,3.4932,3.5462,1.7311609748811427,7
2753,npp,3050,2206,1.17667901515961,-1.3581737279892,36.9682960510254,3670144,3050,1765,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-06-08 22:59:28.999412,-77.77207275253542,9.950030713672302,8.794140009753175,0.04059002009399582,10.0,9.97,1.0,10.15,1.4014,1.9776,3.5721,0.8755,0.9304,1.0302,0.29341233157280255,7
2834,npp,1605,826,1.67877686023712,-1.35681366920471,36.9662895202637,3670144,1606,616,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-06-10 22:21:48.372144,99.09924670401801,53.439519197663735,45.29019304807894,0.006206765358041057,4.0,-53.48,1.9513309067639726,-53.45,2.3226,3.3776,4.8055,0.5126,0.8607,0.8605,0.7478351585922908,7
2870,npp,886,153,0.841951847076416,-1.35483598709106,36.9665260314941,3670176,888,73,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-06-11 22:02:58.053569,99.37832836039186,67.7939613117209,54.99860833687776,0.0003290016147286796,1.0,-67.81,3.3166247903554,-67.79,2.861,4.4186,7.2134,0.3918,0.6529,0.3299,0.3299,7
3212,npp,1375,1280,1.069743812084198,-1.35669457912445,36.9664611816406,3670176,1378,959,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-06-20 22:34:07.320104,98.27658140294228,38.5963381838302,33.50069378535445,1.1173745186253018e-32,6.0,-38.65,1.357151599901897,-38.24,1.7679,2.7081,4.1643,0.6393,0.5241,0.6839,0.6839,7
3338,npp,444,2196,0.84292608499527,-1.35864579677582,36.9661483764648,3670176,444,1756,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-06-24 22:59:08.278149,-78.93073631328096,9.386961599709297,8.297376328888545,1.2161648479863363e-25,10.0,9.39,1.0,10.15,1.4014,1.9776,3.5721,0.8755,0.5967,0.738,0.738,7
3410,npp,2070,817,0.76861184835434,-1.35604465007782,36.970401763916,3670176,2071,605,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-06-26 22:21:27.642698,99.03829538993138,53.68291771906559,45.471193056709915,2.000762853544095e-12,4.0,-53.72,1.9513309067639726,-53.45,2.3226,3.3776,4.8055,0.5126,0.3943,0.394,0.394,7
3464,npp,269,3807,1.37006616592407,-1.35877549648285,36.9648704528809,3670176,267,3062,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-06-27 23:43:01.928165,-81.3735734303266,65.65973212590725,53.72291820764762,1.9655429227543673e-15,17.0,65.75,3.0,65.95,2.801,4.1361,6.2121,0.4186,0.8093,0.5735,0.5735,7
3500,npp,2630,3120,0.794554054737091,-1.35864102840424,36.9648971557617,3670176,2631,2498,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-06-28 23:24:13.388006,-81.56234974383793,49.83670280370123,42.544435899059025,3.05169559818845e-07,14.0,49.91,1.7549928774784245,50.27,2.104,3.1643,4.9108,0.5471,0.381,0.4347,0.4347,7
3545,npp,1902,2424,1.052485704421997,-1.35695421695709,36.9640846252441,3670144,1902,1962,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-06-29 23:05:23.067404,-79.61678038810481,21.974416041099897,19.334576371059473,0.006663647164166163,11.0,21.98,1.0837787002826917,22.635,1.468,2.0148,3.4549,0.8593,0.8434,0.9044,0.7834418667953863,7
3635,npp,2832,368,5.02093315124512,-1.35870969295502,36.9643135070801,3670144,2837,205,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-07-02 22:08:53.680284,98.42332468595632,63.96459159364912,52.65279347635607,0.1684412881595372,2.0,-63.97,2.7445598364131496,-63.79,2.8218,4.0709,6.4816,0.4253,2.0775,2.1354,-0.9221364013751034,7
3662,npp,1738,4039,6.42076206207275,-1.35752391815186,36.968635559082,3670144,1737,3186,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-07-02 23:49:18.284956,-80.83505383894128,69.44184895988377,55.941904811256435,0.12127765196735482,18.0,69.55,3.5496478698597698,69.71,2.8449,4.4835,6.9577,0.3862,2.2771,2.4794,0.2779751616178623,7
3698,npp,1043,3353,6.9817214012146,-1.35659456253052,36.9693832397461,3670144,1045,2702,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-07-03 23:30:30.750816,-81.17372174888054,56.1421087193051,47.28733730247261,0.22357149983939817,15.0,56.23,2.1127631471468895,56.47,2.3342,3.5586,5.7393,0.4865,3.3515,3.3967,-0.6615567762219028,7
3734,npp,331,2657,7.46748924255371,-1.35938143730164,36.9687881469727,3670144,331,2141,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-07-04 23:11:40.433606,-80.50854790525256,33.07607028990572,28.873607794940977,0.16311659854976773,12.0,33.15,1.2365102219381485,33.63,1.5573,2.2955,3.8147,0.7542,5.914,5.6321,2.6712170526905896,7
4022,npp,391,1511,1.19612956047058,-1.3603767156601,36.964900970459,3670144,391,1133,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-07-11 22:40:19.895688,98.27275983889191,28.59299267133667,25.052733840883814,0.0014509334697432714,7.0,-28.6,1.184412938166907,-28.27,1.6518,2.3059,4.5323,0.7508,0.7943,0.8981,0.8717627406012726,7
4058,npp,2738,822,1.61684739589691,-1.36047041416168,36.9678802490234,3670176,2740,611,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-07-12 22:21:31.348048,99.26286206382835,53.55971878616602,45.381235078111025,2.859598537254085e-07,4.0,-53.58,1.9513309067639726,-53.45,2.3226,3.3776,4.8055,0.5126,0.829,0.8288,0.8288,7
4157,npp,222,3125,0.771929562091827,-1.3601062297821,36.965446472168,3670176,220,2501,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-07-14 23:24:15.291361,-80.71684275653905,49.97422086882519,42.653952328275054,4.3957200426901525e-11,14.0,50.06,1.7549928774784245,50.27,2.104,3.1643,4.9108,0.5471,0.3681,0.4224,0.4224,7
4193,npp,2581,2430,0.771245896816254,-1.35780322551727,36.9669075012207,3670176,2581,1967,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-07-15 23:05:26.741802,-80.65235953006633,22.229840610670127,19.55758866149105,2.6134019648633842e-18,11.0,22.3,1.0837787002826917,22.635,1.468,2.0148,3.4549,0.8593,0.5839,0.6627,0.6627,7
4238,npp,1869,1741,0.641990959644318,-1.35835242271423,36.9695663452148,3670176,1869,1324,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-07-16 22:46:36.415454,97.33987053760733,16.763109533458465,14.785329736388409,1.0676343392611005e-24,8.0,-16.77,1.0442604737599883,-16.44,1.3071,1.9851,3.8579,0.8722,0.4451,0.5599,0.5599,7
4373,npp,1716,3358,1.006772041320801,-1.35919201374054,36.9677543640137,3670176,1718,2707,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-07-19 23:30:33.604931,-81.15872838427343,56.26565631270759,47.38099287043115,2.0067965162803427e-32,15.0,56.36,2.1127631471468895,56.47,2.3342,3.5586,5.7393,0.4865,0.5235,0.4898,0.4898,7
4580,npp,120,3587,1.33322668075562,-1.36102306842804,36.9643135070801,3670176,120,2911,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-07-24 23:36:50.150385,-81.1581078969711,61.457053103851926,51.017122398866356,5.265150931071452e-26,16.0,61.55,2.5331140255951103,61.63,2.7143,4.2577,6.2229,0.4066,0.5769,0.5421,0.5421,7
4697,npp,1036,1514,1.0006000399589539,-1.3596773147583,36.9639930725098,3670176,1035,1136,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-07-27 22:40:20.954394,97.6890429289934,28.44948106081565,24.9310673448204,0.00039158816548151614,7.0,-28.46,1.184412938166907,-28.27,1.6518,2.3059,4.5323,0.7508,0.6293,0.7513,0.7513,7
4868,npp,165,2433,4.0246250629424996,-1.35897564888,36.9640083312988,3670144,165,1970,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-07-31 23:05:27.810529,-80.61827570319132,22.381249385444498,19.690266345841685,0.12070029148353009,11.0,22.45,1.0837787002826917,22.635,1.468,2.0148,3.4549,0.8593,3.5858,3.4584,1.2674553753190168,7
4904,npp,2524,1744,6.066002368927,-1.36062777042389,36.9685707092285,3670144,2524,1327,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-08-01 22:46:37.480710,97.33942625411237,16.606613396017803,14.648952496239838,0.23146481861917045,8.0,-16.61,1.0442604737599883,-16.44,1.3071,1.9851,3.8579,0.8722,5.6393,5.2905,1.0889641633974074,7
5039,npp,2350,3361,3.5005042552948,-1.35698294639587,36.9684410095215,3670144,2348,2710,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-08-04 23:30:32.880818,-80.58295306696793,56.32900132544045,47.42983800629368,0.10408801575544932,15.0,56.43,2.1127631471468895,56.47,2.3342,3.5586,5.7393,0.4865,1.7038,1.703,-0.18639956822083925,7
5120,npp,922,1974,1.63510692119598,-1.361412525177,36.966667175293,3670144,922,1544,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-08-06 22:52:54.005058,97.3214647931967,3.481720058163785,3.0805332287902982,0.04583522321129192,9.0,-3.49,1.0,-3.31,1.2774,1.7313,3.6309,1.0,1.6351,1.6351,0.8031017116649961,7
5246,npp,763,3590,0.848152875900269,-1.35880875587463,36.9660377502441,3670144,762,2913,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-08-09 23:36:49.417261,-80.95138352234981,61.506709536972366,51.05312331249437,0.00976329067350081,16.0,61.61,2.5331140255951103,61.63,2.7143,4.2577,6.2229,0.4066,0.3854,0.3449,0.1676773192807623,7
5282,npp,47,2898,1.36410272121429,-1.35639142990112,36.9669303894043,3670144,46,2337,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-08-10 23:17:59.097602,-80.70466226888979,42.587200524082775,36.78616906701375,0.0024975511876300866,13.0,42.67,1.4867838833500562,42.74,1.9097,2.6216,3.9247,0.6604,0.8856,0.9009,0.855564597059814,7
5354,npp,1674,1516,0.941511869430542,-1.35508298873901,36.9656715393066,3670176,1674,1137,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-08-12 22:40:20.235825,98.58146305025677,28.331169030790697,24.830733493631563,2.066199167665902e-12,7.0,-28.37,1.184412938166907,-28.27,1.6518,2.3059,4.5323,0.7508,0.5794,0.7069,0.7069,7
5390,npp,962,826,1.0198988318443298,-1.35695421695709,36.9691925048828,3670176,964,615,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-08-13 22:21:31.693047,99.10299884639291,53.438930279424774,45.29658842975901,1.4490739608238835e-19,4.0,-53.48,1.9513309067639726,-53.45,2.3226,3.3776,4.8055,0.5126,0.5231,0.5228,0.5228,7
5426,npp,253,151,2.38654685020447,-1.36116564273834,36.9640960693359,3670176,251,72,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-08-14 22:02:41.370339,99.04158249205757,67.81367190265873,55.02022111576179,9.799593355128564e-26,1.0,-67.84,3.3166247903554,-67.79,2.861,4.4186,7.2134,0.3918,1.1186,0.9351,0.9351,7
5444,npp,2229,3821,1.30789947509766,-1.36137390136719,36.9695243835449,3670176,2230,3070,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-08-14 23:43:05.974715,-81.04364466082066,65.88229494701035,53.87047209770421,4.2334964757320626e-17,17.0,66.0,3.0,65.95,2.801,4.1361,6.2121,0.4186,0.7886,0.5475,0.5475,7
5633,npp,1714,375,0.938881933689117,-1.3550398349762,36.9640846252441,3670176,1717,210,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-08-19 22:08:57.928859,99.15636972396449,63.805393155922424,52.56140073886366,8.184074282068908e-32,2.0,-63.83,2.7445598364131496,-63.79,2.8218,4.0709,6.4816,0.4253,0.5902,0.3993,0.3993,7
5678,npp,2976,3362,1.047545850276947,-1.35829436779022,36.9658889770508,3670176,2980,2712,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-08-20 23:30:30.427012,-80.6634148776472,56.355342639979995,47.4513546609566,9.453368584126039e-32,15.0,56.46,2.1127631471468895,56.47,2.3342,3.5586,5.7393,0.4865,0.5428,0.5096,0.5096,7
5723,npp,2260,2666,0.999275028705597,-1.35769402980804,36.9673080444336,3670176,2261,2147,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-08-21 23:11:41.880138,-80.81081669934825,33.45255586088654,29.196698740152147,1.0146699443664807e-28,12.0,33.55,1.2937979144666532,33.63,1.5573,2.2955,3.8147,0.7542,0.7294,0.7537,0.7537,7
5750,npp,1545,1975,0.748292744159698,-1.36085033416748,36.9675750732422,3670176,1545,1544,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-08-22 22:52:51.556461,93.97431220603382,3.4531710371131967,3.055333097910442,1.564333928740325e-23,9.0,-3.43,1.0,-3.31,1.2774,1.7313,3.6309,1.0,0.7483,0.7483,0.7483,7
5975,npp,2290,1517,3.70523595809937,-1.36063516139984,36.9666748046875,3670144,2290,1138,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-08-28 22:40:17.799955,98.87410196483296,28.30535693841694,24.809068666325167,0.05893283205994917,7.0,-28.32,1.184412938166907,-28.27,1.6518,2.3059,4.5323,0.7508,2.9128,2.782,1.7122546826360285,7
6011,npp,1576,825,4.0751836299896205,-1.35780823230743,36.9635543823242,3670144,1576,615,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-08-29 22:21:27.478624,98.89535916901289,53.470593367389625,45.320901405516956,0.11667311719313428,4.0,-53.5,1.9513309067639726,-53.45,2.3226,3.3776,4.8055,0.5126,2.0888,2.0889,-0.028943592730284795,7
6101,npp,2124,3131,6.49482154846191,-1.36057186126709,36.9675750732422,3670144,2123,2505,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-08-31 23:24:11.448128,-80.75869851259056,50.151177972699934,42.796225689488395,0.2131739286275473,14.0,50.24,1.7549928774784245,50.27,2.104,3.1643,4.9108,0.5471,3.6291,3.5536,-0.31592067230411836,7
6164,npp,675,1745,4.68527841567993,-1.36025941371918,36.9652862548828,3670144,675,1329,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-09-02 22:46:32.595067,99.0000934913744,16.542576061250358,14.593229092735791,0.12231079009392208,8.0,-16.55,1.0442604737599883,-16.44,1.3071,1.9851,3.8579,0.8722,4.317,4.0863,1.8661216988288811,7
6182,npp,3032,1055,3.19331526756287,-1.3589506149292,36.9644813537598,3670144,3032,775,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-09-03 22:27:42.278944,98.91852086521443,46.65714397286116,40.05598964310799,0.08424085804263634,5.0,-46.7,1.646109783506203,-46.6,2.1046,3.1499,5.1653,0.5497,1.7577,1.7552,0.2260648766418878,7
6308,npp,2861,2664,1.52403140068054,-1.35686016082764,36.9659729003906,3670144,2861,2146,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-09-06 23:11:35.933141,-79.95940665721116,33.374114119089924,29.129600729125325,0.02525930691891756,12.0,33.46,1.2365102219381485,33.63,1.5573,2.2955,3.8147,0.7542,1.1074,1.1495,0.6909945395991761,7
6353,npp,2144,1973,1.18358480930328,-1.35782527923584,36.9656143188477,3670144,2144,1543,196611,3866755,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-09-07 22:52:45.614763,87.23836855521792,3.625081091354009,3.2073216198335786,0.011093195423092249,9.0,-3.54,1.0,-3.31,1.2774,1.7313,3.6309,1.0,1.1836,1.1836,0.9822369661246751,7
6416,npp,698,600,4.28564548492432,-1.36164200305939,36.9695053100586,3670176,697,386,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-09-09 22:15:06.762013,98.81834259383858,59.10493024546479,49.40312130171499,3.20340818602228e-06,3.0,-59.13,2.3545700244418297,-59.05,2.6137,4.3939,6.2491,0.394,1.6853,1.6887,1.6887,7
6470,npp,1959,3589,1.91393208503723,-1.35715866088867,36.9674339294434,3670176,1960,2912,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-09-10 23:36:41.062030,-81.24035706768201,61.496697084215654,51.04579816318299,0.0002012986603225182,16.0,61.59,2.5331140255951103,61.63,2.7143,4.2577,6.2229,0.4066,0.8061,0.7783,0.7783,7
6542,npp,522,2204,0.825593769550323,-1.35669505596161,36.9671745300293,3670176,522,1764,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-09-12 22:59:00.404951,-79.47143206804306,9.822307294921869,8.68223082827423,3.1189365545590765e-18,10.0,9.86,1.0,10.15,1.4014,1.9776,3.5721,0.8755,0.5794,0.7228,0.7228,7
6569,npp,2877,1514,1.81319499015808,-1.35754144191742,36.9649848937988,3670176,2877,1136,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-09-13 22:40:10.098443,98.41565338485736,28.42399643124635,24.90949327489178,4.545742792161748e-25,7.0,-28.46,1.184412938166907,-28.27,1.6518,2.3059,4.5323,0.7508,1.3153,1.3614,1.3614,7
6614,npp,2162,824,3.14511322975159,-1.35998797416687,36.9655494689941,3670176,2164,614,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-09-14 22:21:21.569853,99.16695244965871,53.49563598886867,45.33620862084591,1.472037672674005e-30,4.0,-53.53,1.9513309067639726,-53.45,2.3226,3.3776,4.8055,0.5126,1.6122,1.6121,1.6121,7
6704,npp,2689,3129,0.985259532928467,-1.35545754432678,36.970531463623,3670176,2692,2504,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-09-16 23:24:05.551953,-81.29951967903204,50.088475879696624,42.7446122186011,1.975369675814724e-32,14.0,50.18,1.7549928774784245,50.27,2.104,3.1643,4.9108,0.5471,0.4897,0.5391,0.5391,7
6776,npp,1252,1742,0.864819288253784,-1.35550808906555,36.9649543762207,3670176,1253,1326,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-09-18 22:46:24.922800,98.33223662185581,16.718960017004704,14.746948441943646,9.852408967789028e-31,8.0,-16.72,1.0442604737599883,-16.44,1.3071,1.9851,3.8579,0.8722,0.6585,0.7543,0.7543,7
6803,npp,536,1053,2.4069504737854,-1.3599226474762,36.9684448242188,3670176,536,773,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-09-19 22:27:34.613458,98.74476860307112,46.731399469754955,40.11261090958999,1.154531832079725e-26,5.0,-46.76,1.646109783506203,-46.6,2.1046,3.1499,5.1653,0.5497,1.28,1.323,1.323,7
6839,npp,2893,372,7.25541877746582,-1.35590815544128,36.9656867980957,3670176,2891,207,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-09-20 22:08:44.304261,98.95689197087964,63.86345223181988,52.59332921593968,1.6151323032069103e-20,2.0,-63.89,2.7445598364131496,-63.79,2.8218,4.0709,6.4816,0.4253,2.8916,3.0857,3.0857,7
6866,npp,1799,4045,1.81818914413452,-1.3591171503067,36.9642219543457,3670176,1800,3189,196611,3866787,4880,ken_nairobi_80_49,-1.35833333,36.96666667,80,49,ken_nairobi,2012-09-20 23:49:08.909162,-81.0199713690663,69.52636820137224,55.995528504143124,3.1931438446823083e-27,18.0,69.64,3.5496478698597698,69.71,2.8449,4.4835,6.9577,0.3862,0.9805,0.7021,0.7021,7
