lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.714,0.706,0.855
2,0.49,0.54,0.692
3,0.314,0.402,0.518
4,0.215,0.29,0.359
5,0.17,0.2,0.222
6,0.135,0.13,0.097
7,0.104,0.076,-0.004
8,0.077,0.036,-0.081
9,0.048,0.008,-0.141
10,0.026,-0.011,-0.183
11,0.01,-0.021,-0.212
12,0.001,-0.026,-0.23
13,-0.006,-0.026,-0.242
14,-0.012,-0.022,-0.249
15,-0.011,-0.015,-0.252
16,-0.01,-0.008,-0.251
17,-0.011,0.001,-0.247
18,-0.009,0.009,-0.238
19,-0.008,0.017,-0.224
20,-0.009,0.024,-0.201
21,-0.008,0.03,-0.164
22,0.0,0.034,-0.107
23,0.012,0.037,-0.03
24,0.028,0.038,0.065
25,0.064,0.038,0.182
26,0.082,0.033,0.3
27,0.072,0.028,0.402
28,0.029,0.025,0.471
29,-0.006,0.024,0.512
30,-0.011,0.023,0.505
31,0.011,0.023,0.453
32,0.014,0.024,0.367
33,0.019,0.024,0.261
34,0.014,0.022,0.153
35,0.004,0.018,0.05
36,-0.002,0.012,-0.038
37,0.003,0.004,-0.107
38,-0.001,-0.003,-0.164
39,-0.0,-0.009,-0.203
40,-0.008,-0.015,-0.232
41,-0.012,-0.019,-0.25
42,-0.015,-0.022,-0.261
43,-0.018,-0.024,-0.267
44,-0.019,-0.025,-0.269
45,-0.018,-0.025,-0.267
46,-0.016,-0.023,-0.262
47,-0.016,-0.021,-0.254
48,-0.013,-0.017,-0.24
49,-0.014,-0.013,-0.22
50,-0.02,-0.008,-0.192
51,-0.027,-0.005,-0.152
52,-0.032,-0.002,-0.094
53,-0.039,-0.001,-0.016
54,-0.048,0.001,0.08
55,-0.047,0.004,0.189
56,-0.016,0.008,0.302
57,0.029,0.011,0.404
58,0.084,0.014,0.482
59,0.099,0.015,0.511
60,0.087,0.015,0.479
61,0.057,0.014,0.408
62,0.027,0.012,0.305
63,-0.006,0.011,0.191
64,-0.009,0.011,0.088
65,-0.011,0.01,-0.008
66,-0.009,0.008,-0.086
67,-0.007,0.004,-0.148
68,-0.009,-0.001,-0.196
69,-0.016,-0.006,-0.232
70,-0.016,-0.011,-0.254
71,-0.019,-0.015,-0.267
72,-0.021,-0.018,-0.275
73,-0.02,-0.02,-0.279
74,-0.02,-0.02,-0.28
75,-0.019,-0.019,-0.277
76,-0.017,-0.017,-0.272
77,-0.015,-0.013,-0.262
78,-0.012,-0.008,-0.248
79,-0.012,-0.0,-0.225
80,-0.006,0.009,-0.188
81,0.002,0.02,-0.135
82,0.02,0.032,-0.061
83,0.047,0.043,0.033
84,0.059,0.051,0.14
85,0.054,0.058,0.247
86,0.029,0.063,0.346
87,0.028,0.067,0.431
88,0.038,0.069,0.49
89,0.108,0.07,0.519
90,0.147,0.07,0.485
91,0.147,0.071,0.41
92,0.132,0.07,0.306
93,0.097,0.066,0.19
94,0.064,0.06,0.082
95,0.05,0.053,-0.01
96,0.041,0.046,-0.086
97,0.03,0.04,-0.147
98,0.017,0.035,-0.191
99,0.005,0.03,-0.221
100,-0.0,0.025,-0.239
101,-0.005,0.02,-0.251
102,-0.008,0.015,-0.257
103,-0.008,0.012,-0.259
104,-0.01,0.009,-0.259
105,-0.012,0.007,-0.257
106,-0.014,0.006,-0.251
107,-0.012,0.006,-0.238
108,-0.006,0.007,-0.217
109,0.006,0.008,-0.182
110,0.023,0.008,-0.132
111,0.036,0.01,-0.065
112,0.043,0.013,0.021
113,0.03,0.017,0.117
114,0.011,0.022,0.217
115,0.035,0.024,0.329
116,0.072,0.025,0.437
117,0.079,0.023,0.509
118,0.054,0.021,0.536
119,0.02,0.017,0.508
120,-0.013,0.012,0.435
121,-0.028,0.006,0.344
122,-0.019,0.0,0.248
123,-0.012,-0.004,0.146
124,-0.01,-0.007,0.049
125,-0.019,-0.009,-0.035
126,-0.024,-0.013,-0.1
127,-0.027,-0.019,-0.148
128,-0.031,-0.025,-0.184
129,-0.037,-0.03,-0.207
130,-0.037,-0.035,-0.219
131,-0.037,-0.038,-0.226
132,-0.039,-0.04,-0.231
133,-0.041,-0.041,-0.233
134,-0.037,-0.04,-0.23
135,-0.034,-0.038,-0.225
136,-0.03,-0.035,-0.216
137,-0.025,-0.031,-0.201
138,-0.022,-0.027,-0.18
139,-0.016,-0.022,-0.146
140,-0.01,-0.015,-0.098
141,-0.002,-0.007,-0.033
142,0.01,-0.002,0.052
143,0.019,0.002,0.15
144,0.013,0.006,0.253
145,-0.026,0.01,0.339
146,-0.048,0.014,0.406
147,-0.053,0.018,0.451
148,-0.022,0.021,0.468
149,0.046,0.024,0.452
150,0.095,0.025,0.389
151,0.086,0.025,0.288
152,0.058,0.023,0.175
153,0.034,0.02,0.066
154,0.029,0.016,-0.023
155,0.028,0.013,-0.099
156,0.025,0.012,-0.159
157,0.018,0.01,-0.201
158,0.011,0.009,-0.23
159,0.003,0.007,-0.248
160,-0.006,0.006,-0.261
161,-0.013,0.004,-0.268
162,-0.019,0.003,-0.272
163,-0.022,0.002,-0.273
164,-0.022,0.002,-0.27
165,-0.02,0.003,-0.264
166,-0.016,0.005,-0.252
167,-0.012,0.007,-0.234
168,-0.007,0.008,-0.207
169,0.001,0.009,-0.164
170,0.017,0.01,-0.101
171,0.023,0.013,-0.02
172,0.019,0.017,0.072
173,0.034,0.023,0.181
174,0.058,0.029,0.29
175,0.085,0.033,0.395
176,0.083,0.034,0.466
177,0.052,0.034,0.492
178,0.013,0.032,0.471
179,-0.003,0.029,0.412
180,0.004,0.026,0.328
181,0.025,0.024,0.231
182,0.035,0.022,0.124
183,0.046,0.019,0.031
184,0.033,0.017,-0.055
185,0.013,0.012,-0.125
186,-0.001,0.008,-0.176
187,-0.012,0.003,-0.211
188,-0.017,-0.001,-0.233
189,-0.018,-0.003,-0.245
190,-0.018,-0.005,-0.252
191,-0.017,-0.005,-0.255
192,-0.011,-0.003,-0.253
193,-0.007,-0.0,-0.25
194,-0.004,0.004,-0.244
195,-0.001,0.009,-0.236
196,0.005,0.015,-0.222
197,0.015,0.022,-0.198
198,0.027,0.029,-0.163
199,0.044,0.036,-0.11
200,0.065,0.043,-0.038
201,0.073,0.047,0.048
202,0.077,0.05,0.15
203,0.052,0.053,0.252
204,0.026,0.056,0.347
205,0.019,0.058,0.429
206,0.038,0.06,0.483
207,0.077,0.06,0.506
208,0.096,0.059,0.472
209,0.109,0.056,0.403
210,0.085,0.05,0.302
211,0.06,0.043,0.191
212,0.037,0.036,0.081
213,0.032,0.029,-0.013
214,0.021,0.024,-0.094
215,0.01,0.021,-0.154
216,0.004,0.018,-0.195
217,-0.005,0.015,-0.224
218,-0.01,0.012,-0.241
219,-0.01,0.008,-0.25
220,-0.011,0.006,-0.255
221,-0.011,0.004,-0.255
222,-0.008,0.005,-0.252
223,-0.003,0.007,-0.247
224,0.001,0.009,-0.24
225,0.005,0.013,-0.228
226,0.01,0.016,-0.21
227,0.022,0.02,-0.18
228,0.034,0.023,-0.136
229,0.042,0.027,-0.077
230,0.042,0.032,-0.003
231,0.045,0.038,0.086
232,0.063,0.044,0.19
233,0.092,0.049,0.299
234,0.089,0.052,0.392
235,0.079,0.052,0.464
236,0.029,0.052,0.49
237,0.002,0.05,0.477
238,-0.008,0.047,0.424
239,0.022,0.044,0.352
240,0.05,0.04,0.258
241,0.075,0.038,0.157
242,0.072,0.035,0.054
243,0.046,0.029,-0.041
244,0.021,0.021,-0.118
245,0.003,0.013,-0.175
246,-0.006,0.006,-0.213
247,-0.012,-0.0,-0.237
248,-0.014,-0.006,-0.25
249,-0.016,-0.012,-0.258
250,-0.015,-0.016,-0.261
251,-0.018,-0.019,-0.263
252,-0.018,-0.021,-0.263
253,-0.019,-0.022,-0.261
254,-0.019,-0.021,-0.255
255,-0.022,-0.019,-0.246
256,-0.023,-0.017,-0.227
257,-0.021,-0.013,-0.195
258,-0.016,-0.009,-0.148
259,-0.01,-0.006,-0.083
260,-0.007,-0.004,0.0
261,-0.004,-0.001,0.1
262,-0.014,0.003,0.201
263,-0.03,0.008,0.295
264,-0.03,0.014,0.381
265,0.003,0.019,0.446
266,0.07,0.023,0.488
267,0.093,0.025,0.467
268,0.071,0.025,0.389
269,0.032,0.022,0.287
270,0.017,0.017,0.18
271,0.035,0.013,0.086
272,0.032,0.01,-0.008
273,0.027,0.009,-0.088
274,0.015,0.009,-0.15
275,0.005,0.009,-0.193
276,-0.001,0.009,-0.221
277,-0.007,0.009,-0.239
278,-0.01,0.009,-0.25
279,-0.012,0.009,-0.256
280,-0.011,0.009,-0.259
281,-0.013,0.01,-0.26
282,-0.014,0.012,-0.258
283,-0.011,0.014,-0.252
284,-0.01,0.016,-0.242
285,-0.004,0.019,-0.223
286,0.008,0.023,-0.193
287,0.022,0.026,-0.148
288,0.037,0.029,-0.086
289,0.052,0.035,-0.009
290,0.072,0.041,0.083
291,0.095,0.046,0.186
292,0.117,0.049,0.293
293,0.128,0.05,0.392
294,0.084,0.05,0.451
295,0.024,0.05,0.474
296,-0.003,0.048,0.463
297,-0.013,0.045,0.414
298,0.007,0.04,0.344
299,0.035,0.035,0.252
300,0.046,0.03,0.148
301,0.036,0.025,0.044
302,0.023,0.017,-0.045
303,0.012,0.01,-0.116
304,0.003,0.003,-0.167
305,-0.004,-0.004,-0.201
306,-0.011,-0.008,-0.224
307,-0.016,-0.012,-0.238
308,-0.018,-0.015,-0.245
309,-0.018,-0.016,-0.249
310,-0.017,-0.015,-0.25
311,-0.015,-0.013,-0.247
312,-0.019,-0.01,-0.245
313,-0.02,-0.006,-0.237
314,-0.019,-0.001,-0.222
315,-0.01,0.005,-0.196
316,-0.0,0.01,-0.16
317,0.003,0.014,-0.113
318,0.016,0.017,-0.047
319,0.029,0.018,0.036
320,0.045,0.018,0.136
321,0.037,0.02,0.232
322,0.024,0.022,0.322
323,0.017,0.024,0.401
324,0.033,0.026,0.461
325,0.058,0.026,0.489
326,0.07,0.024,0.463
327,0.036,0.02,0.392
328,0.012,0.016,0.298
329,-0.003,0.01,0.193
330,-0.009,0.003,0.09
331,-0.006,-0.002,0.001
332,-0.012,-0.006,-0.075
333,-0.017,-0.01,-0.133
334,-0.019,-0.014,-0.174
335,-0.023,-0.018,-0.203
336,-0.026,-0.021,-0.223
337,-0.031,-0.024,-0.236
338,-0.034,-0.026,-0.243
339,-0.034,-0.026,-0.247
340,-0.035,-0.025,-0.248
341,-0.033,-0.023,-0.246
342,-0.033,-0.021,-0.242
343,-0.03,-0.017,-0.232
344,-0.025,-0.014,-0.215
345,-0.016,-0.01,-0.188
346,-0.007,-0.006,-0.149
347,0.001,-0.003,-0.096
348,0.012,0.002,-0.025
349,0.025,0.006,0.063
350,0.031,0.01,0.16
351,0.047,0.013,0.259
352,0.043,0.014,0.35
353,0.039,0.014,0.423
354,0.007,0.015,0.46
355,-0.023,0.014,0.446
356,-0.014,0.014,0.402
357,0.007,0.013,0.329
358,0.024,0.012,0.238
359,0.018,0.008,0.136
360,-0.003,0.003,0.039
361,-0.014,-0.005,-0.042
362,-0.018,-0.014,-0.105
363,-0.018,-0.022,-0.151
364,-0.019,-0.028,-0.183
365,-0.02,-0.032,-0.204
366,-0.022,-0.035,-0.216
367,-0.023,-0.037,-0.223
368,-0.024,-0.036,-0.227
369,-0.027,-0.033,-0.228
370,-0.028,-0.029,-0.227
371,-0.029,-0.022,-0.223
372,-0.031,-0.014,-0.217
373,-0.031,-0.005,-0.206
374,-0.028,0.005,-0.186
375,-0.024,0.015,-0.155
376,-0.013,0.025,-0.109
377,-0.001,0.036,-0.048
378,0.012,0.046,0.031
379,0.022,0.056,0.123
380,0.037,0.064,0.225
381,0.056,0.072,0.323
382,0.109,0.077,0.42
383,0.167,0.081,0.494
384,0.169,0.084,0.514
385,0.161,0.084,0.483
386,0.107,0.082,0.401
387,0.068,0.078,0.302
388,0.058,0.073,0.199
389,0.053,0.065,0.098
390,0.043,0.055,0.004
391,0.026,0.044,-0.074
392,0.012,0.032,-0.133
393,0.001,0.02,-0.174
394,-0.01,0.007,-0.203
395,-0.02,-0.006,-0.221
396,-0.023,-0.017,-0.231
397,-0.025,-0.027,-0.236
398,-0.025,-0.033,-0.237
399,-0.024,-0.035,-0.236
400,-0.022,-0.032,-0.232
