gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,34,3145,1.77880454063416,-1.31046688556671,36.9512825012207,3670144,36,2514,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-04-09 23:25:23.656067,-81.21788328281272,50.56477895327071,43.1155405359226,0.07444757738104463,14.0,50.65,1.847645286154319,50.15,1.9754,3.8988,6.3667,0.5599,1.0354,0.9959,-0.4665917829965738,7
413,npp,2389,2448,2.17999029159546,-1.31450319290161,36.9532165527344,3670144,2389,1982,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-04-10 23:06:33.302038,-81.24691079614762,23.20965987645973,20.41059817160038,0.04385599580783335,11.0,23.25,1.0837787002826917,22.4,1.4688,2.0642,3.8525,1.0575,2.2897,2.3053,1.4437671501692257,7
1115,npp,1512,1067,2.2821831703186,-1.31588315963745,36.9496154785156,3670176,1512,783,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-04-28 22:28:44.427497,98.81117776866283,46.252857937391205,39.73532386951564,1.777844224458467e-12,5.0,-46.31,1.5732132722552272,-46.7,2.2744,3.204,5.5329,0.6813,1.5969,1.5548,1.5548,7
1394,npp,422,3601,15.7556295394897,-1.31602096557617,36.9523124694824,3670144,423,2921,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-05-05 23:37:41.320808,-81.19717149981079,61.74485300373527,51.213407976793874,0.2163621986549413,16.0,61.84,2.5331140255951103,61.57,3.0277,4.6491,7.4881,0.4695,6.5674,7.3977,3.1473543364419694,7
1430,npp,2772,2908,13.3811292648315,-1.30936968326569,36.9474105834961,3670144,2773,2346,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-05-06 23:18:50.994830,-80.808096997693,42.94999607647605,37.08071781371295,0.17739037333574773,13.0,43.03,1.4867838833500562,42.6,1.9898,3.2197,5.5295,0.678,9.0174,9.0721,5.587339682570511,7
1511,npp,1332,1526,4.089058876037599,-1.31239688396454,36.950309753418,3670144,1332,1144,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-05-08 22:41:10.343494,99.14917447407434,27.845902745632017,24.41388182864997,0.07892366675895987,7.0,-27.9,1.184412938166907,-28.46,1.7298,2.518,4.6369,0.8669,3.5093,3.5449,1.9944772974833234,7
1988,npp,2759,606,1.52129888534546,-1.31485533714294,36.9478607177734,3670176,2759,392,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-05-20 22:15:53.855383,98.89090597585849,58.96044988747349,49.300375874720054,1.1925033267008327e-35,3.0,-58.99,2.253202848596432,-59.13,3.1267,4.6984,6.7177,0.4646,0.7729,0.7068,0.7068,7
2051,npp,943,3594,0.98243373632431,-1.30966854095459,36.9508819580078,3670176,948,2917,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-05-21 23:37:26.354177,-80.84879704254334,61.61348952470528,51.12343604769447,2.6102796756581997e-31,16.0,61.7,2.5331140255951103,61.57,3.0277,4.6491,7.4881,0.4695,0.7354,0.4613,0.4613,7
2249,npp,396,156,2.7641863822937,-1.3133237361908,36.9516410827637,3670176,394,74,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-05-26 22:03:14.673288,98.97429488650208,67.7438870841337,54.972894795594335,4.240910349716348e-18,1.0,-67.76,3.3166247903554,-67.86,3.0279,4.7607,6.3523,0.4585,1.5809,1.2674,1.2674,7
2456,npp,1834,377,8.45086097717285,-1.31434488296509,36.9515800476074,3670144,1833,211,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-05-31 22:09:25.882590,98.88313811418864,63.767677485624525,52.52915402854344,0.02867645436626238,2.0,-63.79,2.7445598364131496,-63.87,3.1735,4.7136,6.8102,0.4631,3.5446,3.9136,3.3502629465794653,7
2474,npp,739,4049,3.0677342414856,-1.31009137630463,36.9517211914062,3670144,742,3191,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-05-31 23:49:50.487264,-81.25530304942606,69.60213765248506,56.03433487666592,0.002263274150966023,18.0,69.7,3.5496478698597698,69.665,4.3862,6.1801,8.6707,0.3532,1.3061,1.0836,1.0391389179218726,7
2510,npp,15,3361,5.46259355545044,-1.31057751178741,36.9534111022949,3670144,20,2710,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-06-01 23:30:58.387394,-80.77501366597411,56.348875875371306,47.43974028118363,0.029473661319300782,15.0,56.43,2.1127631471468895,56.38,2.4483,3.8822,6.1213,0.5623,2.9309,3.0715,2.492502146602067,7
2546,npp,2347,2664,4.59735584259033,-1.30982863903046,36.9511260986328,3670144,2347,2146,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-06-02 23:12:08.068627,-80.81556589513987,33.41642666570364,29.162508519915324,0.08427997377983017,12.0,33.46,1.2365102219381485,33.46,1.6611,2.9192,4.8571,0.7478,3.54,3.4377,1.7820548674083292,7
2636,npp,182,600,5.24029064178467,-1.31454753875732,36.9502449035645,3670144,183,386,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-06-05 22:15:37.118569,99.17958610730001,59.09110967908016,49.38729569811023,0.13838571558399054,3.0,-59.13,2.3545700244418297,-59.13,3.1267,4.6984,6.7177,0.4646,2.413,2.4347,-0.2838299917793945,7
2753,npp,3044,2202,1.46427094936371,-1.31375229358673,36.9474449157715,3670144,3044,1762,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-06-08 22:59:28.999412,-79.7397756793543,9.704173727747976,8.577309704398088,0.04056485784157777,10.0,9.74,1.0,9.92,1.6032,2.2605,3.9553,0.9656,1.3866,1.414,0.6171201906264209,7
2834,npp,1598,822,2.45489621162415,-1.30993831157684,36.9527969360352,3670144,1596,611,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-06-10 22:21:46.592862,98.5650924565696,53.55569161832151,45.377306307330315,0.006199536881058906,4.0,-53.58,1.9513309067639726,-53.56,2.4452,3.5736,5.4569,0.6108,1.6096,1.4995,1.3777126690231107,7
2870,npp,879,149,2.29577112197876,-1.3104362487793,36.9524116516113,3670176,885,71,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-06-11 22:02:56.274288,99.02166589874977,67.86459012125685,55.03992924007264,0.00032791965134350146,1.0,-67.88,3.3166247903554,-67.86,3.0279,4.7607,6.3523,0.4585,1.4397,1.0527,1.0527,7
3545,npp,1896,2421,1.022849082946777,-1.31346774101257,36.9499855041504,3670144,1896,1959,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-06-29 23:05:23.067404,-80.49002066152649,21.810702776756234,19.19219824999316,0.0066634760044706354,11.0,21.82,1.0837787002826917,22.4,1.4688,2.0642,3.8525,1.0575,1.222,1.0817,0.9507987773469924,7
3572,npp,1186,1733,1.73860859870911,-1.31503820419312,36.9512062072754,3670144,1186,1317,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-06-30 22:46:34.529404,97.00368022186667,17.168164301189442,15.139410924584515,0.03651851836241214,8.0,-17.21,1.0442604737599883,-16.72,1.4226,2.3527,3.5574,0.9278,1.5948,1.6131,0.8957088516100502,7
3635,npp,2826,365,5.96698570251465,-1.31430840492249,36.9505805969238,3670144,2825,202,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-07-02 22:08:53.680284,98.63132242425608,64.02048821613036,52.688554603064084,0.16839517180805788,2.0,-64.03,2.7445598364131496,-63.87,3.1735,4.7136,6.8102,0.4631,2.6395,2.7633,-0.5447533138783682,7
3662,npp,1732,4035,7.82010698318481,-1.31251347064972,36.9477348327637,3670144,1734,3185,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-07-02 23:49:18.284956,-81.00488942431122,69.37958909233843,55.90732792223621,0.1212704640291652,18.0,69.49,3.5496478698597698,69.665,4.3862,6.1801,8.6707,0.3532,2.6449,2.7622,0.3798920270344053,7
3698,npp,1036,3348,7.46307802200317,-1.30955481529236,36.9474143981934,3670144,1035,2697,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-07-03 23:30:28.971535,-80.6699184971724,56.0093123849689,47.19088870328479,0.22353904339238578,15.0,56.11,2.0682789409984763,56.38,2.4483,3.8822,6.1213,0.5623,3.9142,4.1963,-0.19503180206771997,7
3734,npp,325,2653,8.13039588928223,-1.31452810764313,36.9478416442871,3670144,325,2138,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-07-04 23:11:40.433606,-81.06282410442475,32.89448135993007,28.719818405686564,0.16308153705065748,12.0,32.97,1.2365102219381485,33.46,1.6611,2.9192,4.8571,0.7478,6.3973,6.0796,2.8759308372776604,7
4022,npp,384,1507,1.85843110084534,-1.31218183040619,36.9520492553711,3670144,386,1131,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-07-11 22:40:18.116407,98.0442540834667,28.763738164985124,25.1991578325913,0.001450864538706225,7.0,-28.79,1.184412938166907,-28.46,1.7298,2.518,4.6369,0.8669,1.626,1.6111,1.5825983678348783,7
4157,npp,216,3122,1.21259701251984,-1.31610667705536,36.9515533447266,3670176,216,2499,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-07-14 23:24:15.291361,-81.03575587288832,49.882876038533844,42.583246674635625,4.4103845927461584e-11,14.0,49.97,1.7549928774784245,50.15,1.9754,3.8988,6.3667,0.5599,0.6522,0.6789,0.6789,7
4193,npp,2574,2426,0.603777080774307,-1.30979895591736,36.9533271789551,3670176,2574,1963,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-07-15 23:05:24.962521,-79.03294803626459,22.024010005130496,19.378687740797517,2.6313779603431458e-18,11.0,22.08,1.0837787002826917,22.4,1.4688,2.0642,3.8525,1.0575,0.8354,0.6385,0.6385,7
4238,npp,1863,1737,1.29355323314667,-1.31404626369476,36.9490127563477,3670176,1863,1321,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-07-16 22:46:36.415454,98.51296070198005,16.976649460686566,14.972417826516162,1.0699321232438373e-24,8.0,-16.99,1.0442604737599883,-16.72,1.4226,2.3527,3.5574,0.9278,1.1686,1.2002,1.2002,7
4373,npp,1709,3353,1.29019236564636,-1.31243789196014,36.9471168518066,3670176,1707,2702,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-07-19 23:30:31.825649,-80.65605073339724,56.1383803483652,47.288686712799986,2.0145527363662309e-32,15.0,56.23,2.1127631471468895,56.38,2.4483,3.8822,6.1213,0.5623,0.9561,0.7254,0.7254,7
4580,npp,113,3584,2.67062163352966,-1.31065928936005,36.9514656066895,3670176,116,2908,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-07-24 23:36:50.150385,-81.41587576358877,61.39517169220312,50.97550903796507,5.258311534118915e-26,16.0,61.49,2.5331140255951103,61.57,3.0277,4.6491,7.4881,0.4695,1.4018,1.2539,1.2539,7
4697,npp,1029,1511,1.87529897689819,-1.30982613563538,36.9515609741211,3670176,1030,1133,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-07-27 22:40:20.954394,98.4563393330973,28.58508550507664,25.04738792601596,0.00039076494706375174,7.0,-28.6,1.184412938166907,-28.46,1.7298,2.518,4.6369,0.8669,1.6403,1.6257,1.6257,7
4868,npp,158,2429,4.032069683074949,-1.31053221225739,36.9505615234375,3670144,158,1966,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-07-31 23:05:26.031247,-80.30569697383756,22.19453015105982,19.527994918550295,0.1206794074792954,11.0,22.24,1.0837787002826917,22.4,1.4688,2.0642,3.8525,1.0575,3.9986,4.2639,1.893203087835572,7
4985,npp,1080,371,9.22772312164307,-1.31134581565857,36.9520149230957,3670144,1080,206,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-08-03 22:08:58.605832,99.02552513802948,63.88372257326776,52.60929494450304,0.13792906777132669,2.0,-63.91,2.7445598364131496,-63.87,3.1735,4.7136,6.8102,0.4631,3.8276,4.2733,1.5637406651209105,7
5039,npp,2344,3357,4.2167272567749,-1.31176722049713,36.9479522705078,3670144,2344,2706,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-08-04 23:30:32.880818,-80.8448602972165,56.22890742839171,47.357201916900024,0.1040864578389248,15.0,56.33,2.1127631471468895,56.38,2.4483,3.8822,6.1213,0.5623,2.3412,2.371,0.32626470214723824,7
5120,npp,915,1970,1.96491503715515,-1.31137812137604,36.9474029541016,3670144,915,1540,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-08-06 22:52:54.005058,103.59005169262757,3.725213044377682,3.295905468855931,0.04583215350038412,9.0,-3.72,1.0,-3.515,1.2734,2.1829,4.3621,1.0,1.9649,1.9649,1.0645463518446747,7
5246,npp,757,3587,1.49476850032806,-1.31512188911438,36.952075958252,3670144,758,2910,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-08-09 23:36:49.417261,-81.17186428821401,61.44414136047733,51.01108063352068,0.009764896904514509,16.0,61.55,2.5331140255951103,61.57,3.0277,4.6491,7.4881,0.4695,0.9376,0.7018,0.5099726499766895,7
5282,npp,41,2895,2.0803074836731,-1.31289613246918,36.9530906677246,3670144,41,2334,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-08-10 23:17:59.097602,-81.10345909856592,42.47720422856638,36.69666008377425,0.0024983779476765553,13.0,42.56,1.4867838833500562,42.6,1.9898,3.2197,5.5295,0.678,1.4165,1.4104,1.3613204013369666,7
5354,npp,1668,1513,0.70909720659256,-1.31194448471069,36.9522094726562,3670176,1669,1134,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-08-12 22:40:20.235825,99.23798376568824,28.471779210448783,24.951389405698603,2.0740346665848756e-12,7.0,-28.51,1.184412938166907,-28.46,1.7298,2.518,4.6369,0.8669,0.6556,0.6147,0.6147,7
5390,npp,956,821,1.17669820785522,-1.31531310081482,36.9488487243652,3670176,955,610,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-08-13 22:21:29.913766,98.52547310985022,53.57896461578856,45.40157040338609,1.4457856945656848e-19,4.0,-53.61,1.9513309067639726,-53.56,2.4452,3.5736,5.4569,0.6108,0.9545,0.7188,0.7188,7
5426,npp,246,148,1.39721357822418,-1.31004679203033,36.9525032043457,3670176,247,70,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-08-14 22:02:41.370339,99.25432946593237,67.86046249065694,55.047475275234824,9.884260042260111e-26,1.0,-67.89,3.3166247903554,-67.86,3.0279,4.7607,6.3523,0.4585,1.1687,0.6406,0.6406,7
5633,npp,1707,371,0.84022045135498,-1.30921721458435,36.9504737854004,3670176,1706,207,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-08-19 22:08:56.149577,99.06573376820354,63.8749615948577,52.60615161863953,8.190831728505627e-32,2.0,-63.91,2.7445598364131496,-63.87,3.1735,4.7136,6.8102,0.4631,0.7716,0.3891,0.3891,7
5750,npp,1538,1971,0.70624577999115,-1.31082701683044,36.9483184814453,3670176,1538,1541,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-08-22 22:52:51.556461,100.52037723712056,3.6742901367957512,3.2509206167260696,1.5611457442638818e-23,9.0,-3.66,1.0,-3.515,1.2734,2.1829,4.3621,1.0,0.7062,0.7062,0.7062,7
5777,npp,824,1283,2.23702096939087,-1.31213712692261,36.9507255554199,3670176,824,961,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-08-23 22:34:01.232080,98.83743915432335,38.485854839172745,33.41433595796046,1.399824195737765e-16,6.0,-38.53,1.357151599901897,-38.4,1.9318,3.2446,4.9272,0.6728,1.4404,1.505,1.505,7
6101,npp,2118,3127,6.52218151092529,-1.31544601917267,36.9467658996582,3670144,2118,2503,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-08-31 23:24:11.448128,-81.07629632100969,50.029446806811265,42.702108800772265,0.21321887029794315,14.0,50.12,1.7549928774784245,50.15,1.9754,3.8988,6.3667,0.5599,3.6777,3.6516,-0.5369962815755835,7
6164,npp,668,1741,3.81764721870422,-1.31171178817749,36.9523696899414,3670144,668,1325,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-09-02 22:46:30.815786,96.85973597135127,16.78083414452315,14.802079452093626,0.12232833617831217,8.0,-16.77,1.0442604737599883,-16.72,1.4226,2.3527,3.5574,0.9278,3.5857,3.5421,1.1390105673816664,7
6182,npp,3026,1052,3.40358018875122,-1.3156726360321,36.9511566162109,3670144,3027,772,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-09-03 22:27:42.278944,99.2669503549406,46.75370049454633,40.13258053246909,0.08425035597921171,5.0,-46.8,1.646109783506203,-46.7,2.2744,3.204,5.5329,0.6813,2.3041,2.3188,0.6637366968184821,7
6416,npp,691,596,2.45438861846924,-1.3104612827301,36.9507179260254,3670176,693,383,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-09-09 22:15:06.762013,99.09503561589717,59.19257137043514,49.46427290302232,3.2047170748147355e-06,3.0,-59.22,2.3545700244418297,-59.13,3.1267,4.6984,6.7177,0.4646,1.2298,1.1403,1.1403,7
6470,npp,1953,3585,2.09487760066986,-1.31249284744263,36.9466247558594,3670176,1956,2909,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-09-10 23:36:41.062030,-81.46099841073027,61.41362213956525,50.98995725105806,0.0002010277044590465,16.0,61.51,2.5331140255951103,61.57,3.0277,4.6491,7.4881,0.4695,1.1745,0.9836,0.9836,7
6506,npp,1234,2893,2.65919852256775,-1.31027483940125,36.9479484558105,3670176,1236,2333,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-09-11 23:17:50.723145,-81.14024032638778,42.400950282386376,36.633575599961524,1.0695779523567386e-10,13.0,42.49,1.4867838833500562,42.6,1.9898,3.2197,5.5295,0.678,1.8059,1.8029,1.8029,7
6569,npp,2871,1511,1.93395209312439,-1.31437575817108,36.9514999389648,3670176,2871,1133,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-09-13 22:40:10.098443,99.07087117324318,28.563740265372626,25.029373218538232,4.528121656487738e-25,7.0,-28.6,1.184412938166907,-28.46,1.7298,2.518,4.6369,0.8669,1.6898,1.6766,1.6766,7
6614,npp,2155,820,1.24863123893738,-1.31271541118622,36.9528923034668,3670176,2154,608,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-09-14 22:21:19.790571,98.63666942475133,53.60830779720057,45.4206680818081,1.4664346709044818e-30,4.0,-53.64,1.9513309067639726,-53.56,2.4452,3.5736,5.4569,0.6108,0.9914,0.7627,0.7627,7
6704,npp,2683,3124,0.960748374462128,-1.31431937217712,36.9489898681641,3670176,2682,2501,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-09-16 23:24:03.772673,-80.64958835077518,49.93406810368453,42.62529507767299,1.9501171927980283e-32,14.0,50.03,1.7549928774784245,50.15,1.9754,3.8988,6.3667,0.5599,0.5087,0.5379,0.5379,7
6749,npp,1964,2428,0.906813681125641,-1.31461918354034,36.9527740478516,3670176,1964,1965,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-09-17 23:05:13.457405,-80.05883436522713,22.136422742265115,19.477133371435094,1.365114982467095e-32,11.0,22.19,1.0837787002826917,22.4,1.4688,2.0642,3.8525,1.0575,1.115,0.959,0.959,7
6803,npp,530,1049,1.18180477619171,-1.31551098823547,36.9485206604004,3670176,531,770,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-09-19 22:27:34.613458,99.09353213510576,46.85938967400714,40.21406460992382,1.1492318407921185e-26,5.0,-46.89,1.646109783506203,-46.7,2.2744,3.204,5.5329,0.6813,0.9544,0.8052,0.8052,7
6839,npp,2887,369,1.424933552742,-1.31159698963165,36.9520568847656,3670176,2888,205,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-09-20 22:08:44.304261,99.16436278238186,63.92033391340383,52.629804809037125,1.6046657394047413e-20,2.0,-63.95,2.7445598364131496,-63.87,3.1735,4.7136,6.8102,0.4631,0.9846,0.6599,0.6599,7
6866,npp,1792,4041,1.67155635356903,-1.31393587589264,36.949592590332,3670176,1797,3188,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-09-20 23:49:07.129880,-80.93884656641457,69.47006395433922,55.964444454737226,3.1590033756511734e-27,18.0,69.58,3.5496478698597698,69.665,4.3862,6.1801,8.6707,0.3532,0.9127,0.5904,0.5904,7
6902,npp,1074,3354,1.53283798694611,-1.31461787223816,36.9493522644043,3670176,1076,2703,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-09-21 23:30:18.596774,-81.27264978343862,56.161501937347154,47.30589382429247,5.802616972671536e-22,15.0,56.26,2.1127631471468895,56.38,2.4483,3.8822,6.1213,0.5623,1.0709,0.8619,0.8619,7
6938,npp,354,2657,0.876468658447266,-1.3134218454361,36.9473419189453,3670176,355,2141,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-09-22 23:11:28.287320,-81.47949550385412,33.07494542303026,28.874667830029708,5.886440131391754e-15,12.0,33.15,1.2365102219381485,33.46,1.6611,2.9192,4.8571,0.7478,0.5309,0.6554,0.6554,7
6974,npp,2691,1966,1.035058915615082,-1.31446862220764,36.9467582702637,3670176,2691,1536,196611,3866787,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-09-23 22:52:37.980363,96.38964216359422,3.9702657561313224,3.512457632963003,5.397238070808199e-07,9.0,-3.95,1.0,-3.515,1.2734,2.1829,4.3621,1.0,1.0351,1.0351,1.0351,7
7019,npp,1973,1279,1.062800526618958,-1.31319844722748,36.952522277832,3670144,1974,957,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-09-24 22:33:47.676086,98.84107054069001,38.654255724134615,33.55112995193757,0.005166569429325395,6.0,-38.69,1.357151599901897,-38.4,1.9318,3.2446,4.9272,0.6728,0.5752,0.715,0.6135048862235567,7
7109,npp,2516,3580,3.34084463119507,-1.30927836894989,36.9496917724609,3670144,2518,2905,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-09-26 23:36:31.670625,-81.10937163280167,61.313845687643955,50.918549895746665,0.023026754329911883,16.0,61.4,2.5331140255951103,61.57,3.0277,4.6491,7.4881,0.4695,1.6664,1.5686,1.1162489607685826,7
7154,npp,1796,2888,3.2813196182251,-1.31235456466675,36.9474182128906,3670144,1797,2329,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-09-27 23:17:41.364925,-81.2342882292949,42.23772517164105,36.4983440823498,0.06578156216692285,13.0,42.31,1.4867838833500562,42.6,1.9898,3.2197,5.5295,0.678,2.2243,2.2247,0.9324484919435663,7
7190,npp,1076,2196,3.6875422000885,-1.31382274627686,36.9493408203125,3670144,1076,1756,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-09-28 22:58:51.060236,-82.55444216811894,9.379533718386414,8.291087860455464,0.13278845405470735,10.0,9.39,1.0,9.92,1.6032,2.2605,3.9553,0.9656,3.6099,3.5609,0.9523258896855111,7
7226,npp,357,1507,4.48047161102295,-1.31427133083344,36.953010559082,3670144,357,1130,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-09-29 22:40:00.758223,98.62928256751158,28.771033638814387,25.20591929305876,0.23886534330179623,7.0,-28.79,1.184412938166907,-28.46,1.7298,2.518,4.6369,0.8669,3.8398,3.8842,-0.8082106077154778,7
7307,npp,1980,142,5.6722559928894,-1.31118857860565,36.9491729736328,3670144,1978,67,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-10-01 22:02:20.160996,99.12715099580804,67.97202483438016,55.10508823576586,0.14600857932352268,1.0,-67.99,3.3166247903554,-67.86,3.0279,4.7607,6.3523,0.4585,2.4577,2.6008,-0.26747798861356387,7
7361,npp,162,3119,2.72369337081909,-1.31101381778717,36.9497718811035,3670144,164,2498,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-10-02 23:23:54.468633,-81.31780169656199,49.7950486831919,42.51562772453322,0.10726545160188496,14.0,49.88,1.7549928774784245,50.15,1.9754,3.8988,6.3667,0.5599,1.5133,1.5249,-0.582285311944293,7
7397,npp,2513,2423,2.0555760860443097,-1.31461238861084,36.9502029418945,3670144,2513,1961,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-10-03 23:05:04.174941,-81.9839222172082,21.87884616993895,19.252025522091774,0.07805529931364537,11.0,21.93,1.0837787002826917,22.4,1.4688,2.0642,3.8525,1.0575,2.1749,2.1738,0.6404360158200402,7
7442,npp,1792,1732,2.35270214080811,-1.31063318252563,36.9473648071289,3670144,1792,1317,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-10-04 22:46:12.103869,97.35992196614289,17.252319716595267,15.213480965418482,0.05131762640924487,8.0,-17.27,1.0442604737599883,-16.72,1.4226,2.3527,3.5574,0.9278,2.1829,2.1829,1.1747865114673597,7
7478,npp,1073,1044,2.72081184387207,-1.30960059165955,36.9500732421875,3670144,1075,767,196611,3866755,3776,ken_nairobi_76_38,-1.3125,36.95,76,38,ken_nairobi,2012-10-05 22:27:23.591524,99.15046331248024,47.02847444299506,40.34543809265314,0.02892619777068611,5.0,-47.05,1.646109783506203,-46.7,2.2744,3.204,5.5329,0.6813,1.8893,1.8537,1.2854568409723228,7
