gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
71,npp,1082,602,5.46560430526733,-1.16876208782196,36.906925201416,3670144,1082,388,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-04-02 22:16:21.532185,98.87504043859035,59.041624727817535,49.3592331394033,0.026232024900852944,3.0,-59.09,2.253202848596432,-59.33,3.2389,6.2073,8.5766,0.4931,2.7318,2.6952,2.1169007511091302,7
413,npp,2369,2437,4.86580514907837,-1.1711413860321,36.9052619934082,3670144,2369,1973,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-04-10 23:06:31.522757,-81.53729755557278,22.624954851230044,19.902973105214542,0.043754924042127656,11.0,22.66,1.0837787002826917,21.87,1.5577,2.9889,5.5991,1.0241,4.7928,4.9831,4.018498913942906,7
1475,npp,2032,2204,11.1206464767456,-1.1743528842926,36.9062347412109,3670144,2032,1763,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-05-07 22:59:57.112640,-78.3375849910226,9.861526085864229,8.716959084319074,0.12209949404846204,10.0,9.86,1.0,9.22,1.5752,3.0144,6.0371,1.0155,11.1672,11.2925,8.600750279379504,7
1547,npp,594,823,5.40670871734619,-1.17002367973328,36.9013481140137,3670144,596,613,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-05-09 22:22:18.238781,99.25770014533447,53.510016006671385,45.34956582288446,0.04427536400591292,4.0,-53.56,1.9513309067639726,-53.85,2.7632,4.0918,6.6179,0.7481,3.7348,4.0446,3.068525532025675,7
1709,npp,2746,1741,1.033885598182678,-1.16819834709167,36.9018898010254,3670176,2746,1325,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-05-13 22:47:19.751390,97.43792357373555,16.75322439107761,14.777691358364592,0.00047110117589856294,8.0,-16.77,1.0442604737599883,-17.21,1.6402,2.6779,6.2921,1.143,1.4866,1.1818,1.1818,7
1790,npp,1309,371,2.29064750671387,-1.16897404193878,36.9045867919922,3670176,1307,207,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-05-15 22:09:39.095804,98.98768808854359,63.872260724626386,52.601344847570026,8.392847596089539e-17,2.0,-63.91,2.7445598364131496,-64.11,4.3027,6.6061,11.0075,0.4634,1.4886,1.0614,1.0614,7
1925,npp,1106,1970,0.988403499126434,-1.17378222942352,36.9063301086426,3670176,1106,1539,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-05-18 22:53:32.728993,99.12080214048349,3.700982379861725,3.2743857184467213,1.6431839891020046e-25,9.0,-3.72,1.0,-4.18,1.2969,3.061,5.4244,1.0,0.9884,0.9884,0.9884,7
2051,npp,923,3583,0.914647102355957,-1.16780138015747,36.9040298461914,3670176,922,2907,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-05-21 23:37:24.574894,-80.9029624144482,61.38311403619798,50.96888171575984,2.7041297409475123e-31,16.0,61.47,2.5331140255951103,61.36,3.3841,5.9573,9.5283,0.5138,1.0703,0.47,0.47,7
2123,npp,2551,2199,1.70770871639252,-1.17341148853302,36.9057807922363,3670176,2551,1758,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-05-23 22:59:43.890825,-78.91674435952156,9.542256715984397,8.435058414364496,7.876477074628329e-31,10.0,9.57,1.0,9.22,1.5752,3.0144,6.0371,1.0155,1.7543,1.7341,1.7341,7
2177,npp,1829,1509,1.76190495491028,-1.16975247859955,36.9035530090332,3670176,1830,1132,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-05-24 22:40:53.571509,98.87553891250494,28.65547586583899,25.107570318459604,3.2325116109081085e-28,7.0,-28.7,1.184412938166907,-28.93,1.9815,3.9973,5.7792,0.7658,1.1736,1.3492,1.3492,7
2213,npp,1093,818,2.23364758491516,-1.16789901256561,36.9022483825684,3670176,1094,607,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-05-25 22:22:03.221467,99.13844248241655,53.65205200080301,45.4524440397714,5.6706894010869256e-24,4.0,-53.69,1.9513309067639726,-53.85,2.7632,4.0918,6.6179,0.7481,2.1087,1.6709,1.6709,7
2249,npp,376,145,3.44181537628174,-1.17195916175842,36.907283782959,3670176,376,68,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-05-26 22:03:12.894007,99.01625060095213,67.92274445638965,55.07725416295314,4.5627715764147936e-18,1.0,-67.94,3.3166247903554,-68.02,4.343,7.1318,11.2747,0.4292,1.9484,1.4772,1.4772,7
2267,npp,2351,3810,4.37271738052368,-1.17415511608124,36.9049949645996,3670176,2348,3064,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-05-26 23:43:35.719382,-80.73529739385955,65.70950812561442,53.75879307380751,2.2997941949871424e-26,17.0,65.81,3.0,65.7,2.9987,5.4066,9.0613,0.5662,2.7163,2.4756,2.4756,7
2375,npp,182,1736,1.3437420129776,-1.17100477218628,36.9073257446289,3670176,182,1320,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-05-29 22:47:04.748005,98.22068303971349,17.02146886187467,15.011634673965885,1.0225932264883102e-06,8.0,-17.05,1.0442604737599883,-17.21,1.6402,2.6779,6.2921,1.143,1.7833,1.5359,1.5359,7
2501,npp,3067,3349,4.61301279067993,-1.16719174385071,36.9016418457031,3670144,3066,2698,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-06-01 23:30:56.608159,-80.84686866844348,56.053843503316706,47.225623797551805,0.02948757274906622,15.0,56.13,2.0682789409984763,56.12,2.8452,4.4349,7.0425,0.6902,3.1471,3.1839,2.533830429051804,7
2600,npp,882,1275,7.02157020568848,-1.16875851154327,36.9056701660156,3670144,883,953,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-06-04 22:34:25.653924,99.05937285822594,38.79918630149103,33.669719885341486,0.21903859648445,6.0,-38.85,1.357151599901897,-38.83,2.2054,3.6623,6.7881,0.8358,5.5362,5.8686,1.0397750692586065,7
2636,npp,162,589,6.37177991867065,-1.17243909835815,36.9044647216797,3670144,165,376,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-06-05 22:15:35.339295,99.24365805137944,59.34149835828592,49.56194721174899,0.13819596213709445,3.0,-59.38,2.3545700244418297,-59.33,3.2389,6.2073,8.5766,0.4931,3.1309,3.1421,0.09549489018881685,7
2690,npp,1417,3575,4.87060737609863,-1.1734414100647,36.9025459289551,3670144,1417,2901,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-06-06 23:37:07.850305,-80.87559640111522,61.21100566872536,50.84770503497326,0.09984635544654649,16.0,61.3,2.5331140255951103,61.36,3.3841,5.9573,9.5283,0.5138,2.632,2.5026,0.30143281685390777,7
2753,npp,3024,2190,1.74546945095062,-1.17225623130798,36.9010124206543,3670144,3024,1751,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-06-08 22:59:25.440900,-77.04310524606396,9.050235809135446,8.000437368787583,0.04050011043618348,10.0,9.05,1.0,9.22,1.5752,3.0144,6.0371,1.0155,1.792,1.7724,0.8795530492302701,7
2798,npp,2300,1501,2.29263973236084,-1.16768991947174,36.9045295715332,3670144,2300,1126,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-06-09 22:40:35.129714,98.45580692649027,29.02477030572327,25.422619403907685,0.019726328752725186,7.0,-29.07,1.184412938166907,-28.93,1.9815,3.9973,5.7792,0.7658,1.6217,1.7556,1.3207223592462962,7
2834,npp,1579,811,3.44094228744507,-1.17440295219421,36.9068946838379,3670144,1578,598,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-06-10 22:21:44.813627,98.60546257081184,53.851114315418826,45.59815115920406,0.0061750977163392675,4.0,-53.88,1.9513309067639726,-53.85,2.7632,4.0918,6.6179,0.7481,2.7274,2.5741,2.437966614007727,7
2879,npp,2835,3802,4.25623655319214,-1.17326438426971,36.9062881469727,3670144,2837,3059,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-06-11 23:43:19.099166,-81.35986694115756,65.58206572801495,53.67667168012469,0.0074624197936349725,17.0,65.66,3.0,65.7,2.9987,5.4066,9.0613,0.5662,2.6775,2.4097,2.245186899014527,7
2960,npp,1384,2417,1.80414044857025,-1.16907298564911,36.9062919616699,3670176,1384,1956,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-06-13 23:05:36.685362,-80.19071015356504,21.572932779633803,18.98547119131543,2.346081555043953e-06,11.0,21.61,1.0837787002826917,21.87,1.5577,2.9889,5.5991,1.0241,1.9678,1.8476,1.8476,7
3185,npp,2073,1953,1.13688397407532,-1.17029166221619,36.9047584533691,3670176,2073,1523,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-06-19 22:52:55.855867,93.0439257592366,4.708977070970595,4.165409733502949,3.540292277712412e-33,9.0,-4.7,1.0,-4.18,1.2969,3.061,5.4244,1.0,1.1369,1.1369,1.1369,7
3338,npp,418,2182,1.96719443798065,-1.17223989963531,36.9055442810059,3670176,418,1742,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-06-24 22:59:06.498874,-81.84043936185681,8.562328246428551,7.569733802236427,1.282868692285239e-25,10.0,8.58,1.0,9.22,1.5752,3.0144,6.0371,1.0155,2.0138,1.9976,1.9976,7
3365,npp,2765,1491,0.521766245365143,-1.17098486423492,36.9011917114258,3670176,2765,1118,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-06-25 22:40:14.403168,98.1307980444401,29.50576525459524,25.833894013439107,9.2539052382183e-20,7.0,-29.55,1.184412938166907,-28.93,1.9815,3.9973,5.7792,0.7658,0.1265,0.3995,0.3995,7
3545,npp,1876,2410,3.30995321273804,-1.17046308517456,36.9033279418945,3670144,1876,1950,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-06-29 23:05:21.288130,-80.77621297930503,21.225895202925546,18.68332461295454,0.006663135931315823,11.0,21.24,1.0837787002826917,21.87,1.5577,2.9889,5.5991,1.0241,3.3572,3.3898,3.2429075462568497,7
3572,npp,1166,1721,2.57773756980896,-1.173659324646,36.9040832519531,3670144,1165,1307,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-06-30 22:46:30.970841,94.17330354350469,17.892849799721624,15.773835770664776,0.03650009387278788,8.0,-17.87,1.0442604737599883,-17.21,1.6402,2.6779,6.2921,1.143,2.965,2.9464,2.1417355888133085,7
3599,npp,441,1033,10.3389110565186,-1.17445409297943,36.9058456420898,3670144,441,759,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-07-01 22:27:40.434956,98.2267788824741,47.40437763786799,40.641492764731886,0.08720323835184178,5.0,-47.41,1.646109783506203,-47.05,2.5907,3.7996,6.6043,0.8056,7.0336,8.3291,6.406657206112524,7
3635,npp,2806,354,6.60094451904297,-1.1715521812439,36.9019966125488,3670144,2807,195,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-07-02 22:08:51.901002,98.6877919998439,64.23809332100828,52.827528034313744,0.1682523051416891,2.0,-64.24,2.7445598364131496,-64.11,4.3027,6.6061,11.0075,0.4634,3.0591,3.0586,-0.6506135302308458,7
3662,npp,1711,4023,9.46877861022949,-1.1715395450592,36.9032440185547,3670144,1717,3179,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-07-02 23:49:14.726437,-80.52385250397721,69.19845206539188,55.80671719660982,0.12118910836493113,18.0,69.3,3.5496478698597698,69.46,3.5198,7.5863,12.2352,0.4035,3.5913,3.8205,1.1488202266663339,7
3698,npp,1016,3338,8.97218894958496,-1.16805350780487,36.9063301086426,3670144,1016,2686,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-07-03 23:30:27.192254,-81.13390100513563,55.76451245208987,47.01249901849438,0.22337893491710706,15.0,55.85,2.0682789409984763,56.12,2.8452,4.4349,7.0425,0.6902,5.2547,6.1927,1.2681899490658406,7
4022,npp,364,1496,1.6760231256485,-1.16933917999268,36.9062423706055,3670144,364,1122,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-07-11 22:40:16.337133,98.27417376176231,29.287962882196005,25.648282397740104,0.0014488560658653495,7.0,-29.31,1.184412938166907,-28.93,1.9815,3.9973,5.7792,0.7658,1.1011,1.2834,1.2514591804175337,7
4157,npp,196,3111,1.24785423278809,-1.17372131347656,36.9057502746582,3670176,197,2492,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-07-14 23:24:13.512080,-81.13047856861003,49.55031907714502,42.32549221723306,4.454630843216336e-11,14.0,49.64,1.7549928774784245,49.85,2.5629,4.9783,8.029,0.6149,0.9354,0.7673,0.7673,7
4193,npp,2555,2415,1.57234275341034,-1.17326891422272,36.9054412841797,3670176,2555,1954,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-07-15 23:05:23.183239,-80.46027214768081,21.457343883903434,18.88573679748145,2.6612885737704235e-18,11.0,21.51,1.0837787002826917,21.87,1.5577,2.9889,5.5991,1.0241,1.7539,1.6103,1.6103,7
4238,npp,1843,1726,1.26187646389008,-1.17113602161407,36.9021797180176,3670176,1843,1312,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-07-16 22:46:34.636174,98.8996468650612,17.58955175110066,15.509154160683094,1.0923903746508462e-24,8.0,-17.6,1.0442604737599883,-17.21,1.6402,2.6779,6.2921,1.143,1.7049,1.4424,1.4424,7
4445,npp,247,1956,1.097400188446045,-1.16989696025848,36.9031524658203,3670176,247,1527,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-07-21 22:52:51.184260,98.7490438625145,4.519195436361279,3.9978855327644296,5.159214359775273e-32,9.0,-4.53,1.0,-4.18,1.2969,3.061,5.4244,1.0,1.0974,1.0974,1.0974,7
4580,npp,93,3572,4.7598295211792,-1.17336463928223,36.9042701721191,3670176,91,2899,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-07-24 23:36:46.591829,-80.78419051742287,61.14092784332984,50.804370231109274,5.281546113414402e-26,16.0,61.24,2.5331140255951103,61.36,3.3841,5.9573,9.5283,0.5138,2.5882,2.4457,2.4457,7
4616,npp,2451,2881,2.58237552642822,-1.1694061756134,36.9040603637695,3670176,2452,2323,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-07-25 23:17:58.045385,-81.49458041959504,41.9809382135976,36.290474160598166,7.624423956587393e-20,13.0,42.06,1.4867838833500562,42.2,2.2785,4.8342,8.2933,0.6332,1.5464,1.6352,1.6352,7
4868,npp,138,2418,3.88060426712036,-1.16765785217285,36.9033088684082,3670144,138,1957,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-07-31 23:05:24.251966,-80.57549709208983,21.607109882397907,19.01711976394238,0.12063361220663257,11.0,21.66,1.0837787002826917,21.87,1.5577,2.9889,5.5991,1.0241,3.8837,3.9742,1.3147664414484561,7
4985,npp,1060,360,9.93190765380859,-1.16946399211884,36.9051742553711,3670144,1062,199,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-08-03 22:08:56.826595,99.07663387468828,64.09769064679664,52.74638932877646,0.13786149406048223,2.0,-64.12,2.7445598364131496,-64.11,4.3027,6.6061,11.0075,0.4634,4.2728,4.602,1.562768420757421,7
5039,npp,2324,3347,4.72562074661255,-1.17108249664307,36.9072494506836,3670144,2326,2695,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-08-04 23:30:31.101539,-81.30234860856831,55.988362848677525,47.18234482829728,0.10408585378000657,15.0,56.08,2.0682789409984763,56.12,2.8452,4.4349,7.0425,0.6902,3.2016,3.2617,0.9670707714654734,7
5147,npp,182,1271,3.66644477844238,-1.16770398616791,36.9027099609375,3670144,183,950,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-08-07 22:34:01.899423,98.63729063096535,38.98130508070165,33.824413035587035,0.02457946931248315,6.0,-39.0,1.4276677814245327,-38.83,2.2054,3.6623,6.7881,0.8358,3.0639,3.0644,2.522532237397998,7
5282,npp,21,2884,1.84589195251465,-1.17100942134857,36.9074325561523,3670144,22,2325,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-08-10 23:17:57.318327,-81.22359741093989,42.07486155942006,36.36889877722232,0.0025009336549746118,13.0,42.16,1.4867838833500562,42.2,2.2785,4.8342,8.2933,0.6332,1.0511,1.1688,1.1136655580473054,7
5318,npp,2362,2191,0.728137493133545,-1.17078375816345,36.9056663513184,3670176,2362,1751,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-08-11 22:59:06.997890,-77.15584768897527,9.058214126825494,8.008372311145125,5.469888486007276e-05,10.0,9.1,1.0,9.22,1.5752,3.0144,6.0371,1.0155,0.7747,0.7394,0.7394,7
5354,npp,1648,1501,1.34511935710907,-1.17077720165253,36.906551361084,3670176,1650,1126,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-08-12 22:40:16.677270,97.51799190220737,29.06039604022739,25.456130032878143,2.096685497274028e-12,7.0,-29.07,1.184412938166907,-28.93,1.9815,3.9973,5.7792,0.7658,0.8217,1.03,1.03,7
5390,npp,936,810,1.18183779716492,-1.17298889160156,36.9015655517578,3670176,936,598,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-08-13 22:21:28.134486,99.02660362740504,53.866596951138774,45.61652989829434,1.462751797263597e-19,4.0,-53.91,1.9513309067639726,-53.85,2.7632,4.0918,6.6179,0.7481,1.5697,0.8841,0.8841,7
5426,npp,226,137,1.6733283996582,-1.1682196855545,36.9075088500977,3670176,230,64,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-08-14 22:02:39.591057,99.29592036788762,68.04037234070553,55.15210767861036,1.0039715472882402e-25,1.0,-68.07,3.3166247903554,-68.02,4.343,7.1318,11.2747,0.4292,1.4152,0.7182,0.7182,7
5723,npp,2234,2651,2.03473520278931,-1.17318844795227,36.9065246582031,3670176,2234,2137,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-08-21 23:11:38.321628,-80.69194139553665,32.80148033828252,28.645555848725834,9.973324697410488e-29,12.0,32.88,1.2365102219381485,32.97,2.5212,4.233,6.8443,0.7231,1.2832,1.4714,1.4714,7
5750,npp,1518,1959,0.583051681518555,-1.16795086860657,36.9038429260254,3670176,1518,1529,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-08-22 22:52:47.997943,88.39033724598747,4.452522209898089,3.9392237357769027,1.54068907030521e-23,9.0,-4.35,1.0,-4.18,1.2969,3.061,5.4244,1.0,0.5831,0.5831,0.5831,7
6056,npp,2814,3805,11.439190864563,-1.17346513271332,36.9056510925293,3670144,2811,3061,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-08-30 23:42:58.206382,-80.917754932967,65.61128752939308,53.70468441669262,0.15297769047275708,17.0,65.72,3.0,65.7,2.9987,5.4066,9.0613,0.5662,5.0718,6.4764,3.1039236535560457,7
6101,npp,2098,3117,8.13199615478516,-1.1739776134491,36.9071083068848,3670144,2100,2496,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-08-31 23:24:09.668848,-81.17127937114792,49.725814480029555,42.4670628677602,0.21329937899871734,14.0,49.82,1.7549928774784245,49.85,2.5629,4.9783,8.029,0.6149,4.858,5.0001,0.2977992386189605,7
6164,npp,648,1730,3.86887454986572,-1.16862869262695,36.9060401916504,3670144,648,1315,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-09-02 22:46:29.036507,98.98545337392157,17.349808716575833,15.300513702844222,0.12237677545265918,8.0,-17.38,1.0442604737599883,-17.21,1.6402,2.6779,6.2921,1.143,4.2014,4.4222,1.7243374600914514,7
6182,npp,3005,1040,3.22918963432312,-1.16888976097107,36.9062194824219,3670144,3004,764,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-09-03 22:27:38.720383,98.38374111809009,47.156773238026915,40.451982893695565,0.0842822496261817,5.0,-47.18,1.646109783506203,-47.05,2.5907,3.7996,6.6043,0.8056,2.7145,2.6014,0.7433519904439843,7
6614,npp,2135,809,3.95588231086731,-1.17058563232422,36.9071388244629,3670176,2136,596,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-09-14 22:21:18.011335,99.13655101432946,53.89012896984348,45.63121255263543,1.4444198123748448e-30,4.0,-53.94,1.9513309067639726,-53.85,2.7632,4.0918,6.6179,0.7481,2.9913,2.9593,2.9593,7
6776,npp,1226,1727,2.28382968902588,-1.17058062553406,36.9043388366699,3670176,1226,1312,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-09-18 22:46:21.364246,98.16292490453014,17.527833222234797,15.455472302276213,9.492492233148928e-31,8.0,-17.54,1.0442604737599883,-17.21,1.6402,2.6779,6.2921,1.143,2.6836,2.6105,2.6105,7
6803,npp,509,1037,0.674099683761597,-1.16885709762573,36.9031982421875,3670176,508,762,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-09-19 22:27:31.054895,98.72373889364377,47.24236374719796,40.51727130810241,1.1194890958963713e-26,5.0,-47.28,1.646109783506203,-47.05,2.5907,3.7996,6.6043,0.8056,1.1623,0.5431,0.5431,7
6839,npp,2867,358,1.52911531925201,-1.16894555091858,36.9039268493652,3670176,2870,198,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-09-20 22:08:42.524980,99.21723954321867,64.13801508382723,52.769168075148436,1.5770885589486115e-20,2.0,-64.16,2.7445598364131496,-64.11,4.3027,6.6061,11.0075,0.4634,1.2112,0.7085,0.7085,7
6866,npp,1772,4030,13.9528741836548,-1.17439436912537,36.9054679870605,3670176,1770,3182,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-09-20 23:49:05.350651,-80.96737211764449,69.30655391608047,55.87375799455307,3.055027511480093e-27,18.0,69.41,3.5496478698597698,69.46,3.5198,7.5863,12.2352,0.4035,4.8545,5.6298,5.6298,7
6902,npp,1053,3342,1.34903180599213,-1.17030012607574,36.902702331543,3670176,1051,2691,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-09-21 23:30:15.038257,-80.96913517584493,55.86895845217434,47.093157755484725,5.663639717550356e-22,15.0,55.95,2.0682789409984763,56.12,2.8452,4.4349,7.0425,0.6902,1.569,0.9311,0.9311,7
6938,npp,334,2645,1.23120164871216,-1.17336642742157,36.9006423950195,3670176,333,2133,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-09-22 23:11:24.728802,-79.96742737543356,32.535527976268135,28.417681708272017,5.818472753776221e-15,12.0,32.61,1.2365102219381485,32.97,2.5212,4.233,6.8443,0.7231,0.6334,0.8903,0.8903,7
6974,npp,2671,1954,0.840656638145447,-1.17166423797607,36.9022254943848,3670176,2671,1525,196611,3866787,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-09-23 22:52:34.421852,91.87247310603716,4.673367671007992,4.1342225035425395,5.373372158049838e-07,9.0,-4.64,1.0,-4.18,1.2969,3.061,5.4244,1.0,0.8407,0.8407,0.8407,7
7109,npp,2496,3568,3.37494492530823,-1.17167520523071,36.9023590087891,3670144,2500,2896,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-09-26 23:36:28.112062,-80.80926361393928,61.07042657341202,50.754461059464646,0.023073525088736793,16.0,61.16,2.5331140255951103,61.36,3.3841,5.9573,9.5283,0.5138,2.0415,1.7341,1.225431596454559,7
7154,npp,1776,2876,3.63254857063293,-1.17212116718292,36.902099609375,3670144,1774,2319,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-09-27 23:17:37.806362,-80.13003676582105,41.79916050608782,36.14073119006742,0.06586174001962503,13.0,41.88,1.4867838833500562,42.2,2.2785,4.8342,8.2933,0.6332,2.2528,2.3001,0.848142138266023,7
7190,npp,1056,2184,6.96772813796997,-1.17216217517853,36.9025917053223,3670144,1056,1745,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-09-28 22:58:47.501682,-76.57400725270627,8.69188279090165,7.6843416874090025,0.13292167570710398,10.0,8.7,1.0,9.22,1.5752,3.0144,6.0371,1.0155,7.0143,7.0754,4.145069401684863,7
7226,npp,337,1496,6.45973968505859,-1.17110693454742,36.9073295593262,3670144,338,1121,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-09-29 22:39:58.978941,98.85230235126431,29.29588291993857,25.655587537458786,0.23958553220842455,7.0,-29.31,1.184412938166907,-28.93,1.9815,3.9973,5.7792,0.7658,5.14,4.9466,-0.33519329826520927,7
7307,npp,1960,131,6.85867738723755,-1.16931927204132,36.9031410217285,3670144,1960,61,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-10-01 22:02:18.381722,99.1687572747587,68.15351455315646,55.21028471199119,0.14611367564807973,1.0,-68.16,3.3166247903554,-68.02,4.343,7.1318,11.2747,0.4292,2.9786,2.9437,-0.27745540829717585,7
7325,npp,878,3795,11.8452367782593,-1.16809964179993,36.9029197692871,3670144,876,3055,196611,3866755,365,ken_nairobi_65_4,-1.17083333,36.90416667,65,4,ken_nairobi,2012-10-01 23:42:41.208648,-80.90714077980552,65.45371101734943,53.60014321446612,0.1370027557170349,17.0,65.54,3.0,65.7,2.9987,5.4066,9.0613,0.5662,5.2072,6.7062,3.6858997743561748,7
