lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.646,0.652,0.81
2,0.383,0.488,0.607
3,0.269,0.354,0.442
4,0.175,0.247,0.285
5,0.109,0.163,0.138
6,0.085,0.099,0.026
7,0.073,0.051,-0.057
8,0.062,0.017,-0.119
9,0.05,-0.004,-0.164
10,0.036,-0.017,-0.199
11,0.028,-0.021,-0.221
12,0.021,-0.02,-0.236
13,0.016,-0.015,-0.246
14,0.015,-0.007,-0.252
15,0.018,0.003,-0.253
16,0.023,0.014,-0.25
17,0.02,0.025,-0.248
18,0.015,0.036,-0.244
19,0.015,0.045,-0.231
20,0.012,0.052,-0.211
21,0.008,0.058,-0.18
22,0.009,0.062,-0.13
23,0.018,0.065,-0.062
24,0.031,0.065,0.024
25,0.058,0.063,0.135
26,0.093,0.054,0.266
27,0.086,0.048,0.384
28,0.067,0.044,0.48
29,0.023,0.041,0.53
30,0.029,0.039,0.541
31,0.035,0.037,0.494
32,0.057,0.036,0.404
33,0.034,0.033,0.271
34,0.014,0.03,0.149
35,0.017,0.024,0.051
36,0.016,0.016,-0.033
37,0.003,0.009,-0.106
38,-0.002,0.004,-0.158
39,0.001,-0.0,-0.192
40,0.003,-0.003,-0.216
41,0.003,-0.004,-0.233
42,-0.003,-0.004,-0.245
43,-0.007,-0.003,-0.252
44,-0.013,-0.001,-0.258
45,-0.015,0.001,-0.258
46,-0.01,0.004,-0.254
47,0.0,0.009,-0.244
48,0.012,0.015,-0.23
49,0.007,0.021,-0.216
50,0.008,0.027,-0.19
51,0.019,0.032,-0.151
52,0.017,0.034,-0.102
53,0.019,0.036,-0.029
54,0.029,0.038,0.068
55,0.047,0.041,0.183
56,0.065,0.043,0.302
57,0.092,0.045,0.42
58,0.124,0.044,0.517
59,0.136,0.043,0.561
60,0.084,0.042,0.518
61,0.025,0.039,0.424
62,-0.002,0.034,0.316
63,-0.009,0.029,0.204
64,-0.007,0.024,0.099
65,-0.016,0.019,0.0
66,-0.011,0.015,-0.074
67,-0.011,0.008,-0.134
68,-0.009,0.001,-0.177
69,-0.008,-0.006,-0.207
70,-0.011,-0.011,-0.227
71,-0.016,-0.015,-0.24
72,-0.009,-0.018,-0.243
73,-0.004,-0.02,-0.245
74,-0.004,-0.021,-0.247
75,-0.006,-0.021,-0.247
76,-0.014,-0.02,-0.248
77,-0.02,-0.017,-0.244
78,-0.026,-0.013,-0.236
79,-0.028,-0.008,-0.218
80,-0.016,-0.002,-0.185
81,-0.006,0.005,-0.136
82,0.007,0.011,-0.07
83,0.01,0.017,0.007
84,0.016,0.02,0.106
85,0.043,0.02,0.233
86,0.033,0.02,0.355
87,0.012,0.02,0.449
88,0.01,0.021,0.506
89,0.029,0.022,0.519
90,0.047,0.022,0.475
91,0.073,0.024,0.392
92,0.054,0.025,0.278
93,0.009,0.025,0.155
94,0.01,0.023,0.059
95,0.006,0.02,-0.029
96,0.013,0.019,-0.097
97,0.015,0.02,-0.149
98,0.009,0.02,-0.188
99,0.012,0.019,-0.211
100,0.006,0.018,-0.229
101,0.0,0.016,-0.24
102,-0.002,0.013,-0.246
103,-0.0,0.01,-0.247
104,0.001,0.008,-0.247
105,0.004,0.005,-0.244
106,0.008,0.003,-0.239
107,0.015,0.0,-0.229
108,0.019,-0.001,-0.213
109,0.018,-0.002,-0.19
110,0.014,-0.003,-0.157
111,0.008,-0.005,-0.107
112,-0.004,-0.006,-0.036
113,-0.009,-0.007,0.055
114,-0.016,-0.006,0.157
115,-0.013,-0.005,0.264
116,0.002,-0.005,0.377
117,0.032,-0.006,0.467
118,0.018,-0.006,0.504
119,-0.048,-0.006,0.46
120,-0.079,-0.007,0.379
121,-0.057,-0.007,0.295
122,-0.024,-0.007,0.201
123,-0.003,-0.006,0.103
124,0.008,-0.003,0.012
125,0.02,-0.002,-0.061
126,0.027,-0.001,-0.119
127,0.025,-0.0,-0.164
128,0.02,0.001,-0.197
129,0.019,0.003,-0.217
130,0.011,0.005,-0.23
131,0.007,0.007,-0.238
132,0.004,0.01,-0.242
133,0.012,0.012,-0.24
134,0.015,0.014,-0.237
135,0.015,0.017,-0.233
136,0.012,0.019,-0.228
137,0.01,0.021,-0.218
138,0.011,0.023,-0.2
139,0.016,0.026,-0.169
140,0.018,0.03,-0.125
141,0.027,0.033,-0.062
142,0.036,0.036,0.017
143,0.054,0.037,0.118
144,0.06,0.037,0.236
145,0.024,0.039,0.342
146,0.002,0.042,0.424
147,0.018,0.046,0.49
148,0.049,0.048,0.52
149,0.079,0.05,0.488
150,0.086,0.053,0.401
151,0.072,0.055,0.287
152,0.048,0.055,0.174
153,0.065,0.053,0.082
154,0.068,0.05,-0.006
155,0.052,0.048,-0.085
156,0.048,0.047,-0.139
157,0.05,0.045,-0.174
158,0.043,0.042,-0.201
159,0.041,0.04,-0.216
160,0.037,0.038,-0.225
161,0.031,0.037,-0.231
162,0.025,0.036,-0.234
163,0.022,0.035,-0.234
164,0.022,0.035,-0.231
165,0.024,0.036,-0.226
166,0.023,0.038,-0.22
167,0.028,0.04,-0.205
168,0.035,0.042,-0.179
169,0.046,0.043,-0.138
170,0.046,0.043,-0.085
171,0.043,0.045,-0.013
172,0.044,0.048,0.079
173,0.035,0.052,0.178
174,0.046,0.055,0.288
175,0.071,0.056,0.405
176,0.109,0.056,0.497
177,0.086,0.055,0.528
178,0.056,0.054,0.5
179,0.049,0.052,0.431
180,0.055,0.049,0.343
181,0.068,0.046,0.239
182,0.056,0.045,0.126
183,0.038,0.044,0.025
184,0.033,0.042,-0.052
185,0.03,0.039,-0.112
186,0.017,0.034,-0.159
187,0.012,0.029,-0.192
188,0.008,0.023,-0.212
189,0.004,0.019,-0.224
190,0.007,0.014,-0.229
191,0.013,0.01,-0.23
192,0.012,0.007,-0.231
193,0.006,0.005,-0.232
194,0.002,0.004,-0.231
195,0.005,0.003,-0.223
196,0.007,0.003,-0.212
197,0.012,0.004,-0.192
198,0.016,0.006,-0.162
199,0.021,0.009,-0.119
200,0.024,0.013,-0.062
201,0.029,0.016,0.015
202,0.03,0.018,0.107
203,0.007,0.02,0.204
204,-0.007,0.022,0.308
205,-0.037,0.024,0.383
206,-0.026,0.026,0.439
207,0.027,0.026,0.472
208,0.05,0.026,0.444
209,0.066,0.026,0.372
210,0.066,0.025,0.275
211,0.05,0.023,0.167
212,0.037,0.02,0.067
213,0.031,0.018,-0.022
214,0.027,0.018,-0.094
215,0.018,0.019,-0.148
216,0.016,0.019,-0.182
217,0.01,0.02,-0.208
218,0.007,0.019,-0.224
219,0.002,0.019,-0.233
220,0.003,0.018,-0.235
221,-0.004,0.017,-0.239
222,-0.006,0.016,-0.239
223,0.002,0.015,-0.233
224,0.006,0.013,-0.227
225,0.006,0.012,-0.219
226,0.006,0.01,-0.203
227,0.015,0.008,-0.176
228,0.016,0.005,-0.142
229,0.02,0.003,-0.09
230,0.024,0.002,-0.021
231,0.027,0.003,0.062
232,0.028,0.005,0.151
233,0.02,0.006,0.246
234,0.029,0.007,0.346
235,0.042,0.006,0.433
236,-0.01,0.005,0.46
237,-0.054,0.004,0.438
238,-0.058,0.001,0.381
239,-0.03,-0.002,0.302
240,-0.009,-0.004,0.206
241,0.0,-0.006,0.106
242,0.006,-0.007,0.014
243,0.007,-0.009,-0.062
244,0.004,-0.011,-0.121
245,0.0,-0.011,-0.166
246,0.0,-0.011,-0.196
247,-0.007,-0.009,-0.217
248,-0.007,-0.008,-0.228
249,-0.009,-0.006,-0.236
250,-0.005,-0.004,-0.238
251,-0.002,-0.001,-0.238
252,0.001,0.001,-0.236
253,-0.006,0.004,-0.236
254,-0.01,0.006,-0.234
255,-0.006,0.009,-0.223
256,0.001,0.011,-0.203
257,0.004,0.013,-0.174
258,0.014,0.014,-0.129
259,0.015,0.015,-0.074
260,0.013,0.014,-0.003
261,0.056,0.012,0.104
262,0.059,0.011,0.21
263,0.011,0.011,0.3
264,-0.002,0.013,0.383
265,0.005,0.013,0.449
266,0.024,0.012,0.476
267,0.023,0.011,0.443
268,0.008,0.01,0.366
269,-0.02,0.008,0.257
270,-0.013,0.006,0.156
271,0.001,0.004,0.063
272,0.009,0.003,-0.025
273,0.008,0.004,-0.097
274,0.002,0.004,-0.151
275,0.001,0.003,-0.188
276,0.005,0.003,-0.208
277,0.001,0.002,-0.223
278,-0.0,0.002,-0.229
279,-0.0,0.002,-0.234
280,-0.004,0.003,-0.238
281,-0.0,0.004,-0.239
282,0.005,0.005,-0.236
283,0.009,0.008,-0.231
284,0.015,0.01,-0.221
285,0.01,0.013,-0.209
286,0.014,0.016,-0.186
287,0.022,0.017,-0.15
288,0.028,0.018,-0.099
289,0.042,0.02,-0.03
290,0.038,0.023,0.047
291,0.023,0.025,0.133
292,0.008,0.025,0.228
293,0.025,0.025,0.338
294,0.023,0.025,0.423
295,-0.007,0.026,0.459
296,-0.004,0.025,0.454
297,0.004,0.024,0.406
298,0.058,0.024,0.337
299,0.046,0.025,0.223
300,0.029,0.025,0.107
301,0.034,0.023,0.017
302,0.028,0.019,-0.059
303,0.022,0.015,-0.12
304,0.024,0.011,-0.163
305,0.014,0.008,-0.195
306,0.008,0.006,-0.213
307,0.008,0.006,-0.221
308,0.003,0.006,-0.228
309,-0.0,0.006,-0.232
310,-0.004,0.007,-0.235
311,-0.005,0.008,-0.234
312,-0.003,0.01,-0.23
313,-0.003,0.012,-0.224
314,0.006,0.013,-0.209
315,0.012,0.014,-0.188
316,0.012,0.015,-0.159
317,0.017,0.017,-0.117
318,0.019,0.019,-0.063
319,0.02,0.02,0.006
320,0.018,0.022,0.091
321,0.002,0.024,0.18
322,-0.009,0.026,0.278
323,0.016,0.028,0.38
324,0.09,0.029,0.477
325,0.097,0.029,0.502
326,0.089,0.028,0.467
327,0.049,0.027,0.377
328,0.016,0.026,0.258
329,-0.011,0.022,0.143
330,-0.008,0.018,0.046
331,0.002,0.015,-0.035
332,0.004,0.013,-0.1
333,0.002,0.012,-0.146
334,0.006,0.009,-0.175
335,0.004,0.007,-0.197
336,0.005,0.005,-0.208
337,0.005,0.003,-0.215
338,-0.002,0.003,-0.221
339,-0.006,0.003,-0.227
340,-0.006,0.004,-0.229
341,-0.0,0.005,-0.226
342,0.002,0.007,-0.222
343,0.006,0.009,-0.214
344,0.009,0.011,-0.2
345,0.019,0.013,-0.176
346,0.021,0.016,-0.144
347,0.014,0.02,-0.1
348,0.016,0.025,-0.036
349,0.036,0.03,0.05
350,0.057,0.032,0.151
351,0.048,0.033,0.247
352,0.058,0.032,0.351
353,0.061,0.03,0.437
354,0.018,0.03,0.471
355,-0.013,0.03,0.454
356,0.014,0.03,0.407
357,0.044,0.03,0.326
358,0.054,0.032,0.22
359,0.029,0.031,0.106
360,0.022,0.027,0.016
361,0.008,0.022,-0.061
362,0.002,0.017,-0.118
363,-0.001,0.011,-0.16
364,0.006,0.006,-0.184
365,0.011,0.002,-0.199
366,0.013,-0.0,-0.209
367,0.011,-0.002,-0.215
368,0.009,-0.002,-0.218
369,0.008,-0.002,-0.219
370,0.001,-0.001,-0.22
371,0.002,0.001,-0.217
372,0.001,0.003,-0.212
373,0.006,0.007,-0.202
374,0.007,0.012,-0.185
375,0.009,0.018,-0.158
376,0.006,0.022,-0.123
377,-0.002,0.027,-0.077
378,-0.006,0.032,-0.011
379,-0.009,0.036,0.075
380,-0.001,0.04,0.177
381,0.018,0.044,0.287
382,0.053,0.047,0.395
383,0.126,0.049,0.491
384,0.129,0.051,0.517
385,0.101,0.052,0.47
386,0.07,0.052,0.381
387,0.054,0.051,0.276
388,0.037,0.048,0.169
389,0.029,0.045,0.069
390,0.026,0.042,-0.016
391,0.025,0.037,-0.081
392,0.024,0.031,-0.129
393,0.022,0.025,-0.163
394,0.013,0.017,-0.19
395,0.004,0.01,-0.206
396,-0.006,0.002,-0.218
397,-0.015,-0.005,-0.225
398,-0.018,-0.013,-0.226
399,-0.015,-0.019,-0.224
400,-0.007,-0.025,-0.217
