gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1644,2866,9.66051769256592,-1.23043119907379,36.6561164855957,3670144,1644,2310,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-04-04 23:19:07.217118,-80.7783852162005,41.43522957486255,35.846091003848066,0.07218731062509363,13.0,41.51,1.4867838833500562,41.0,1.1888,2.6595,7.6423,0.5821,6.257,5.6236,4.291845291256494,7
377,npp,29,3099,5.77057218551636,-1.23212122917175,36.6535034179688,3670144,28,2485,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-04-09 23:25:21.876787,-80.50048414159654,49.1747428272366,42.03899268884205,0.07424982306976037,14.0,49.28,1.7549928774784245,48.8,1.4879,2.4777,6.6765,0.6248,3.4244,3.6056,2.235794827314259,7
413,npp,2384,2402,1.0386314988136292,-1.23459184169769,36.6519546508789,3670144,2383,1943,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-04-10 23:06:31.522757,-79.23384154388597,20.78317131977963,18.30045804693218,0.04360516972949405,11.0,20.82,1.0837787002826917,20.03,0.9702,1.8635,3.7468,0.8308,0.7871,0.8629,0.058445732207582646,7
440,npp,1668,1713,2.97808051109314,-1.23654890060425,36.6531105041504,3670144,1668,1300,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-04-11 22:47:42.943910,98.27789474512569,18.283238925729755,16.11769239583027,0.020378303083858726,8.0,-18.31,1.0442604737599883,-19.055,0.7964,1.6337,3.2462,0.9476,2.8355,2.8221,2.44614886879527,7
512,npp,223,342,0.760898470878601,-1.23476207256317,36.6545333862305,3670176,220,187,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-04-13 22:10:02.235353,98.91729455613651,64.40902102134,52.94727520208636,0.00014239069660823965,2.0,-64.47,2.8345692104261015,-64.65,3.2102,4.8339,7.0738,0.3203,0.1113,0.2437,0.2437,7
1475,npp,2047,2170,12.2710943222046,-1.23600661754608,36.6551132202148,3670144,2047,1731,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-05-07 22:59:58.891922,-75.13984162435179,7.893596600837188,6.980155010053223,0.12211030790737273,10.0,7.88,1.0,7.31,0.7397,1.5412,3.477,1.0045,12.278,12.3263,10.073535959705735,7
1511,npp,1327,1479,2.62059497833252,-1.23247361183167,36.6516952514648,3670144,1326,1109,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-05-08 22:41:08.564214,97.79938043191189,30.053900237734226,26.305918223103056,0.0786333073074216,7.0,-30.11,1.184412938166907,-30.63,1.2044,1.9997,3.5363,0.7742,2.0724,2.0289,0.5782256866902704,7
1709,npp,2761,1708,1.19637537002563,-1.23095703125,36.657958984375,3670176,2761,1295,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-05-13 22:47:21.530672,98.11761463374384,18.54093347597992,16.34246874164551,0.0004433169874564872,8.0,-18.59,1.0442604737599883,-19.055,0.7964,1.6337,3.2462,0.9476,1.1293,1.1337,1.1337,7
1790,npp,1325,337,0.539957135915756,-1.23500311374664,36.6564979553223,3670176,1323,183,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-05-15 22:09:40.875085,98.78325478718504,64.50758281509952,53.00611832022684,6.519730808452028e-17,2.0,-64.56,2.8345692104261015,-64.65,3.2102,4.8339,7.0738,0.3203,0.0333,0.1729,0.1729,7
1808,npp,230,4013,5.03099060058594,-1.23145508766174,36.654167175293,3670176,231,3174,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-05-15 23:50:05.479115,-81.14954473341002,69.01678454845812,55.71369223385624,1.6367846676685835e-05,18.0,69.15,3.5496478698597698,69.0,3.13,5.9635,8.2713,0.2596,1.2854,1.3061,1.3061,7
1988,npp,2754,561,5.0092396736145,-1.23262870311737,36.6542930603027,3670176,2757,352,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-05-20 22:15:53.855383,99.09856224165925,59.951111115979536,49.98833565410018,1.1553168574885736e-35,3.0,-60.01,2.3545700244418297,-60.17,2.564,4.075,6.5846,0.3799,1.9449,1.9031,1.9031,7
2051,npp,939,3550,0.919333577156067,-1.23672378063202,36.6554222106934,3670176,938,2881,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-05-21 23:37:26.354177,-80.97869463304674,60.678582637079714,50.491663049657284,2.4285843556964288e-31,16.0,60.78,2.4157378735459294,60.65,1.5253,2.9613,6.5967,0.5228,0.7029,0.4806,0.4806,7
2510,npp,11,3317,2.45512127876282,-1.23610699176788,36.6546859741211,3670144,10,2664,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-06-01 23:30:58.387394,-80.9343375087103,55.2134097920063,46.6109014503332,0.029945752480727252,15.0,55.32,2.0682789409984763,55.24,1.6847,2.9517,6.5018,0.5245,1.308,1.2877,0.7352428364384462,7
2546,npp,2343,2619,3.77065086364746,-1.23564040660858,36.6513061523438,3670144,2343,2114,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-06-02 23:12:08.068627,-81.1695941467938,31.386287927808393,27.439981652210612,0.08484839189338719,12.0,31.44,1.2365102219381485,31.42,0.9893,2.192,5.1503,0.7063,2.8249,2.6632,1.0978660866729557,7
2690,npp,1432,3542,5.93661212921143,-1.23431348800659,36.6547012329102,3670144,1432,2875,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-06-06 23:37:09.629587,-80.99576677751769,60.50075988835367,50.3652783005347,0.0998319768286699,16.0,60.61,2.4157378735459294,60.65,1.5253,2.9613,6.5967,0.5228,2.7798,3.1037,1.261939944479421,7
2753,npp,3039,2157,2.0262303352356,-1.23533642292023,36.6563949584961,3670144,3039,1718,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-06-08 22:59:27.220130,-77.30174396830638,7.129709442175316,6.304858148758116,0.04032090589305031,10.0,7.13,1.0,7.31,0.7397,1.5412,3.477,1.0045,2.0332,2.0353,1.2914357970135089,7
2834,npp,1594,777,2.95463848114014,-1.23455989360809,36.6568641662598,3670144,1593,560,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-06-10 22:21:46.592862,98.77261625876666,54.740324649927,46.258129296827086,0.006048451348471297,4.0,-54.79,2.0682789409984763,-54.82,1.4931,2.7744,4.7331,0.558,1.6353,1.6488,1.537214549673879,7
2960,npp,1399,2383,1.29885995388031,-1.23116755485535,36.6560134887695,3670176,1399,1927,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-06-13 23:05:38.464644,-80.57992738551147,19.78274428916786,17.425429734573108,1.7193728771736358e-06,11.0,19.82,1.0837787002826917,20.03,0.9702,1.8635,3.7468,0.8308,1.0272,1.0791,1.0791,7
3185,npp,2088,1919,1.28236663341522,-1.23265480995178,36.6572456359863,3670176,2088,1491,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-06-19 22:52:57.635148,96.25647581506914,6.646132402933856,5.877506687191948,3.254696224492805e-33,9.0,-6.67,1.0,-6.21,0.8309,1.5482,3.2539,1.0,1.2824,1.2824,1.2824,7
3338,npp,433,2148,1.19306290149689,-1.23483192920685,36.6553039550781,3670176,433,1710,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-06-24 22:59:08.278149,-83.50676150658822,6.602370532540377,5.838907228411974,1.5197874546716216e-25,10.0,6.61,1.0,7.31,0.7397,1.5412,3.477,1.0045,1.2,1.1984,1.1984,7
3446,npp,1338,95,5.41634178161621,-1.23270726203918,36.6575660705566,3670176,1337,42,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-06-27 22:02:37.323779,99.64816657517525,68.7122043901529,55.52573038848723,0.00022896132693630292,1.0,-68.75,3.3985290935932855,-68.59,2.8966,4.7854,7.2692,0.3235,1.7338,1.7523,1.7523,7
3464,npp,258,3760,0.403256565332413,-1.2350879907608,36.6539459228516,3670176,261,3033,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-06-27 23:43:01.928165,-81.73043328787563,64.79718642057601,53.18589646791436,2.6080055720574975e-15,17.0,64.91,2.898275349237888,65.11,1.7954,3.1129,7.2193,0.4973,0.6132,0.2006,0.2006,7
3545,npp,1891,2376,1.108753621578217,-1.23250246047974,36.6537933349609,3670144,1891,1921,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-06-29 23:05:23.067404,-81.23534230465174,19.436358373144447,17.123013839540306,0.006913002057906551,11.0,19.46,1.0442604737599883,20.03,0.9702,1.8635,3.7468,0.8308,0.8254,0.9211,0.7935648007738596,7
3599,npp,456,998,2.9898681640625,-1.23473191261292,36.6539344787598,3670144,456,734,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-07-01 22:27:42.214230,98.43470414532747,48.48400328713776,41.49004991942494,0.08768294690855355,5.0,-48.52,1.7549928774784245,-48.22,1.469,2.3221,3.2294,0.6667,1.9286,1.9933,0.37567251934163504,7
3662,npp,1726,3990,8.23673915863037,-1.23006761074066,36.6521682739258,3670144,1723,3163,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-07-02 23:49:16.505674,-80.6217279717344,68.66750260564926,55.50718795366211,0.12196842547555395,18.0,68.8,3.5496478698597698,69.0,3.13,5.9635,8.2713,0.2596,2.1886,2.1383,-0.11184650827892195,7
3698,npp,1032,3304,6.26458692550659,-1.23597729206085,36.6504783630371,3670144,1032,2651,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-07-03 23:30:28.971535,-80.82338168024671,54.8684246893076,46.354768152186324,0.2241267003512454,15.0,54.99,2.0682789409984763,55.24,1.6847,2.9517,6.5018,0.5245,3.1499,3.2857,-0.8491235024031796,7
3734,npp,320,2607,5.90732192993164,-1.23609983921051,36.6519012451172,3670144,319,2106,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-07-04 23:11:38.654326,-79.74191458126631,30.823280289918184,26.959661976710258,0.1631467642833189,12.0,30.91,1.2365102219381485,31.42,0.9893,2.192,5.1503,0.7063,4.5529,4.1723,1.1624708531713988,7
3851,npp,1246,546,10.09232807159424,-1.23133456707001,36.6576728820801,3670144,1252,340,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-07-07 22:15:11.253991,98.81292239618092,60.29338719885498,50.21903245895646,0.04565745659194723,3.0,-60.34,2.4157378735459294,-60.17,2.564,4.075,6.5846,0.3799,4.039,3.8342,2.9918839159257837,7
3905,npp,2515,3535,12.0330028533936,-1.23363626003265,36.6576957702637,3670144,2517,2869,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-07-08 23:36:47.313727,-81.31504927854252,60.34471432746729,50.258703687468156,0.03943515078111316,16.0,60.46,2.4157378735459294,60.65,1.5253,2.9613,6.5967,0.5228,5.3034,6.2909,5.563376737421197,7
4121,npp,923,3765,4.67803430557251,-1.23315370082855,36.6536140441895,3670176,922,3036,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-07-13 23:43:03.840900,-80.87023191956963,64.87639766385948,53.23903460679374,0.0001081294859618926,17.0,65.0,2.898275349237888,65.11,1.7954,3.1129,7.2193,0.4973,2.0882,2.3265,2.3265,7
4193,npp,2570,2381,0.633648991584778,-1.23565089702606,36.6554183959961,3670176,2570,1925,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-07-15 23:05:24.962521,-79.4089066889642,19.644690646662312,17.305750485755826,2.0750379591386796e-18,11.0,19.72,1.0837787002826917,20.03,0.9702,1.8635,3.7468,0.8308,0.4134,0.5264,0.5264,7
4868,npp,154,2384,3.69004511833191,-1.23630177974701,36.6522064208984,3670144,153,1928,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-07-31 23:05:26.031247,-80.84335959799054,19.818939624792932,17.458760783227135,0.12124928499062355,11.0,19.88,1.0837787002826917,20.03,0.9702,1.8635,3.7468,0.8308,3.2335,3.0657,0.828820625774985,7
5039,npp,2339,3314,16.5706157684326,-1.23275482654572,36.656852722168,3670144,2341,2661,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-08-04 23:30:32.880818,-81.04502931401497,55.11443041262175,46.54249203302472,0.10402638069346798,15.0,55.24,2.0682789409984763,55.24,1.6847,2.9517,6.5018,0.5245,8.1328,8.6911,6.771959071733969,7
5120,npp,910,1924,2.36181235313416,-1.23106181621552,36.6552314758301,3670144,910,1496,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-08-06 22:52:52.225777,94.9625599338005,6.391990237725078,5.653675928131551,0.04563313170327242,9.0,-6.38,1.0,-6.21,0.8309,1.5482,3.2539,1.0,2.3618,2.3618,1.5199326760299048,7
5246,npp,751,3542,2.88684272766113,-1.23368561267853,36.656909942627,3670144,756,2875,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-08-09 23:36:47.637980,-80.67927891624481,60.47742182851482,50.3558619718866,0.009666556855427517,16.0,60.61,2.4157378735459294,60.65,1.5253,2.9613,6.5967,0.5228,1.5173,1.5092,1.330865573934301,7
5282,npp,36,2849,0.674474716186523,-1.23185384273529,36.6531066894531,3670144,37,2296,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-08-10 23:17:59.097602,-81.44258606311915,40.784943717777224,35.31307313614166,0.0024340013899047117,13.0,40.89,1.4276677814245327,41.0,1.1888,2.6595,7.6423,0.5821,0.1578,0.3926,0.34769608566900906,7
5318,npp,2377,2157,0.866010367870331,-1.23313164710999,36.6551094055176,3670176,2377,1718,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-08-11 22:59:08.777172,-77.40649451358395,7.085106489545444,6.266159408962841,4.7185190722638464e-05,10.0,7.13,1.0,7.31,0.7397,1.5412,3.477,1.0045,0.8729,0.8699,0.8699,7
5354,npp,1663,1467,3.47652626037598,-1.23322796821594,36.6564750671387,3670176,1662,1100,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-08-12 22:40:18.456551,97.9000948253594,30.637323894131764,26.804132222835737,1.595560203559379e-12,7.0,-30.68,1.184412938166907,-30.63,1.2044,1.9997,3.5363,0.7742,2.7951,2.6916,2.6916,7
5390,npp,951,776,1.12847542762756,-1.2336277961731,36.6546783447266,3670176,952,560,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-08-13 22:21:29.913766,98.77774666858319,54.76048362115568,46.28008541711944,1.1552029836856781e-19,4.0,-54.82,2.0682789409984763,-54.82,1.4931,2.7744,4.7331,0.558,0.7524,0.6297,0.6297,7
5426,npp,242,102,10.3881845474243,-1.23221337795258,36.655632019043,3670176,245,46,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-08-14 22:02:41.370339,99.38349280244881,68.58095217290285,55.4625239120848,8.336071168109837e-26,1.0,-68.64,3.3166247903554,-68.59,2.8966,4.7854,7.2692,0.3235,3.2375,3.3608,3.3608,7
5444,npp,2217,3772,1.087137043476105,-1.23429250717163,36.6533851623535,3670176,2217,3041,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-08-14 23:43:04.195434,-81.10615738616606,64.99982014977996,53.3236387203091,3.2690717937900215e-17,17.0,65.13,2.898275349237888,65.11,1.7954,3.1129,7.2193,0.4973,0.8492,0.5407,0.5407,7
5552,npp,55,1697,1.51684153079987,-1.23295331001282,36.657112121582,3670176,55,1285,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-08-17 22:46:35.014133,99.2524911384451,19.156574680117206,16.88089462710007,4.678418874260618e-34,8.0,-19.19,1.0442604737599883,-19.055,0.7964,1.6337,3.2462,0.9476,1.4362,1.4374,1.4374,7
5723,npp,2249,2617,0.541515320539474,-1.23538565635681,36.6550331115723,3670176,2249,2113,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-08-21 23:11:40.100857,-80.9515962998344,31.263838009798462,27.33914302037261,1.1349520219627644e-28,12.0,31.35,1.2365102219381485,31.42,0.9893,2.192,5.1503,0.7063,0.2134,0.3825,0.3825,7
5750,npp,1533,1925,2.58941674232483,-1.23083007335663,36.6560211181641,3670176,1533,1496,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-08-22 22:52:49.777180,93.11580018297948,6.37081632923005,5.635062603015269,1.8789197673071043e-23,9.0,-6.32,1.0,-6.21,0.8309,1.5482,3.2539,1.0,2.5894,2.5894,2.5894,7
5777,npp,819,1236,0.715333104133606,-1.23020267486572,36.6518020629883,3670176,820,920,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-08-23 22:34:01.232080,99.21045530740594,40.26132798064924,34.881842021172915,1.789788638300246e-16,6.0,-40.32,1.4276677814245327,-40.21,1.3437,2.4441,4.0246,0.6334,0.3373,0.4531,0.4531,7
5903,npp,638,2849,1.20752286911011,-1.23610818386078,36.6547012329102,3670144,637,2296,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-08-26 23:17:54.875097,-80.19864886373497,40.784371906999,35.31344623852085,0.0014301198652430305,13.0,40.89,1.4276677814245327,41.0,1.1888,2.6595,7.6423,0.5821,0.5311,0.7029,0.676516292834395,7
6056,npp,2829,3772,11.4053468704224,-1.23323106765747,36.6574172973633,3670144,2827,3040,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-08-30 23:42:59.985664,-80.7346901850858,64.99773278146841,53.323098754848566,0.15376062877716545,17.0,65.13,2.898275349237888,65.11,1.7954,3.1129,7.2193,0.4973,4.4093,5.6723,2.835631898360402,7
6101,npp,2112,3081,5.57135677337646,-1.23091804981232,36.6521911621094,3670144,2115,2474,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-08-31 23:24:09.668848,-80.39400776153492,48.628681131637826,41.61247513287743,0.21389035553048866,14.0,48.74,1.7549928774784245,48.8,1.4879,2.4777,6.6765,0.6248,3.3109,3.4812,-0.4647772869489888,7
6137,npp,1379,2386,6.92913961410522,-1.23046016693115,36.6551094055176,3670144,1380,1929,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-09-01 23:05:21.131897,-81.78645646703674,19.924476806269812,17.551477467790228,0.1657839135227402,11.0,19.98,1.0837787002826917,20.03,0.9702,1.8635,3.7468,0.8308,6.2222,5.7567,2.6982191457335296,7
6164,npp,663,1696,3.49039506912231,-1.23023056983948,36.6535530090332,3670144,663,1285,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-09-02 22:46:30.815786,97.9856601436915,19.233215129641795,16.947690123255263,0.12227041231452707,8.0,-19.25,1.0442604737599883,-19.055,0.7964,1.6337,3.2462,0.9476,3.3261,3.3076,1.0518822577839986,7
6182,npp,3021,1005,2.44905877113342,-1.23501038551331,36.6509742736816,3670144,3019,739,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-09-03 22:27:40.499664,98.53709229656876,48.255921766683116,41.317574775608314,0.08405811403779113,5.0,-48.31,1.7549928774784245,-48.22,1.469,2.3221,3.2294,0.6667,1.6205,1.6328,0.08204560551487172,7
6650,npp,1421,100,6.39265727996826,-1.23001396656036,36.6548919677734,3670176,1419,45,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-09-15 22:02:29.480609,99.00532167224704,68.62551336980904,55.48353397470836,1.1043700842056171e-34,1.0,-68.67,3.3166247903554,-68.59,2.8966,4.7854,7.2692,0.3235,2.0328,2.0682,2.0682,7
6704,npp,2678,3079,1.54804587364197,-1.23441433906555,36.654655456543,3670176,2679,2471,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-09-16 23:24:03.772673,-80.89106677745416,48.56593516851626,41.56036254908096,1.7434266461650806e-32,14.0,48.68,1.7549928774784245,48.8,1.4879,2.4777,6.6765,0.6248,1.0184,0.9673,0.9673,7
6839,npp,2883,324,5.79762697219849,-1.2344970703125,36.6562728881836,3670176,2885,175,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-09-20 22:08:44.304261,99.30984362706869,64.7541879155873,53.1594470510803,1.9775049152145335e-20,2.0,-64.8,2.8345692104261015,-64.65,3.2102,4.8339,7.0738,0.3203,1.8882,1.8568,1.8568,7
6866,npp,1787,3997,1.82264566421509,-1.23290383815765,36.6528778076172,3670176,1786,3166,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-09-20 23:49:07.129880,-81.07174522564962,68.77461435361921,55.57457564400578,3.510527834451561e-27,18.0,68.91,3.5496478698597698,69.0,3.13,5.9635,8.2713,0.2596,0.3816,0.4732,0.4732,7
6902,npp,1068,3309,1.063778042793274,-1.23088979721069,36.6521492004395,3670176,1067,2656,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-09-21 23:30:16.817494,-80.70869512375697,54.99144785767851,46.44980911330742,6.982747639145882e-22,15.0,55.11,2.0682789409984763,55.24,1.6847,2.9517,6.5018,0.5245,0.6353,0.5579,0.5579,7
6938,npp,349,2612,1.20474076271057,-1.23582363128662,36.6570243835449,3670176,348,2109,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-09-22 23:11:26.508038,-80.2024341564543,31.04296407006188,27.14875385005811,7.510200399219548e-15,12.0,31.13,1.2365102219381485,31.42,0.9893,2.192,5.1503,0.7063,0.7498,0.8509,0.8509,7
6974,npp,2686,1920,0.72332090139389,-1.23414969444275,36.6542549133301,3670176,2686,1492,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-09-23 22:52:36.201081,95.4382806975933,6.609962861386488,5.845970547458476,7.087248476314792e-07,9.0,-6.61,1.0,-6.21,0.8309,1.5482,3.2539,1.0,0.7233,0.7233,0.7233,7
7019,npp,1968,1231,1.40602099895477,-1.23387968540192,36.6537590026855,3670144,1966,915,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-09-24 22:33:45.896804,97.9198019283079,40.46982084184368,35.05041010052205,0.005368682688422068,6.0,-40.51,1.4276677814245327,-40.21,1.3437,2.4441,4.0246,0.6334,0.8211,0.8906,0.7915553287393082,7
7154,npp,1791,2842,3.35769987106323,-1.23478055000305,36.653621673584,3670144,1790,2290,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-09-27 23:17:39.585643,-80.29542649807166,40.53371625704847,35.10366531557924,0.0663987134523152,13.0,40.62,1.4276677814245327,41.0,1.1888,2.6595,7.6423,0.5821,2.0372,1.9546,0.7296367962330934,7
7190,npp,1071,2150,3.47698044776917,-1.2339700460434,36.6525573730469,3670144,1071,1712,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-09-28 22:58:49.280963,-76.71117818067785,6.7203837718950705,5.943373205497902,0.13351142860590365,10.0,6.73,1.0,7.31,0.7397,1.5412,3.477,1.0045,3.4839,3.4926,1.029501261768623,7
7226,npp,352,1461,7.39198970794678,-1.23412454128265,36.6573219299316,3670144,354,1096,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-09-29 22:39:58.978941,97.37731002836263,30.932137765220585,27.053221112279637,0.2401182240600529,7.0,-30.95,1.2365102219381485,-30.63,1.2044,1.9997,3.5363,0.7742,5.9091,5.7229,1.2930552976827094,7
7361,npp,157,3073,5.86477613449097,-1.23397290706635,36.6566734313965,3670144,156,2467,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-10-02 23:23:52.689351,-80.58382253964353,48.39639275860268,41.425799383172205,0.10733302989581958,14.0,48.5,1.7549928774784245,48.8,1.4879,2.4777,6.6765,0.6248,3.4781,3.6645,1.6843560283006827,7
7397,npp,2508,2377,1.93860411643982,-1.23532044887543,36.6539726257324,3670144,2508,1922,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-10-03 23:05:02.395667,-79.92956532399052,19.44870292802937,17.1343274914712,0.07796383814567272,11.0,19.51,1.0837787002826917,20.03,0.9702,1.8635,3.7468,0.8308,1.6175,1.6106,0.1722764544470583,7
7442,npp,1788,1688,2.72863340377808,-1.23635399341583,36.6526718139648,3670144,1787,1277,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-10-04 22:46:12.103869,98.23312554942375,19.654283407360907,17.31347607901937,0.05114579089777143,8.0,-19.69,1.0837787002826917,-19.055,0.7964,1.6337,3.2462,0.9476,2.5584,2.5857,1.6421318400187042,7
7613,npp,885,2605,0.645774841308594,-1.23380470275879,36.6525573730469,3670144,885,2104,196611,3866755,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-10-08 23:11:15.552529,-80.9989027209122,30.7340877574572,26.884237000614352,0.003640008815755301,12.0,30.82,1.2365102219381485,31.42,0.9893,2.192,5.1503,0.7063,0.2977,0.4561,0.38894693891110443,7
7856,npp,1674,2149,0.734465599060059,-1.23488712310791,36.6562690734863,3670176,1674,1711,196611,3866787,1805,ken_nairobi_5_19,-1.23333333,36.65416667,5,19,ken_nairobi,2012-10-14 22:58:45.553153,-69.68515467607513,6.766171421869176,5.983754729460197,3.584215694663331e-30,10.0,6.67,1.0,7.31,0.7397,1.5412,3.477,1.0045,0.7414,0.7378,0.7378,7
