lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.762,0.74,0.854
2,0.53,0.581,0.67
3,0.378,0.449,0.499
4,0.29,0.34,0.344
5,0.233,0.251,0.202
6,0.175,0.18,0.072
7,0.13,0.124,-0.026
8,0.096,0.082,-0.097
9,0.076,0.051,-0.147
10,0.061,0.029,-0.185
11,0.05,0.016,-0.211
12,0.038,0.009,-0.23
13,0.027,0.008,-0.245
14,0.027,0.01,-0.252
15,0.025,0.016,-0.255
16,0.028,0.023,-0.253
17,0.028,0.032,-0.248
18,0.027,0.041,-0.239
19,0.032,0.051,-0.221
20,0.039,0.06,-0.194
21,0.046,0.068,-0.156
22,0.054,0.076,-0.105
23,0.061,0.082,-0.036
24,0.076,0.087,0.054
25,0.102,0.09,0.166
26,0.129,0.089,0.291
27,0.108,0.088,0.4
28,0.062,0.088,0.483
29,0.02,0.089,0.529
30,0.027,0.089,0.531
31,0.082,0.087,0.494
32,0.131,0.085,0.42
33,0.123,0.083,0.304
34,0.093,0.079,0.183
35,0.083,0.072,0.079
36,0.071,0.064,-0.011
37,0.064,0.056,-0.08
38,0.056,0.048,-0.134
39,0.047,0.041,-0.174
40,0.037,0.034,-0.204
41,0.026,0.027,-0.226
42,0.017,0.022,-0.241
43,0.012,0.018,-0.251
44,0.006,0.016,-0.257
45,0.004,0.015,-0.259
46,0.004,0.016,-0.255
47,0.005,0.019,-0.247
48,0.01,0.022,-0.231
49,0.009,0.028,-0.212
50,0.008,0.034,-0.184
51,0.006,0.039,-0.144
52,0.02,0.043,-0.084
53,0.031,0.047,-0.005
54,0.044,0.052,0.094
55,0.063,0.06,0.207
56,0.067,0.069,0.314
57,0.101,0.076,0.42
58,0.14,0.08,0.504
59,0.156,0.083,0.537
60,0.118,0.085,0.493
61,0.08,0.084,0.412
62,0.09,0.082,0.326
63,0.097,0.079,0.227
64,0.087,0.078,0.119
65,0.074,0.076,0.023
66,0.06,0.073,-0.057
67,0.049,0.068,-0.118
68,0.039,0.06,-0.165
69,0.03,0.052,-0.198
70,0.025,0.043,-0.221
71,0.016,0.034,-0.239
72,0.015,0.026,-0.249
73,0.012,0.018,-0.256
74,0.017,0.011,-0.255
75,0.017,0.005,-0.253
76,0.012,0.001,-0.249
77,0.004,-0.0,-0.24
78,0.001,0.0,-0.225
79,0.001,0.002,-0.201
80,0.007,0.006,-0.165
81,0.016,0.012,-0.113
82,0.018,0.019,-0.049
83,0.029,0.025,0.038
84,0.04,0.031,0.142
85,0.037,0.034,0.256
86,0.013,0.039,0.358
87,-0.023,0.044,0.428
88,-0.023,0.048,0.482
89,0.027,0.051,0.498
90,0.095,0.054,0.469
91,0.124,0.057,0.386
92,0.109,0.06,0.269
93,0.09,0.06,0.157
94,0.083,0.058,0.062
95,0.083,0.055,-0.018
96,0.073,0.052,-0.086
97,0.056,0.05,-0.142
98,0.044,0.048,-0.183
99,0.039,0.046,-0.209
100,0.032,0.043,-0.228
101,0.025,0.04,-0.243
102,0.017,0.038,-0.255
103,0.014,0.036,-0.259
104,0.011,0.034,-0.26
105,0.014,0.033,-0.255
106,0.018,0.033,-0.246
107,0.028,0.032,-0.23
108,0.03,0.032,-0.21
109,0.029,0.032,-0.183
110,0.029,0.031,-0.143
111,0.03,0.031,-0.087
112,0.032,0.032,-0.01
113,0.026,0.036,0.082
114,0.028,0.043,0.189
115,0.044,0.049,0.301
116,0.091,0.053,0.419
117,0.124,0.055,0.51
118,0.114,0.058,0.543
119,0.067,0.06,0.504
120,0.019,0.06,0.418
121,0.026,0.058,0.323
122,0.051,0.056,0.223
123,0.062,0.055,0.119
124,0.061,0.055,0.024
125,0.041,0.053,-0.06
126,0.033,0.049,-0.12
127,0.034,0.044,-0.162
128,0.038,0.038,-0.191
129,0.04,0.033,-0.211
130,0.041,0.029,-0.224
131,0.041,0.026,-0.232
132,0.037,0.023,-0.238
133,0.035,0.022,-0.239
134,0.028,0.022,-0.239
135,0.021,0.023,-0.236
136,0.017,0.026,-0.228
137,0.018,0.03,-0.211
138,0.022,0.036,-0.187
139,0.029,0.043,-0.151
140,0.033,0.052,-0.103
141,0.038,0.062,-0.037
142,0.047,0.07,0.048
143,0.07,0.076,0.157
144,0.089,0.081,0.283
145,0.073,0.086,0.389
146,0.049,0.093,0.466
147,0.053,0.098,0.523
148,0.1,0.101,0.548
149,0.175,0.102,0.531
150,0.188,0.102,0.448
151,0.159,0.102,0.331
152,0.129,0.1,0.213
153,0.123,0.096,0.11
154,0.113,0.092,0.017
155,0.096,0.089,-0.064
156,0.081,0.086,-0.123
157,0.067,0.082,-0.166
158,0.054,0.076,-0.196
159,0.05,0.07,-0.215
160,0.045,0.063,-0.228
161,0.03,0.057,-0.242
162,0.021,0.052,-0.25
163,0.019,0.048,-0.251
164,0.02,0.045,-0.248
165,0.027,0.043,-0.238
166,0.03,0.043,-0.227
167,0.033,0.043,-0.209
168,0.038,0.044,-0.179
169,0.052,0.045,-0.133
170,0.069,0.047,-0.071
171,0.083,0.05,0.01
172,0.077,0.055,0.101
173,0.078,0.062,0.208
174,0.077,0.068,0.315
175,0.095,0.07,0.424
176,0.104,0.071,0.503
177,0.061,0.071,0.519
178,0.029,0.071,0.487
179,0.04,0.068,0.428
180,0.071,0.066,0.35
181,0.098,0.065,0.255
182,0.087,0.065,0.145
183,0.08,0.065,0.049
184,0.063,0.063,-0.034
185,0.046,0.059,-0.096
186,0.035,0.054,-0.145
187,0.033,0.05,-0.179
188,0.032,0.046,-0.202
189,0.03,0.043,-0.218
190,0.032,0.041,-0.227
191,0.038,0.039,-0.231
192,0.041,0.038,-0.232
193,0.035,0.038,-0.233
194,0.032,0.039,-0.228
195,0.035,0.04,-0.218
196,0.047,0.041,-0.2
197,0.059,0.043,-0.174
198,0.063,0.045,-0.143
199,0.067,0.047,-0.098
200,0.064,0.049,-0.04
201,0.062,0.05,0.038
202,0.059,0.05,0.135
203,0.033,0.051,0.234
204,0.003,0.053,0.33
205,-0.02,0.055,0.408
206,0.013,0.057,0.477
207,0.082,0.057,0.515
208,0.123,0.057,0.492
209,0.109,0.056,0.407
210,0.071,0.053,0.287
211,0.047,0.048,0.17
212,0.047,0.043,0.066
213,0.051,0.041,-0.023
214,0.052,0.04,-0.094
215,0.043,0.04,-0.147
216,0.041,0.041,-0.181
217,0.034,0.043,-0.207
218,0.031,0.045,-0.222
219,0.035,0.048,-0.228
220,0.034,0.052,-0.233
221,0.037,0.056,-0.232
222,0.043,0.06,-0.229
223,0.053,0.064,-0.222
224,0.055,0.067,-0.215
225,0.056,0.07,-0.203
226,0.059,0.073,-0.185
227,0.062,0.075,-0.159
228,0.07,0.076,-0.12
229,0.081,0.077,-0.063
230,0.084,0.079,0.009
231,0.096,0.083,0.1
232,0.116,0.086,0.204
233,0.15,0.087,0.321
234,0.173,0.086,0.431
235,0.141,0.083,0.501
236,0.072,0.081,0.514
237,0.025,0.077,0.475
238,0.025,0.073,0.41
239,0.043,0.067,0.322
240,0.052,0.062,0.219
241,0.041,0.058,0.105
242,0.036,0.053,0.009
243,0.04,0.047,-0.063
244,0.03,0.041,-0.122
245,0.031,0.034,-0.162
246,0.027,0.028,-0.192
247,0.021,0.023,-0.213
248,0.018,0.019,-0.227
249,0.019,0.014,-0.234
250,0.022,0.01,-0.237
251,0.025,0.007,-0.236
252,0.026,0.005,-0.234
253,0.021,0.006,-0.232
254,0.017,0.007,-0.226
255,0.009,0.009,-0.217
256,0.006,0.013,-0.198
257,0.004,0.018,-0.168
258,0.003,0.022,-0.125
259,0.015,0.025,-0.062
260,0.023,0.025,0.016
261,0.028,0.025,0.11
262,0.024,0.026,0.21
263,0.001,0.029,0.302
264,-0.012,0.032,0.377
265,0.014,0.034,0.443
266,0.063,0.035,0.475
267,0.074,0.037,0.443
268,0.054,0.038,0.362
269,0.04,0.037,0.263
270,0.037,0.034,0.159
271,0.054,0.031,0.067
272,0.063,0.03,-0.014
273,0.055,0.03,-0.084
274,0.038,0.029,-0.141
275,0.026,0.028,-0.181
276,0.018,0.026,-0.207
277,0.014,0.024,-0.224
278,0.009,0.021,-0.235
279,0.001,0.019,-0.244
280,-0.002,0.017,-0.249
281,-0.001,0.017,-0.249
282,0.009,0.016,-0.241
283,0.014,0.017,-0.232
284,0.011,0.019,-0.223
285,0.006,0.02,-0.208
286,0.01,0.022,-0.181
287,0.02,0.024,-0.139
288,0.028,0.027,-0.083
289,0.029,0.031,-0.015
290,0.035,0.037,0.069
291,0.05,0.043,0.167
292,0.076,0.046,0.279
293,0.093,0.049,0.385
294,0.078,0.051,0.458
295,0.029,0.054,0.481
296,0.006,0.056,0.465
297,0.033,0.056,0.42
298,0.076,0.055,0.35
299,0.088,0.054,0.245
300,0.077,0.052,0.132
301,0.057,0.049,0.031
302,0.045,0.043,-0.048
303,0.032,0.036,-0.11
304,0.032,0.029,-0.151
305,0.03,0.024,-0.181
306,0.025,0.02,-0.204
307,0.019,0.018,-0.219
308,0.018,0.017,-0.228
309,0.018,0.017,-0.232
310,0.01,0.019,-0.237
311,0.007,0.022,-0.237
312,0.008,0.027,-0.231
313,0.013,0.033,-0.22
314,0.022,0.04,-0.202
315,0.031,0.047,-0.177
316,0.033,0.056,-0.147
317,0.035,0.064,-0.106
318,0.049,0.07,-0.049
319,0.066,0.075,0.026
320,0.082,0.079,0.119
321,0.08,0.084,0.215
322,0.075,0.09,0.31
323,0.098,0.093,0.406
324,0.156,0.094,0.493
325,0.194,0.093,0.533
326,0.189,0.091,0.498
327,0.134,0.088,0.4
328,0.094,0.084,0.288
329,0.068,0.078,0.175
330,0.056,0.072,0.071
331,0.043,0.067,-0.022
332,0.037,0.062,-0.091
333,0.025,0.058,-0.143
334,0.021,0.053,-0.178
335,0.018,0.047,-0.202
336,0.009,0.042,-0.221
337,0.004,0.036,-0.232
338,0.003,0.032,-0.239
339,0.003,0.028,-0.242
340,0.009,0.024,-0.239
341,0.021,0.022,-0.23
342,0.031,0.02,-0.219
343,0.036,0.02,-0.204
344,0.043,0.02,-0.184
345,0.051,0.021,-0.157
346,0.057,0.022,-0.12
347,0.058,0.024,-0.073
348,0.05,0.028,-0.013
349,0.042,0.031,0.063
350,0.049,0.034,0.159
351,0.055,0.033,0.261
352,0.047,0.031,0.358
353,0.022,0.03,0.431
354,-0.021,0.028,0.461
355,-0.038,0.027,0.446
356,-0.015,0.025,0.398
357,0.015,0.023,0.32
358,0.029,0.02,0.219
359,0.02,0.016,0.11
360,0.016,0.01,0.018
361,0.012,0.003,-0.056
362,0.011,-0.003,-0.112
363,0.009,-0.005,-0.154
364,0.011,-0.005,-0.182
365,0.011,-0.003,-0.201
366,0.02,0.001,-0.211
367,0.026,0.007,-0.216
368,0.031,0.014,-0.217
369,0.025,0.022,-0.22
370,0.021,0.031,-0.22
371,0.019,0.041,-0.215
372,0.017,0.05,-0.208
373,0.022,0.058,-0.192
374,0.023,0.067,-0.172
375,0.03,0.075,-0.141
376,0.038,0.084,-0.099
377,0.052,0.092,-0.042
378,0.077,0.098,0.037
379,0.097,0.104,0.133
380,0.121,0.108,0.241
381,0.139,0.111,0.347
382,0.179,0.111,0.448
383,0.216,0.11,0.521
384,0.2,0.107,0.533
385,0.139,0.102,0.472
386,0.07,0.096,0.367
387,0.041,0.087,0.26
388,0.038,0.078,0.159
389,0.04,0.067,0.061
390,0.032,0.055,-0.028
391,0.016,0.042,-0.099
392,0.014,0.03,-0.146
393,0.011,0.018,-0.181
394,0.01,0.008,-0.206
395,0.006,-0.001,-0.222
396,0.005,-0.006,-0.232
397,0.008,-0.008,-0.236
398,0.003,-0.005,-0.24
399,0.008,0.005,-0.237
400,0.014,0.022,-0.23
