gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2956,2447,2.45718598365784,-1.26353085041046,36.9685478210449,3670176,2956,1981,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-04-26 23:06:23.325925,-80.28560747661417,23.154905517005844,20.36304348365048,8.82379529210787e-25,11.0,23.19,1.0837787002826917,22.35,2.8626,7.7161,11.7065,0.5641,-0.4998,1.3861,7
1079,npp,2221,1757,2.19077587127686,-1.26080703735352,36.9661102294922,3670176,2221,1339,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-04-27 22:47:32.985172,96.32542010968051,15.89172838941256,14.022613349602812,2.5869293684885825e-19,8.0,-15.89,1.0442604737599883,-16.44,2.918,6.0791,8.4713,0.716,0.6291,1.5686,7
1790,npp,1322,383,1.95967555046082,-1.263995885849,36.9670448303223,3670176,1321,215,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-05-15 22:09:40.875085,98.87214683055579,63.64593364744176,52.4557081799458,8.868565704080914e-17,2.0,-63.68,2.7445598364131496,-63.85,5.7251,10.5054,30.5619,0.4143,1.2389,0.8119,7
1808,npp,228,4057,5.17022848129272,-1.26502931118011,36.9647979736328,3670176,230,3195,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-05-15 23:50:05.479115,-81.2175313349447,69.71997587915344,56.10487397675435,2.0790728410158226e-05,18.0,69.83,3.5496478698597698,69.62,5.9314,8.8152,28.2682,0.4938,3.3258,2.5529,7
1925,npp,1118,1981,0.910189390182495,-1.2638111114502,36.9666748046875,3670176,1118,1550,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-05-18 22:53:32.728993,86.53430335889692,3.1356819999514887,2.774363535229829,1.673225718682274e-25,9.0,-3.08,1.0,-3.54,2.2182,4.3526,9.3684,1.0,0.9102,0.9102,7
1988,npp,2750,606,2.1042392253875697,-1.26069533824921,36.9641571044922,3670176,2748,392,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-05-20 22:15:52.076146,98.86180634020818,58.949139454310334,49.29254149647233,1.2184386267063083e-35,3.0,-58.99,2.253202848596432,-59.11,4.3679,10.7035,28.5951,0.4067,0.5361,0.8557,7
2051,npp,936,3595,5.35918807983398,-1.26336622238159,36.965892791748,3670176,936,2917,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-05-21 23:37:26.354177,-81.10706757093541,61.6365789303941,51.138909192337834,2.6673994461186856e-31,16.0,61.72,2.5331140255951103,61.58,4.8566,7.1332,26.7979,0.6102,3.6523,3.2701,7
2123,npp,2563,2211,2.52004957199097,-1.26407301425934,36.9678611755371,3670176,2563,1770,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-05-23 22:59:45.670105,-81.0012200364157,10.23930351285495,9.049802204247198,7.541955953059062e-31,10.0,10.26,1.0,9.92,2.6019,6.5612,10.8368,0.6634,0.3115,1.6718,7
2213,npp,1106,831,1.19450283050537,-1.26505935192108,36.9691162109375,3670176,1108,621,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-05-25 22:22:05.000749,99.389584852009,53.2962161216886,45.18579914572671,5.258284600696974e-24,4.0,-53.34,1.9513309067639726,-53.5,4.7771,8.0018,27.7951,0.544,0.8641,0.6498,7
2348,npp,917,2437,0.942194938659668,-1.26447415351868,36.9662322998047,3670176,917,1973,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-05-28 23:05:56.851106,-80.59638341397816,22.61662209470815,19.89380025581619,1.8990099521430792e-14,11.0,22.66,1.0837787002826917,22.35,2.8626,7.7161,11.7065,0.5641,-1.8976,0.5315,7
2375,npp,194,1748,1.051403880119324,-1.26142680644989,36.968620300293,3670176,194,1331,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-05-29 22:47:06.527286,99.38650488018607,16.354459243493185,14.427086367842485,9.596544061029982e-07,8.0,-16.39,1.0442604737599883,-16.44,2.918,6.0791,8.4713,0.716,-0.462,0.7528,7
3050,npp,2284,370,3.40613389015198,-1.26114892959595,36.9675483703613,3670176,2283,206,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-06-16 22:09:05.748552,98.83348339139951,63.911474084718,52.61807732249348,1.1242970375133996e-25,2.0,-63.93,2.7445598364131496,-63.85,5.7251,10.5054,30.5619,0.4143,1.766,1.4112,7
3338,npp,430,2193,0.979106485843658,-1.26406180858612,36.9671974182129,3670176,430,1753,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-06-24 22:59:06.498874,-77.47053535825994,9.217537762697631,8.147924851365781,1.2223503362212045e-25,10.0,9.22,1.0,9.92,2.6019,6.5612,10.8368,0.6634,-1.2294,0.6495,7
3410,npp,2056,813,2.91959881782532,-1.26154863834381,36.9646377563477,3670176,2056,601,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-06-26 22:21:25.863417,98.83915524321421,53.79657976528145,45.55620167888243,1.991975237300867e-12,4.0,-53.83,1.9513309067639726,-53.5,4.7771,8.0018,27.7951,0.544,1.7482,1.5881,7
3446,npp,1335,141,6.90751123428345,-1.26235747337341,36.964973449707,3670176,1336,67,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-06-27 22:02:37.323779,99.73966289577311,67.99001373392687,55.11146630602642,0.0001976643541313451,1.0,-68.0,3.3166247903554,-67.83,4.7193,6.8206,21.9384,0.6382,4.3788,4.4081,7
3464,npp,254,3804,1.8591274023056,-1.26016712188721,36.970085144043,3670176,252,3060,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-06-27 23:43:00.148928,-81.54696144107925,65.62451580425245,53.70129342646219,1.9153433859461253e-15,17.0,65.7,3.0,65.88,4.3219,6.9075,27.0558,0.6301,2.6698,1.1715,7
4157,npp,207,3122,1.79930925369263,-1.25979769229889,36.9679183959961,3670176,211,2500,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-07-14 23:24:13.512080,-80.54704685985257,49.88412783837232,42.584329750694785,4.5843199452623834e-11,14.0,49.97,1.7549928774784245,50.15,4.1175,12.5587,22.7002,0.3466,-1.7781,0.6236,7
4193,npp,2567,2427,2.83733868598938,-1.2638350725174,36.9676094055176,3670176,2567,1964,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-07-15 23:05:24.962521,-80.06007434189502,22.06823853224029,19.417144381654637,2.7144326153434077e-18,11.0,22.14,1.0837787002826917,22.35,2.8626,7.7161,11.7065,0.5641,-0.149,1.6005,7
4445,npp,259,1969,1.29307889938354,-1.26159453392029,36.9699974060059,3670176,259,1538,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-07-21 22:52:52.963541,96.10849356208934,3.796376329678372,3.358666588623204,5.047741161212504e-32,9.0,-3.78,1.0,-3.54,2.2182,4.3526,9.3684,1.0,1.2931,1.2931,7
4580,npp,105,3584,3.49019265174866,-1.26215445995331,36.9658279418945,3670176,105,2908,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-07-24 23:36:48.371112,-81.02648720226408,61.39230762732981,50.973734967326195,5.163311805205227e-26,16.0,61.49,2.5331140255951103,61.58,4.8566,7.1332,26.7979,0.6102,2.9145,2.1297,7
5354,npp,1660,1513,1.107410728931427,-1.26100289821625,36.9666862487793,3670176,1660,1135,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-08-12 22:40:18.456551,98.14162341958753,28.484989175493165,24.962780806404663,2.147177079346316e-12,7.0,-28.51,1.184412938166907,-28.37,3.0005,8.8306,13.0905,0.4929,-2.1681,0.5458,7
5390,npp,948,822,2.70107936859131,-1.26232886314392,36.9637451171875,3670176,950,612,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-08-13 22:21:29.913766,98.90304700973451,53.552231665034064,45.38156479471146,1.4935348704782696e-19,4.0,-53.58,1.9513309067639726,-53.5,4.7771,8.0018,27.7951,0.544,1.6362,1.4693,7
5426,npp,238,148,6.66976451873779,-1.2625128030777,36.9663887023926,3670176,235,70,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-08-14 22:02:39.591057,98.93020393924655,67.8663423486837,55.05107447311629,1.0127398789136367e-25,1.0,-67.89,3.3166247903554,-67.83,4.7193,6.8206,21.9384,0.6382,4.3072,4.2564,7
5552,npp,52,1742,2.91797161102295,-1.26099240779877,36.9639434814453,3670176,52,1326,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-08-17 22:46:35.014133,99.88061301202387,16.69921485784176,14.730682330467666,5.061475368400103e-34,8.0,-16.72,1.0442604737599883,-16.44,2.918,6.0791,8.4713,0.716,1.3255,2.0893,7
5633,npp,1700,372,2.4759361743927,-1.26241183280945,36.9643020629883,3670176,1702,208,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-08-19 22:08:56.149577,99.30690959702795,63.85763629441835,52.59503355780762,8.131624963429013e-32,2.0,-63.89,2.7445598364131496,-63.85,5.7251,10.5054,30.5619,0.4143,1.427,1.0258,7
5723,npp,2246,2663,1.87193691730499,-1.26328802108765,36.968505859375,3670176,2246,2145,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-08-21 23:11:40.100857,-81.25399462368516,33.341058838351074,29.102415862828735,9.911280805023423e-29,12.0,33.41,1.2365102219381485,33.48,3.5155,7.7051,14.999,0.5649,-0.3648,1.0575,7
6470,npp,1945,3585,4.7519383430481,-1.26432061195374,36.9631881713867,3670176,1945,2909,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-09-10 23:36:39.282799,-81.07186641661272,61.417439040810216,50.99269733890511,0.00020268937890393694,16.0,61.51,2.5331140255951103,61.58,4.8566,7.1332,26.7979,0.6102,3.4126,2.8996,7
6668,npp,338,3814,4.34644651412964,-1.26273584365845,36.967212677002,3670176,341,3066,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-09-15 23:42:54.085088,-81.3705782973015,65.78003927420318,53.80397150486043,2.9192475695574313e-30,17.0,65.88,3.0,65.88,4.3219,6.9075,27.0558,0.6301,3.4989,2.7388,7
6749,npp,1956,2429,1.087128460407257,-1.26191210746765,36.9681205749512,3670176,1956,1966,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-09-17 23:05:13.457405,-81.22372194492634,22.187261475493607,19.521330465596275,1.351379206564046e-32,11.0,22.24,1.0837787002826917,22.35,2.8626,7.7161,11.7065,0.5641,-1.7639,0.6132,7
6803,npp,522,1049,5.63931083679199,-1.26500976085663,36.9632949829102,3670176,521,771,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-09-19 22:27:32.834177,98.50631756521388,46.867582356530335,40.22067124551326,1.1199877333419978e-26,5.0,-46.89,1.646109783506203,-46.73,4.171,8.5759,20.1415,0.5075,2.5687,2.8622,7
6866,npp,1784,4042,2.66375946998596,-1.26071631908417,36.9662246704102,3670176,1784,3188,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-09-20 23:49:07.129880,-81.16731522720147,69.48849032022422,55.97465786632611,3.0713335494372898e-27,18.0,69.59,3.5496478698597698,69.62,5.9314,8.8152,28.2682,0.4938,2.6196,1.3153,7
6902,npp,1066,3354,5.36357879638672,-1.26557803153992,36.9642791748047,3670176,1065,2703,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-09-21 23:30:16.817494,-80.82057748627344,56.16056906802354,47.30536843204491,5.62604104397084e-22,15.0,56.26,2.1127631471468895,56.41,4.0474,11.8531,27.1456,0.3672,1.281,1.9696,7
6938,npp,346,2658,1.55562353134155,-1.2641373872757,36.9692802429199,3670176,346,2141,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-09-22 23:11:26.508038,-80.55455173012112,33.117568243375466,28.91083257212912,5.6537018075493366e-15,12.0,33.19,1.2365102219381485,33.48,3.5155,7.7051,14.999,0.5649,-0.6207,0.8788,7
6974,npp,2683,1967,1.16610825061798,-1.26321482658386,36.9685745239258,3670176,2683,1537,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-09-23 22:52:36.201081,95.56213627011782,3.888870240250064,3.4404762384440106,5.183487184734278e-07,9.0,-3.89,1.0,-3.54,2.2182,4.3526,9.3684,1.0,1.1661,1.1661,7
8027,npp,810,3121,2.67164540290833,-1.26458740234375,36.9685859680176,3670176,809,2499,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-10-18 23:23:54.357961,-80.91654562265353,49.85654607737831,42.5610844895313,2.4763439559166035e-29,14.0,49.94,1.7549928774784245,50.15,4.1175,12.5587,22.7002,0.3466,-1.2811,0.9259,7
8063,npp,102,2426,1.84494531154633,-1.26564562320709,36.9683837890625,3670176,102,1963,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-10-19 23:05:05.854397,-80.39112681727995,22.017362883068753,19.372099487380996,1.968692430840312e-25,11.0,22.08,1.0837787002826917,22.35,2.8626,7.7161,11.7065,0.5641,-1.0647,1.0407,7
8099,npp,2466,1737,3.62033891677856,-1.26029896736145,36.9637870788574,3670176,2466,1322,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-10-20 22:46:17.354812,99.64996690860995,16.977935942084827,14.972795421592469,1.654057180606752e-19,8.0,-16.99,1.0442604737599883,-16.44,2.918,6.0791,8.4713,0.716,1.9981,2.5922,7
8144,npp,1760,1048,4.55008459091187,-1.26453840732574,36.9645500183105,3670176,1763,771,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-10-21 22:27:27.078757,98.5822926703413,46.89229142175441,40.23677298615216,3.745857698580217e-12,5.0,-46.93,1.646109783506203,-46.73,4.171,8.5759,20.1415,0.5075,1.907,2.3094,7
8234,npp,2325,3353,3.32087540626526,-1.26390862464905,36.9649238586426,3670176,2326,2702,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-10-23 23:30:14.684903,-81.03538081899528,56.148382171528745,47.291619124113645,6.827140036629838e-08,15.0,56.23,2.1127631471468895,56.41,4.0474,11.8531,27.1456,0.3672,0.3142,1.2195,7
8990,npp,896,1284,4.50482606887817,-1.26546168327332,36.9642562866211,3670176,898,963,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-11-11 22:33:52.903399,97.83682700828409,38.46671506175336,33.39372153062103,2.9992074543758392e-24,6.0,-38.49,1.357151599901897,-38.36,4.2717,10.396,17.5492,0.4187,0.0118,1.8861,7
9026,npp,188,600,3.14035725593567,-1.26535058021545,36.9690475463867,3670176,186,386,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-11-12 22:15:04.413899,98.82894526728245,59.10872207620717,49.39927457032116,8.506487640223263e-30,3.0,-59.13,2.3545700244418297,-59.11,4.3679,10.7035,28.5951,0.4067,1.1405,1.277,7
9080,npp,1455,3586,4.67552947998047,-1.26213347911835,36.9645347595215,3670176,1460,2911,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-11-13 23:36:38.753658,-80.66572941014942,61.433769987011715,50.99733127767457,4.053331198896856e-32,16.0,61.53,2.5331140255951103,61.58,4.8566,7.1332,26.7979,0.6102,3.3824,2.853,7
9116,npp,727,2896,2.84314894676208,-1.26254224777222,36.9686279296875,3670176,727,2335,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-11-14 23:17:50.267266,-81.10411673282422,42.52683327678483,36.73313821823808,2.2028737804991543e-31,13.0,42.6,1.4867838833500562,42.64,4.5275,14.1721,19.1787,0.3071,-3.2672,0.8732,7
9152,npp,15,2203,1.27447617053986,-1.26369881629944,36.964054107666,3670176,15,1763,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-11-15 22:59:00.006633,-78.951206279177,9.774218333472053,8.639350913164966,4.579824769758643e-31,10.0,9.8,1.0,9.92,2.6019,6.5612,10.8368,0.6634,-0.9341,0.8455,7
9188,npp,2376,1515,2.30340385437012,-1.26359438896179,36.966667175293,3670176,2376,1136,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-11-16 22:40:11.525110,98.49398317029187,28.402103889727233,24.889730650978322,1.257022708045124e-28,7.0,-28.41,1.184412938166907,-28.37,3.0005,8.8306,13.0905,0.4929,-1.1583,1.1354,7
9224,npp,1666,825,1.81390917301178,-1.2607136964798,36.9674873352051,3670176,1668,614,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-11-17 22:21:23.040698,99.40299376599299,53.46978695989678,45.31508530742463,4.744275947351098e-24,4.0,-53.5,1.9513309067639726,-53.5,4.7771,8.0018,27.7951,0.544,1.1815,0.9867,7
9314,npp,2221,3128,4.73093128204346,-1.26433753967285,36.9652442932129,3670176,2220,2503,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-11-19 23:24:07.119275,-80.8777009898745,50.07105681720483,42.72966095624828,1.3293496970832959e-20,14.0,50.15,1.7549928774784245,50.15,4.1175,12.5587,22.7002,0.3466,-0.1077,1.6397,7
9989,npp,715,1051,4.23745203018188,-1.26244366168976,36.9666633605957,3670176,714,772,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-12-08 22:27:38.321301,98.69626631973372,46.7566393870276,40.13386707850058,1.7603378367025006e-10,5.0,-46.83,1.646109783506203,-46.73,4.171,8.5759,20.1415,0.5075,1.7171,2.1507,7
10115,npp,535,2660,1.50439774990082,-1.26089346408844,36.964298248291,3670176,535,2143,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-12-11 23:11:33.725741,-80.64782641489845,33.2303276452025,29.008169918943626,5.5867509348288435e-24,12.0,33.28,1.2365102219381485,33.48,3.5155,7.7051,14.999,0.5649,-0.6621,0.8498,7
10142,npp,2892,1969,1.057512044906616,-1.25885415077209,36.9646797180176,3670176,2892,1539,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-12-12 22:52:43.397130,93.06791138384769,3.7699424534832158,3.335474654292663,1.4904428967572008e-30,9.0,-3.78,1.0,-3.54,2.2182,4.3526,9.3684,1.0,1.0575,1.0575,7
10187,npp,2179,1282,1.011345744132996,-1.26162791252136,36.9686660766602,3670176,2180,960,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-12-13 22:33:54.845059,98.88917953542826,38.514237775177754,33.437570735459836,1.1776160164725414e-32,6.0,-38.57,1.357151599901897,-38.36,4.2717,10.396,17.5492,0.4187,-2.5623,0.4234,7
10223,npp,1467,594,2.76277017593384,-1.26088178157806,36.9655838012695,3670176,1466,381,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-12-14 22:15:04.514501,98.84461030196309,59.203007760157874,49.47271760961914,2.119113948092783e-31,3.0,-59.27,2.3545700244418297,-59.11,4.3679,10.7035,28.5951,0.4067,0.9801,1.1235,7
10268,npp,2731,3583,6.91725587844849,-1.26556324958801,36.9656867980957,3670176,2730,2907,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-12-15 23:36:38.789370,-80.83048113577192,61.408395411663044,50.98832777240616,1.850858623115178e-31,16.0,61.47,2.5331140255951103,61.58,4.8566,7.1332,26.7979,0.6102,4.2674,4.2208,7
10412,npp,2928,817,6.7176947593689,-1.26548707485199,36.963809967041,3670176,2925,606,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-12-19 22:21:19.210731,98.63896990701312,53.63984200436067,45.44708062275326,7.683582383807986e-13,4.0,-53.72,1.9513309067639726,-53.5,4.7771,8.0018,27.7951,0.544,3.6946,3.6541,7
10457,npp,2217,143,1.91423761844635,-1.26034343242645,36.9694938659668,3670176,2217,67,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-12-20 22:02:30.659041,99.09057812476317,67.90756553050055,55.075295917927356,2.2105455933879985e-05,1.0,-67.97,3.3166247903554,-67.83,4.7193,6.8206,21.9384,0.6382,2.8733,1.2216,7
10475,npp,1119,3810,2.03106999397278,-1.25901257991791,36.9653091430664,3670176,1125,3065,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-12-20 23:42:53.482472,-80.81019814166187,65.7466879309614,53.78766390942049,1.4608000149730508e-16,17.0,65.81,3.0,65.88,4.3219,6.9075,27.0558,0.6301,2.7272,1.2798,7
10511,npp,404,3123,2.0657764673232997,-1.26434314250946,36.9629707336426,3670176,405,2500,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2012-12-21 23:24:04.928321,-80.99076866709761,49.93630561641336,42.62988295405892,1.369440261737825e-09,14.0,50.0,1.7549928774784245,50.15,4.1175,12.5587,22.7002,0.3466,-1.6263,0.716,7
11105,npp,2810,137,4.29837894439697,-1.26036965847015,36.969367980957,3670176,2809,64,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2013-01-05 22:02:24.626215,99.09553484608506,68.00111738319565,55.129011285093235,0.00013460538269912536,1.0,-68.07,3.3166247903554,-67.83,4.7193,6.8206,21.9384,0.6382,3.5922,2.7431,7
11204,npp,276,2421,1.34265923500061,-1.26087725162506,36.9650421142578,3670176,276,1960,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2013-01-07 23:05:08.603322,-80.97414665134775,21.791464162542443,19.177781214328913,4.0608382957478497e-10,11.0,21.82,1.0837787002826917,22.35,2.8626,7.7161,11.7065,0.5641,-1.5281,0.7574,7
11240,npp,2615,1731,3.24144816398621,-1.26283085346222,36.9658737182617,3670176,2615,1316,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2013-01-08 22:46:18.287288,98.83508442139525,17.266976862363865,15.22770756229004,1.7488707229825887e-18,8.0,-17.32,1.0442604737599883,-16.44,2.918,6.0791,8.4713,0.716,1.6352,2.3209,7
11285,npp,1899,1040,5.05009746551514,-1.26320004463196,36.9639358520508,3670176,1898,764,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2013-01-09 22:27:27.975819,98.39772083424936,47.12380350436755,40.42586785430172,1.29553212750111e-25,5.0,-47.18,1.646109783506203,-46.73,4.171,8.5759,20.1415,0.5075,2.2107,2.5631,7
11321,npp,1186,360,1.17259180545807,-1.26610577106476,36.9672355651855,3670176,1189,199,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2013-01-10 22:08:39.443725,99.31553810183203,64.05735320779303,52.72183059272394,5.888758144432969e-31,2.0,-64.12,2.7445598364131496,-63.85,5.7251,10.5054,30.5619,0.4143,0.9522,0.4858,7
11339,npp,89,4032,3.78960776329041,-1.26203858852386,36.9668922424316,3670176,89,3183,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2013-01-10 23:49:02.268469,-81.08886064027068,69.3798074344365,55.91903016893647,1.829337353273172e-25,18.0,69.44,3.5496478698597698,69.62,5.9314,8.8152,28.2682,0.4938,2.9368,1.8712,7
11375,npp,2443,3345,3.47530150413513,-1.26233887672424,36.9638175964355,3670176,2442,2694,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2013-01-11 23:30:11.956104,-80.70993808784577,55.96985616095795,47.1708720615064,1.061227742860328e-31,15.0,56.03,2.0682789409984763,56.41,4.0474,11.8531,27.1456,0.3672,0.302,1.2762,7
11420,npp,1724,2649,2.81802177429199,-1.26225030422211,36.9675369262695,3670176,1724,2135,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2013-01-12 23:11:21.640891,-80.30184866425887,32.74240980415671,28.595372833153654,9.000273284181236e-33,12.0,32.79,1.2365102219381485,33.48,3.5155,7.7051,14.999,0.5649,0.4003,1.5919,7
11456,npp,1006,1957,3.62324523925781,-1.26174473762512,36.9634284973145,3670176,1006,1528,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2013-01-13 22:52:31.321622,92.93723367556625,4.462736364048224,3.9482151289303435,3.572048572604533e-32,9.0,-4.47,1.0,-3.54,2.2182,4.3526,9.3684,1.0,3.6232,3.6232,7
11519,npp,2635,582,3.5031750202179,-1.26252341270447,36.963794708252,3670176,2634,371,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2013-01-15 22:14:52.455375,99.08541166761056,59.468103496561255,49.65663363778277,4.219549464660085e-25,3.0,-59.54,2.3545700244418297,-59.11,4.3679,10.7035,28.5951,0.4067,1.2946,1.4246,7
11582,npp,841,3572,2.87825560569763,-1.25948858261108,36.9668235778809,3670176,841,2899,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2013-01-16 23:36:28.513932,-81.75187983152435,61.18461399130865,50.83672869052328,3.038124899532355e-27,16.0,61.24,2.5331140255951103,61.58,4.8566,7.1332,26.7979,0.6102,2.6729,1.7563,7
11618,npp,140,2882,1.86165809631348,-1.26294720172882,36.9685325622559,3670176,139,2324,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2013-01-17 23:17:39.964588,-80.35484681184677,42.0373112684858,36.337037422590356,4.4985989622368035e-22,13.0,42.09,1.4867838833500562,42.64,4.5275,14.1721,19.1787,0.3071,-3.9273,0.5718,7
11654,npp,2511,2190,2.61257576942444,-1.26364016532898,36.9636116027832,3670176,2511,1751,196611,3866787,2580,ken_nairobi_80_26,-1.2625,36.96666667,80,26,ken_nairobi,2013-01-18 22:58:51.413779,-75.08653946059317,9.094445489909253,8.0399831853378,1.3281643276782755e-15,10.0,9.05,1.0,9.92,2.6019,6.5612,10.8368,0.6634,0.404,1.7332,7
