lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.545,0.588,0.758
2,0.3,0.435,0.561
3,0.155,0.312,0.389
4,0.129,0.214,0.261
5,0.119,0.14,0.144
6,0.095,0.084,0.032
7,0.078,0.045,-0.05
8,0.062,0.019,-0.114
9,0.06,0.005,-0.157
10,0.072,-0.001,-0.18
11,0.056,0.0,-0.206
12,0.058,0.007,-0.217
13,0.057,0.017,-0.226
14,0.053,0.03,-0.23
15,0.061,0.044,-0.225
16,0.072,0.059,-0.219
17,0.068,0.073,-0.214
18,0.054,0.085,-0.211
19,0.053,0.097,-0.197
20,0.048,0.106,-0.178
21,0.045,0.114,-0.145
22,0.064,0.119,-0.089
23,0.087,0.122,-0.017
24,0.087,0.122,0.06
25,0.12,0.121,0.167
26,0.158,0.108,0.289
27,0.146,0.102,0.402
28,0.094,0.1,0.487
29,0.035,0.099,0.527
30,0.06,0.098,0.534
31,0.116,0.096,0.49
32,0.16,0.093,0.402
33,0.152,0.092,0.286
34,0.094,0.09,0.159
35,0.082,0.085,0.058
36,0.081,0.077,-0.022
37,0.051,0.071,-0.096
38,0.025,0.065,-0.153
39,0.033,0.06,-0.184
40,0.035,0.055,-0.208
41,0.042,0.051,-0.222
42,0.052,0.048,-0.226
43,0.049,0.044,-0.229
44,0.052,0.042,-0.227
45,0.042,0.041,-0.229
46,0.045,0.042,-0.223
47,0.041,0.045,-0.218
48,0.053,0.048,-0.202
49,0.061,0.053,-0.178
50,0.037,0.058,-0.159
51,0.035,0.061,-0.122
52,0.05,0.062,-0.065
53,0.065,0.064,0.011
54,0.058,0.067,0.1
55,0.064,0.073,0.206
56,0.06,0.078,0.304
57,0.083,0.081,0.41
58,0.152,0.081,0.511
59,0.156,0.08,0.543
60,0.116,0.08,0.498
61,0.06,0.078,0.404
62,0.065,0.074,0.314
63,0.077,0.072,0.223
64,0.069,0.072,0.118
65,0.066,0.075,0.024
66,0.057,0.078,-0.054
67,0.074,0.079,-0.102
68,0.059,0.079,-0.154
69,0.051,0.077,-0.188
70,0.049,0.075,-0.21
71,0.045,0.072,-0.225
72,0.055,0.069,-0.227
73,0.059,0.067,-0.226
74,0.078,0.064,-0.216
75,0.099,0.062,-0.206
76,0.066,0.061,-0.215
77,0.054,0.06,-0.213
78,0.058,0.059,-0.195
79,0.088,0.059,-0.16
80,0.097,0.059,-0.124
81,0.094,0.061,-0.074
82,0.081,0.064,-0.017
83,0.068,0.067,0.051
84,0.088,0.067,0.149
85,0.087,0.065,0.25
86,0.051,0.064,0.344
87,-0.021,0.065,0.397
88,-0.031,0.064,0.443
89,-0.007,0.064,0.452
90,0.068,0.064,0.432
91,0.109,0.066,0.356
92,0.106,0.067,0.258
93,0.091,0.067,0.158
94,0.081,0.064,0.065
95,0.09,0.062,-0.008
96,0.074,0.062,-0.072
97,0.062,0.064,-0.125
98,0.067,0.068,-0.157
99,0.067,0.071,-0.185
100,0.087,0.073,-0.195
101,0.085,0.073,-0.203
102,0.069,0.074,-0.212
103,0.058,0.074,-0.215
104,0.053,0.074,-0.216
105,0.051,0.073,-0.212
106,0.06,0.071,-0.204
107,0.069,0.067,-0.19
108,0.08,0.064,-0.168
109,0.06,0.062,-0.149
110,0.062,0.058,-0.109
111,0.065,0.053,-0.054
112,0.061,0.049,0.012
113,0.043,0.048,0.093
114,0.04,0.05,0.192
115,0.051,0.054,0.291
116,0.094,0.056,0.404
117,0.108,0.057,0.484
118,0.09,0.058,0.518
119,0.013,0.059,0.463
120,-0.028,0.059,0.379
121,0.004,0.058,0.304
122,0.035,0.06,0.218
123,0.068,0.064,0.128
124,0.076,0.069,0.034
125,0.077,0.071,-0.04
126,0.083,0.07,-0.09
127,0.097,0.066,-0.126
128,0.092,0.063,-0.158
129,0.078,0.061,-0.187
130,0.077,0.059,-0.201
131,0.069,0.057,-0.213
132,0.065,0.056,-0.219
133,0.059,0.056,-0.222
134,0.062,0.054,-0.218
135,0.059,0.053,-0.214
136,0.045,0.051,-0.212
137,0.049,0.048,-0.196
138,0.027,0.047,-0.185
139,0.031,0.046,-0.152
140,0.034,0.047,-0.108
141,0.033,0.047,-0.053
142,0.034,0.047,0.022
143,0.048,0.045,0.124
144,0.044,0.042,0.231
145,0.001,0.042,0.323
146,-0.048,0.044,0.392
147,0.011,0.047,0.466
148,0.085,0.049,0.502
149,0.132,0.052,0.471
150,0.14,0.056,0.391
151,0.096,0.059,0.277
152,0.056,0.058,0.168
153,0.053,0.055,0.077
154,0.046,0.051,-0.007
155,0.039,0.05,-0.076
156,0.035,0.051,-0.128
157,0.056,0.052,-0.155
158,0.069,0.053,-0.174
159,0.062,0.054,-0.198
160,0.069,0.054,-0.206
161,0.042,0.054,-0.225
162,0.023,0.053,-0.235
163,0.027,0.052,-0.231
164,0.032,0.052,-0.228
165,0.027,0.052,-0.225
166,0.032,0.052,-0.213
167,0.05,0.052,-0.19
168,0.066,0.052,-0.158
169,0.044,0.051,-0.13
170,0.046,0.049,-0.08
171,0.055,0.049,-0.005
172,0.043,0.053,0.079
173,0.039,0.057,0.176
174,0.079,0.058,0.291
175,0.143,0.057,0.418
176,0.17,0.054,0.509
177,0.093,0.052,0.522
178,0.008,0.05,0.467
179,-0.044,0.046,0.374
180,-0.009,0.043,0.292
181,0.031,0.041,0.204
182,0.044,0.043,0.108
183,0.044,0.044,0.016
184,0.04,0.041,-0.055
185,0.026,0.036,-0.112
186,0.026,0.029,-0.154
187,0.019,0.024,-0.187
188,0.016,0.02,-0.209
189,0.01,0.016,-0.225
190,0.024,0.014,-0.225
191,0.024,0.013,-0.227
192,0.028,0.014,-0.225
193,0.039,0.014,-0.217
194,0.037,0.014,-0.213
195,0.003,0.015,-0.22
196,0.007,0.017,-0.203
197,0.023,0.019,-0.175
198,0.027,0.023,-0.142
199,0.019,0.028,-0.103
200,0.017,0.032,-0.048
201,0.025,0.033,0.031
202,0.047,0.031,0.134
203,0.028,0.03,0.229
204,-0.015,0.032,0.32
205,-0.039,0.037,0.399
206,-0.004,0.04,0.467
207,0.081,0.043,0.513
208,0.138,0.045,0.486
209,0.106,0.047,0.388
210,0.07,0.048,0.27
211,0.04,0.047,0.161
212,0.04,0.044,0.069
213,0.031,0.042,-0.018
214,0.033,0.044,-0.083
215,0.027,0.047,-0.133
216,0.04,0.048,-0.163
217,0.058,0.048,-0.181
218,0.06,0.048,-0.197
219,0.048,0.046,-0.21
220,0.036,0.044,-0.221
221,0.029,0.043,-0.225
222,0.036,0.042,-0.22
223,0.035,0.04,-0.217
224,0.038,0.038,-0.208
225,0.032,0.037,-0.201
226,0.016,0.036,-0.191
227,0.02,0.034,-0.165
228,0.029,0.032,-0.124
229,0.041,0.03,-0.068
230,0.046,0.03,0.004
231,0.037,0.034,0.086
232,0.034,0.037,0.177
233,0.065,0.038,0.283
234,0.078,0.036,0.38
235,0.08,0.033,0.459
236,0.029,0.031,0.48
237,-0.045,0.028,0.436
238,-0.039,0.025,0.373
239,0.018,0.024,0.299
240,0.051,0.024,0.208
241,0.04,0.026,0.101
242,0.031,0.027,0.01
243,0.035,0.026,-0.056
244,0.023,0.023,-0.112
245,0.024,0.02,-0.149
246,0.014,0.018,-0.178
247,0.01,0.017,-0.196
248,0.017,0.015,-0.205
249,0.013,0.015,-0.214
250,0.022,0.015,-0.214
251,0.019,0.014,-0.213
252,0.02,0.015,-0.207
253,0.002,0.016,-0.212
254,0.001,0.016,-0.207
255,0.016,0.017,-0.189
256,0.03,0.019,-0.164
257,0.022,0.021,-0.142
258,0.026,0.023,-0.101
259,0.048,0.024,-0.041
260,0.037,0.023,0.023
261,0.034,0.021,0.108
262,0.002,0.021,0.192
263,-0.03,0.024,0.274
264,-0.022,0.028,0.359
265,0.02,0.03,0.431
266,0.08,0.033,0.468
267,0.079,0.035,0.428
268,0.068,0.037,0.352
269,0.03,0.037,0.248
270,0.007,0.034,0.143
271,0.025,0.032,0.058
272,0.038,0.031,-0.02
273,0.023,0.034,-0.092
274,0.039,0.036,-0.131
275,0.05,0.037,-0.158
276,0.049,0.038,-0.18
277,0.047,0.038,-0.2
278,0.034,0.037,-0.215
279,0.025,0.038,-0.221
280,0.018,0.038,-0.225
281,0.036,0.039,-0.214
282,0.056,0.039,-0.201
283,0.047,0.039,-0.198
284,0.037,0.04,-0.193
285,0.012,0.039,-0.186
286,0.023,0.037,-0.157
287,0.026,0.035,-0.122
288,0.032,0.034,-0.073
289,0.026,0.036,-0.014
290,0.023,0.038,0.062
291,0.067,0.039,0.164
292,0.096,0.038,0.264
293,0.093,0.036,0.357
294,0.068,0.034,0.427
295,0.0,0.033,0.447
296,-0.039,0.033,0.425
297,-0.021,0.033,0.374
298,0.046,0.033,0.315
299,0.061,0.035,0.215
300,0.048,0.038,0.107
301,0.036,0.038,0.012
302,0.033,0.036,-0.058
303,0.031,0.032,-0.106
304,0.03,0.03,-0.143
305,0.023,0.03,-0.174
306,0.019,0.031,-0.195
307,0.022,0.031,-0.206
308,0.045,0.03,-0.202
309,0.043,0.031,-0.204
310,0.047,0.032,-0.201
311,0.036,0.034,-0.203
312,0.04,0.036,-0.195
313,0.033,0.037,-0.191
314,0.046,0.039,-0.178
315,0.047,0.042,-0.162
316,0.033,0.045,-0.144
317,0.036,0.047,-0.104
318,0.044,0.046,-0.051
319,0.031,0.044,0.008
320,0.025,0.041,0.089
321,0.028,0.041,0.181
322,0.008,0.042,0.266
323,0.019,0.044,0.355
324,0.072,0.044,0.438
325,0.126,0.044,0.487
326,0.119,0.044,0.452
327,0.059,0.044,0.36
328,-0.002,0.042,0.242
329,0.006,0.039,0.15
330,0.026,0.034,0.065
331,0.044,0.032,-0.012
332,0.01,0.032,-0.088
333,0.009,0.032,-0.132
334,0.025,0.029,-0.156
335,0.04,0.026,-0.171
336,0.046,0.024,-0.185
337,0.023,0.023,-0.204
338,0.009,0.021,-0.214
339,0.01,0.021,-0.216
340,0.024,0.022,-0.21
341,0.034,0.023,-0.203
342,0.042,0.025,-0.193
343,0.026,0.027,-0.193
344,0.017,0.028,-0.183
345,0.014,0.029,-0.163
346,0.015,0.031,-0.134
347,0.017,0.034,-0.09
348,0.018,0.037,-0.031
349,0.021,0.041,0.046
350,0.034,0.043,0.138
351,0.079,0.043,0.249
352,0.097,0.04,0.348
353,0.071,0.039,0.416
354,0.046,0.04,0.462
355,-0.006,0.04,0.431
356,0.025,0.039,0.392
357,0.072,0.038,0.322
358,0.095,0.04,0.228
359,0.043,0.041,0.109
360,0.02,0.039,0.015
361,0.023,0.034,-0.05
362,0.011,0.028,-0.108
363,-0.012,0.023,-0.157
364,-0.015,0.02,-0.188
365,0.009,0.018,-0.195
366,0.032,0.016,-0.2
367,0.038,0.014,-0.203
368,0.039,0.014,-0.206
369,0.026,0.014,-0.211
370,0.029,0.016,-0.205
371,0.021,0.019,-0.205
372,0.028,0.023,-0.197
373,0.02,0.029,-0.195
374,0.02,0.036,-0.178
375,0.026,0.043,-0.149
376,0.025,0.05,-0.108
377,0.025,0.057,-0.059
378,0.04,0.063,0.013
379,0.048,0.069,0.102
380,0.035,0.074,0.192
381,0.021,0.078,0.278
382,0.077,0.081,0.388
383,0.134,0.083,0.475
384,0.189,0.084,0.518
385,0.156,0.083,0.468
386,0.095,0.081,0.366
387,0.055,0.078,0.255
388,0.056,0.073,0.161
389,0.071,0.068,0.077
390,0.065,0.061,-0.004
391,0.044,0.053,-0.073
392,0.028,0.045,-0.122
393,0.029,0.037,-0.15
394,0.016,0.03,-0.177
395,0.012,0.023,-0.194
396,0.013,0.017,-0.204
397,0.008,0.014,-0.215
398,0.016,0.013,-0.214
399,0.024,0.016,-0.208
400,0.033,0.024,-0.202
