lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.84,0.83,0.894
2,0.675,0.675,0.76
3,0.533,0.541,0.619
4,0.42,0.428,0.484
5,0.333,0.331,0.361
6,0.256,0.251,0.249
7,0.19,0.185,0.155
8,0.137,0.132,0.079
9,0.096,0.089,0.019
10,0.066,0.057,-0.026
11,0.042,0.033,-0.062
12,0.02,0.016,-0.091
13,0.007,0.006,-0.109
14,-0.0,0.001,-0.121
15,-0.003,0.0,-0.126
16,-0.004,0.003,-0.127
17,-0.005,0.008,-0.125
18,-0.005,0.015,-0.118
19,-0.0,0.023,-0.104
20,0.013,0.032,-0.08
21,0.031,0.041,-0.046
22,0.048,0.05,-0.005
23,0.067,0.059,0.044
24,0.081,0.066,0.096
25,0.09,0.072,0.149
26,0.098,0.076,0.203
27,0.095,0.077,0.249
28,0.082,0.077,0.279
29,0.075,0.077,0.296
30,0.081,0.074,0.305
31,0.089,0.071,0.292
32,0.103,0.067,0.262
33,0.095,0.061,0.205
34,0.06,0.055,0.125
35,0.023,0.047,0.045
36,-0.001,0.037,-0.018
37,-0.008,0.027,-0.064
38,-0.011,0.016,-0.099
39,-0.014,0.006,-0.127
40,-0.019,-0.004,-0.149
41,-0.021,-0.013,-0.164
42,-0.021,-0.02,-0.174
43,-0.02,-0.025,-0.178
44,-0.018,-0.028,-0.179
45,-0.017,-0.029,-0.177
46,-0.018,-0.027,-0.173
47,-0.016,-0.024,-0.164
48,-0.017,-0.019,-0.152
49,-0.017,-0.013,-0.136
50,-0.018,-0.007,-0.114
51,-0.018,-0.0,-0.086
52,-0.015,0.006,-0.048
53,-0.007,0.013,0.0
54,-0.002,0.02,0.055
55,0.005,0.027,0.114
56,0.018,0.033,0.176
57,0.038,0.037,0.235
58,0.063,0.04,0.282
59,0.084,0.04,0.311
60,0.085,0.04,0.311
61,0.076,0.039,0.284
62,0.073,0.037,0.243
63,0.065,0.035,0.186
64,0.048,0.032,0.118
65,0.026,0.028,0.049
66,0.011,0.023,-0.009
67,0.001,0.018,-0.057
68,-0.009,0.012,-0.097
69,-0.015,0.006,-0.126
70,-0.019,-0.0,-0.147
71,-0.022,-0.006,-0.162
72,-0.022,-0.011,-0.172
73,-0.023,-0.016,-0.178
74,-0.023,-0.019,-0.18
75,-0.026,-0.021,-0.181
76,-0.027,-0.022,-0.178
77,-0.025,-0.021,-0.171
78,-0.021,-0.019,-0.158
79,-0.017,-0.016,-0.139
80,-0.013,-0.012,-0.113
81,-0.012,-0.006,-0.081
82,-0.009,-0.0,-0.039
83,0.0,0.006,0.012
84,0.015,0.011,0.071
85,0.028,0.016,0.131
86,0.027,0.02,0.182
87,0.019,0.023,0.221
88,0.034,0.024,0.253
89,0.043,0.025,0.266
90,0.045,0.024,0.253
91,0.045,0.024,0.22
92,0.046,0.023,0.173
93,0.03,0.021,0.111
94,0.022,0.018,0.054
95,0.012,0.014,-0.0
96,0.003,0.011,-0.047
97,-0.008,0.008,-0.089
98,-0.014,0.005,-0.122
99,-0.016,0.002,-0.147
100,-0.017,-0.002,-0.165
101,-0.016,-0.005,-0.175
102,-0.014,-0.009,-0.182
103,-0.016,-0.011,-0.186
104,-0.015,-0.014,-0.185
105,-0.014,-0.015,-0.181
106,-0.014,-0.016,-0.174
107,-0.015,-0.017,-0.164
108,-0.018,-0.016,-0.149
109,-0.015,-0.014,-0.124
110,-0.01,-0.013,-0.092
111,-0.004,-0.012,-0.05
112,-0.004,-0.011,-0.002
113,-0.009,-0.009,0.05
114,-0.01,-0.007,0.105
115,-0.006,-0.006,0.159
116,0.002,-0.006,0.208
117,0.01,-0.006,0.242
118,0.004,-0.006,0.253
119,-0.015,-0.007,0.239
120,-0.031,-0.009,0.208
121,-0.024,-0.011,0.168
122,-0.007,-0.014,0.124
123,0.002,-0.015,0.068
124,-0.005,-0.017,0.008
125,-0.014,-0.018,-0.047
126,-0.019,-0.02,-0.09
127,-0.024,-0.022,-0.125
128,-0.028,-0.025,-0.153
129,-0.03,-0.026,-0.171
130,-0.032,-0.028,-0.185
131,-0.032,-0.029,-0.192
132,-0.03,-0.028,-0.194
133,-0.024,-0.027,-0.191
134,-0.022,-0.024,-0.187
135,-0.02,-0.021,-0.18
136,-0.016,-0.016,-0.168
137,-0.015,-0.01,-0.152
138,-0.009,-0.004,-0.129
139,-0.007,0.003,-0.099
140,-0.006,0.01,-0.062
141,-0.001,0.017,-0.015
142,0.011,0.024,0.043
143,0.027,0.029,0.109
144,0.039,0.034,0.177
145,0.032,0.039,0.227
146,0.031,0.044,0.266
147,0.04,0.048,0.29
148,0.056,0.051,0.3
149,0.071,0.051,0.29
150,0.082,0.05,0.26
151,0.079,0.047,0.213
152,0.07,0.041,0.156
153,0.063,0.033,0.098
154,0.048,0.023,0.038
155,0.033,0.014,-0.018
156,0.017,0.005,-0.066
157,0.004,-0.002,-0.106
158,-0.009,-0.007,-0.137
159,-0.017,-0.011,-0.16
160,-0.024,-0.012,-0.177
161,-0.028,-0.012,-0.188
162,-0.03,-0.011,-0.192
163,-0.029,-0.007,-0.192
164,-0.026,-0.001,-0.188
165,-0.021,0.007,-0.18
166,-0.017,0.018,-0.168
167,-0.012,0.031,-0.152
168,-0.005,0.045,-0.127
169,0.013,0.06,-0.09
170,0.035,0.075,-0.043
171,0.066,0.09,0.017
172,0.1,0.106,0.086
173,0.143,0.121,0.164
174,0.189,0.134,0.243
175,0.218,0.145,0.308
176,0.239,0.153,0.355
177,0.24,0.158,0.371
178,0.223,0.16,0.355
179,0.172,0.159,0.303
180,0.158,0.155,0.254
181,0.139,0.149,0.194
182,0.123,0.14,0.133
183,0.112,0.129,0.078
184,0.108,0.115,0.032
185,0.107,0.098,-0.005
186,0.084,0.081,-0.048
187,0.053,0.063,-0.089
188,0.025,0.046,-0.123
189,0.007,0.03,-0.145
190,-0.005,0.016,-0.16
191,-0.015,0.005,-0.17
192,-0.019,-0.003,-0.175
193,-0.018,-0.008,-0.174
194,-0.019,-0.009,-0.17
195,-0.017,-0.007,-0.16
196,-0.013,-0.001,-0.143
197,-0.006,0.008,-0.119
198,0.002,0.02,-0.087
199,0.014,0.033,-0.046
200,0.033,0.046,0.007
201,0.046,0.059,0.064
202,0.062,0.072,0.129
203,0.077,0.082,0.199
204,0.093,0.092,0.267
205,0.112,0.102,0.324
206,0.143,0.111,0.37
207,0.175,0.118,0.397
208,0.187,0.124,0.391
209,0.18,0.127,0.352
210,0.158,0.127,0.29
211,0.137,0.123,0.221
212,0.117,0.118,0.152
213,0.102,0.112,0.092
214,0.089,0.104,0.041
215,0.075,0.096,-0.004
216,0.064,0.085,-0.039
217,0.056,0.073,-0.065
218,0.046,0.06,-0.086
219,0.033,0.046,-0.105
220,0.019,0.031,-0.12
221,0.008,0.018,-0.13
222,-0.002,0.005,-0.135
223,-0.007,-0.007,-0.135
224,-0.011,-0.016,-0.13
225,-0.019,-0.024,-0.124
226,-0.028,-0.029,-0.115
227,-0.032,-0.033,-0.096
228,-0.033,-0.034,-0.07
229,-0.034,-0.033,-0.037
230,-0.032,-0.029,0.005
231,-0.026,-0.024,0.056
232,-0.014,-0.019,0.115
233,-0.012,-0.014,0.168
234,-0.012,-0.009,0.215
235,-0.023,-0.004,0.246
236,-0.035,0.001,0.26
237,-0.03,0.005,0.265
238,-0.008,0.01,0.257
239,0.023,0.014,0.235
240,0.047,0.017,0.195
241,0.056,0.021,0.141
242,0.057,0.022,0.085
243,0.053,0.022,0.032
244,0.042,0.02,-0.016
245,0.032,0.017,-0.055
246,0.026,0.014,-0.086
247,0.019,0.011,-0.11
248,0.012,0.008,-0.129
249,0.005,0.006,-0.144
250,-0.001,0.003,-0.154
251,-0.006,0.002,-0.161
252,-0.013,0.001,-0.166
253,-0.018,0.001,-0.167
254,-0.02,0.001,-0.163
255,-0.021,0.002,-0.153
256,-0.021,0.003,-0.137
257,-0.022,0.004,-0.115
258,-0.019,0.006,-0.084
259,-0.013,0.007,-0.043
260,-0.003,0.008,0.008
261,0.006,0.01,0.064
262,0.012,0.014,0.12
263,0.014,0.017,0.169
264,0.03,0.021,0.216
265,0.057,0.024,0.253
266,0.091,0.025,0.28
267,0.089,0.026,0.269
268,0.064,0.026,0.228
269,0.041,0.025,0.173
270,0.025,0.023,0.114
271,0.018,0.02,0.056
272,0.011,0.017,0.001
273,-0.0,0.014,-0.05
274,-0.011,0.011,-0.091
275,-0.017,0.008,-0.122
276,-0.02,0.004,-0.144
277,-0.018,-0.0,-0.158
278,-0.019,-0.003,-0.168
279,-0.018,-0.006,-0.172
280,-0.017,-0.007,-0.173
281,-0.014,-0.008,-0.171
282,-0.01,-0.007,-0.165
283,-0.005,-0.006,-0.156
284,-0.002,-0.003,-0.145
285,0.001,-0.0,-0.13
286,0.004,0.003,-0.11
287,0.01,0.007,-0.081
288,0.017,0.011,-0.045
289,0.019,0.015,-0.004
290,0.019,0.018,0.042
291,0.02,0.02,0.093
292,0.028,0.021,0.149
293,0.036,0.019,0.204
294,0.039,0.017,0.246
295,0.026,0.015,0.261
296,0.015,0.011,0.259
297,0.009,0.007,0.24
298,0.011,0.002,0.209
299,0.019,-0.003,0.168
300,0.009,-0.008,0.11
301,-0.011,-0.012,0.045
302,-0.028,-0.017,-0.012
303,-0.04,-0.022,-0.059
304,-0.047,-0.025,-0.095
305,-0.051,-0.028,-0.122
306,-0.05,-0.029,-0.14
307,-0.047,-0.03,-0.151
308,-0.04,-0.029,-0.156
309,-0.033,-0.028,-0.159
310,-0.027,-0.027,-0.159
311,-0.022,-0.024,-0.158
312,-0.02,-0.021,-0.157
313,-0.016,-0.018,-0.151
314,-0.015,-0.014,-0.142
315,-0.013,-0.01,-0.127
316,-0.006,-0.006,-0.103
317,0.001,-0.002,-0.072
318,0.011,0.001,-0.031
319,0.022,0.004,0.018
320,0.025,0.005,0.071
321,0.017,0.007,0.12
322,0.012,0.008,0.167
323,0.008,0.009,0.207
324,0.016,0.008,0.241
325,0.02,0.007,0.258
326,0.01,0.003,0.251
327,-0.008,-0.001,0.221
328,-0.026,-0.008,0.174
329,-0.031,-0.015,0.126
330,-0.03,-0.022,0.078
331,-0.029,-0.029,0.028
332,-0.028,-0.034,-0.019
333,-0.031,-0.039,-0.059
334,-0.037,-0.044,-0.095
335,-0.04,-0.047,-0.122
336,-0.04,-0.05,-0.141
337,-0.041,-0.051,-0.156
338,-0.041,-0.05,-0.166
339,-0.039,-0.047,-0.173
340,-0.037,-0.041,-0.176
341,-0.034,-0.033,-0.176
342,-0.034,-0.022,-0.175
343,-0.033,-0.009,-0.17
344,-0.029,0.006,-0.159
345,-0.022,0.022,-0.139
346,-0.009,0.038,-0.109
347,0.015,0.055,-0.063
348,0.042,0.071,-0.01
349,0.072,0.087,0.052
350,0.111,0.101,0.124
351,0.144,0.113,0.195
352,0.164,0.124,0.257
353,0.162,0.132,0.295
354,0.158,0.139,0.319
355,0.155,0.143,0.328
356,0.165,0.144,0.321
357,0.179,0.142,0.301
358,0.186,0.138,0.263
359,0.177,0.131,0.208
360,0.157,0.12,0.147
361,0.131,0.105,0.087
362,0.104,0.09,0.033
363,0.074,0.074,-0.017
364,0.043,0.059,-0.061
365,0.02,0.045,-0.093
366,0.001,0.032,-0.119
367,-0.012,0.022,-0.138
368,-0.02,0.013,-0.149
369,-0.025,0.007,-0.154
370,-0.027,0.004,-0.155
371,-0.028,0.003,-0.153
372,-0.026,0.005,-0.147
373,-0.021,0.01,-0.134
374,-0.017,0.016,-0.117
375,-0.009,0.024,-0.093
376,0.007,0.037,-0.059
377,0.029,0.049,-0.013
378,0.054,0.062,0.043
379,0.072,0.074,0.103
380,0.095,0.085,0.17
381,0.12,0.094,0.236
382,0.149,0.101,0.295
383,0.174,0.106,0.336
384,0.184,0.108,0.347
385,0.159,0.107,0.322
386,0.113,0.104,0.269
387,0.069,0.097,0.202
388,0.045,0.087,0.139
389,0.028,0.075,0.078
390,0.018,0.06,0.025
391,0.01,0.044,-0.022
392,0.005,0.027,-0.058
393,0.004,0.01,-0.086
394,0.0,-0.006,-0.11
395,-0.005,-0.02,-0.129
396,-0.009,-0.03,-0.142
397,-0.011,-0.034,-0.15
398,-0.014,-0.031,-0.156
399,-0.016,-0.018,-0.157
400,-0.015,0.008,-0.155
