gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,34,3146,1.87585020065308,-1.31144380569458,36.957763671875,3670144,36,2515,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-04-09 23:25:23.656067,-81.21826318591575,50.59326010482249,43.137469564595925,0.07445138156758355,14.0,50.67,1.847645286154319,50.18,1.7614,3.2178,5.836,0.5332,0.9896,1.0003,-0.3023302828882679,7
413,npp,2388,2449,1.96511960029602,-1.30952227115631,36.960823059082,3670144,2388,1983,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-04-10 23:06:33.302038,-81.37047989288504,23.260864370079823,20.45503066799652,0.043859037890191396,11.0,23.3,1.1367971201176101,22.45,1.2302,1.8395,3.378,0.9328,1.8264,1.8331,1.0657252417190488,7
1115,npp,1511,1068,2.05812609195709,-1.31013119220734,36.9575614929199,3670176,1511,784,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-04-28 22:28:44.427497,98.87113825817502,46.218732376774575,39.70816784987791,1.7662537733577638e-12,5.0,-46.27,1.5732132722552272,-46.67,1.9867,3.0062,5.0905,0.5708,1.1132,1.1747,1.1747,7
1394,npp,421,3602,15.4082374572754,-1.31028127670288,36.9603424072266,3670144,422,2922,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-05-05 23:37:41.320808,-81.2342453701489,61.76617144718124,51.227662062038114,0.21632452765196022,16.0,61.86,2.5331140255951103,61.59,2.5988,3.9869,6.0044,0.4304,6.2247,6.6313,2.8464020609987335,7
1430,npp,2772,2910,6.19828844070435,-1.3114401102066,36.9610137939453,3670144,2773,2347,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-05-06 23:18:50.994830,-80.8097892606018,43.02304796627455,37.14001504802859,0.17737829354145684,13.0,43.11,1.4867838833500562,42.64,1.6221,2.9202,4.6535,0.5876,3.9207,3.642,0.538520496608891,7
1511,npp,1331,1527,3.34741854667664,-1.30679786205292,36.957836151123,3670144,1332,1145,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-05-08 22:41:10.343494,99.260740120438,27.799453179881507,24.3739677138727,0.07892545594402144,7.0,-27.85,1.184412938166907,-28.41,1.4751,2.2551,4.4076,0.7609,2.6381,2.547,1.1660895744477309,7
1547,npp,613,836,5.62173938751221,-1.30803084373474,36.960880279541,3670144,614,627,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-05-09 22:22:20.018062,99.22084665689424,53.15528452815387,45.08333186319322,0.04439550685469223,4.0,-53.21,1.9513309067639726,-53.5,2.2111,2.8984,5.5505,0.592,3.1115,3.3281,2.5513389723943605,7
1988,npp,2758,607,1.26821887493134,-1.30903446674347,36.9558563232422,3670176,2759,393,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-05-20 22:15:53.855383,98.931572946402,58.937134857263146,49.284060305299235,1.1967878977438057e-35,3.0,-58.97,2.253202848596432,-59.11,2.5529,4.3901,6.6354,0.3908,0.3303,0.4957,0.4957,7
2051,npp,943,3595,0.991119861602783,-1.31073832511902,36.9576988220215,3670176,948,2917,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-05-21 23:37:26.354177,-80.8491412014863,61.63440124030857,51.137450105807105,2.615248481320075e-31,16.0,61.72,2.5331140255951103,61.59,2.5988,3.9869,6.0044,0.4304,0.5332,0.4266,0.4266,7
2213,npp,1113,830,0.914669692516327,-1.31116962432861,36.9555969238281,3670176,1113,621,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-05-25 22:22:05.000749,99.05753839839471,53.320168166193874,45.20376889000064,5.243262190441169e-24,4.0,-53.37,1.9513309067639726,-53.5,2.2111,2.8984,5.5505,0.592,0.6993,0.5415,0.5415,7
2249,npp,395,157,2.74189782142639,-1.30752801895142,36.9591331481934,3670176,394,75,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-05-26 22:03:14.673288,99.00438126848321,67.72827091626088,54.96377512997885,4.216546708139033e-18,1.0,-67.75,3.3166247903554,-67.83,2.7556,4.1644,6.1729,0.412,1.287,1.1297,1.1297,7
2456,npp,1833,378,6.86466026306152,-1.30862045288086,36.959415435791,3670144,1833,211,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-05-31 22:09:25.882590,98.91734104202423,63.74847006562568,52.51680394315054,0.028665172524868998,2.0,-63.77,2.7445598364131496,-63.84,2.7424,4.2963,6.4475,0.3994,2.6517,2.7416,2.2400630102368826,7
2474,npp,739,4050,2.29664015769958,-1.31114208698273,36.9586486816406,3670144,742,3192,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-05-31 23:49:50.487264,-81.25555082250692,69.61776704311272,56.04296025235368,0.0022595582114269346,18.0,69.72,3.5496478698597698,69.66,2.937,5.1277,8.3669,0.3346,0.9183,0.7685,0.7289658921005822,7
2510,npp,15,3362,4.50192642211914,-1.31164538860321,36.9602012634277,3670144,12,2711,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-06-01 23:30:58.387394,-80.7754324524713,56.37384539424237,47.457838769036854,0.02946260688178579,15.0,56.46,2.1127631471468895,56.41,2.1618,3.4437,5.8966,0.4983,2.2167,2.2431,1.7276107890683283,7
2546,npp,2347,2665,4.54380559921265,-1.31040990352631,36.957836151123,3670144,2346,2147,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-06-02 23:12:08.068627,-80.82244160613274,33.459946326325216,29.1993129980046,0.08426618042706531,12.0,33.5,1.2937979144666532,33.5,1.4225,2.3694,4.4404,0.7242,3.3965,3.2906,1.8162461849807334,7
2636,npp,181,601,5.01186895370483,-1.30800771713257,36.9581336975098,3670144,182,387,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-06-05 22:15:37.118569,99.22429888205215,59.06875455296766,49.37168474223481,0.13838315363434545,3.0,-59.11,2.253202848596432,-59.11,2.5529,4.3901,6.6354,0.3908,1.9918,1.9589,-0.46230539297238393,7
2753,npp,3043,2203,1.37439036369324,-1.3081111907959,36.9552574157715,3670144,3043,1763,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-06-08 22:59:28.999412,-80.0889083329607,9.761072897614115,8.627494349136864,0.04056984238686092,10.0,9.8,1.0,9.97,1.284,1.9336,3.6284,0.8874,1.1566,1.2196,0.5097742835066594,7
2834,npp,1598,823,2.25172066688538,-1.31098413467407,36.9594268798828,3670144,1596,612,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-06-10 22:21:46.592862,98.56466210444286,53.529028332874624,45.35735278128193,0.006202922626076922,4.0,-53.56,1.9513309067639726,-53.5,2.2111,2.8984,5.5505,0.592,1.3845,1.333,1.2244712570134664,7
2870,npp,879,150,2.00431537628174,-1.31148636341095,36.9589080810547,3670176,885,71,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-06-11 22:02:56.274288,99.02146632222036,67.84885444242983,55.0307721512977,0.0003285249942390952,1.0,-67.86,3.3166247903554,-67.83,2.7556,4.1644,6.1729,0.412,1.0646,0.8258,0.8258,7
3545,npp,1895,2422,1.018668055534363,-1.30781102180481,36.9578285217285,3670144,1895,1960,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-06-29 23:05:23.067404,-80.63932063731748,21.86304190681239,19.237720863975,0.006654550737989181,11.0,21.87,1.0837787002826917,22.45,1.2302,1.8395,3.378,0.9328,0.9585,0.9502,0.8337693961910917,7
3572,npp,1185,1734,1.76177024841309,-1.30941677093506,36.9589691162109,3670144,1185,1318,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-06-30 22:46:34.529404,97.18734057175557,17.111741477257105,15.08999652203936,0.03650336422600882,8.0,-17.16,1.0442604737599883,-16.635,1.1341,2.1404,3.993,0.8016,1.3532,1.4123,0.7736229645048927,7
3635,npp,2825,366,5.6802191734314,-1.30855858325958,36.95849609375,3670144,2825,203,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-07-02 22:08:53.680284,98.66526630910539,64.0011728451969,52.67620193503486,0.16837525427705077,2.0,-64.01,2.7445598364131496,-63.84,2.7424,4.2963,6.4475,0.3994,2.2201,2.2686,-0.6773588323582729,7
3662,npp,1731,4036,6.1693286895752,-1.30677545070648,36.9557876586914,3670144,1734,3185,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-07-02 23:49:18.284956,-81.03380959129453,69.3954900681801,55.916165327020224,0.12123982947136853,18.0,69.5,3.5496478698597698,69.66,2.937,5.1277,8.3669,0.3346,2.0093,2.0644,-0.05685913631638817,7
3698,npp,1036,3350,6.69498157501221,-1.31172442436218,36.9613571166992,3670144,1034,2698,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-07-03 23:30:28.971535,-80.67109586680556,56.06110873464652,47.228580168495924,0.22350889895688653,15.0,56.16,2.0682789409984763,56.41,2.1618,3.4437,5.8966,0.4983,3.2878,3.3358,-0.5747984891893814,7
3734,npp,324,2654,7.86030197143555,-1.30880343914032,36.955696105957,3670144,324,2139,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-07-04 23:11:40.433606,-81.1565286421407,32.93948468955435,28.757940483231707,0.16307178155898686,12.0,33.01,1.2365102219381485,33.5,1.4225,2.3694,4.4404,0.7242,6.1565,5.6924,2.839232785763019,7
4022,npp,383,1508,1.67138481140137,-1.30651569366455,36.9596900939941,3670144,383,1131,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-07-11 22:40:18.116407,98.15091907176348,28.716326766202876,25.15851408785589,0.001452983350929547,7.0,-28.74,1.184412938166907,-28.41,1.4751,2.2551,4.4076,0.7609,1.2231,1.2718,1.2463780390692254,7
4157,npp,215,3123,1.12732303142548,-1.31034326553345,36.959400177002,3670176,215,2500,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-07-14 23:24:15.291361,-81.08957639336484,49.913270637687035,42.60677963781594,4.4555007700057576e-11,14.0,50.0,1.7549928774784245,50.18,1.7614,3.2178,5.836,0.5332,0.5247,0.6011,0.6011,7
4238,npp,1862,1738,1.062251925468445,-1.30842423439026,36.9567680358887,3670176,1862,1322,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-07-16 22:46:36.415454,98.70409137260978,16.921579007602492,14.92417382516915,1.078033591487e-24,8.0,-16.94,1.0442604737599883,-16.635,1.1341,2.1404,3.993,0.8016,0.6834,0.8515,0.8515,7
4373,npp,1708,3355,0.91069495677948,-1.30771112442017,36.9616546630859,3670176,1707,2704,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-07-19 23:30:31.825649,-80.701227702526,56.18807187629503,47.32479487190481,2.026200027631691e-32,15.0,56.28,2.1127631471468895,56.41,2.1618,3.4437,5.8966,0.4983,0.5169,0.4538,0.4538,7
4580,npp,112,3584,2.0567984580993697,-1.30930852890015,36.9577865600586,3670176,116,2909,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-07-24 23:36:48.371112,-80.76785425233633,61.39067316819208,50.97263516986296,5.235871907216863e-26,16.0,61.49,2.5331140255951103,61.59,2.5988,3.9869,6.0044,0.4304,0.9539,0.8852,0.8852,7
4697,npp,1029,1512,1.46213495731354,-1.31087636947632,36.958137512207,3670176,1029,1134,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-07-27 22:40:20.954394,98.45513545443185,28.538300906558852,25.007260878565482,0.00038983459072115497,7.0,-28.56,1.184412938166907,-28.41,1.4751,2.2551,4.4076,0.7609,1.0464,1.1125,1.1125,7
4868,npp,158,2430,4.03877687454224,-1.31160390377045,36.9573554992676,3670144,157,1967,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-07-31 23:05:26.031247,-80.30787480650636,22.247127257740477,19.57371685492962,0.12066574280096103,11.0,22.3,1.0837787002826917,22.45,1.2302,1.8395,3.378,0.9328,3.7452,3.7674,1.6561853069985615,7
5039,npp,2343,3358,3.51896643638611,-1.30597221851349,36.955810546875,3670144,2344,2707,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-08-04 23:30:32.880818,-80.88942294779822,56.25388836195804,47.37533849246103,0.10408852036682986,15.0,56.36,2.1127631471468895,56.41,2.1618,3.4437,5.8966,0.4983,1.7515,1.7534,-0.06777317202211308,7
5120,npp,914,1972,1.85810935497284,-1.30690896511078,36.961612701416,3670144,914,1541,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-08-06 22:52:54.005058,104.64303105095236,3.615460118543312,3.19882934637594,0.04584366169252202,9.0,-3.6,1.0,-3.49,1.0798,1.7159,4.2849,1.0,1.8581,1.8581,1.0560014930037886,7
5246,npp,756,3588,1.45746076107025,-1.30940461158752,36.9599876403809,3670144,758,2911,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-08-09 23:36:49.417261,-81.20909043671946,61.465336582116976,51.02532794845122,0.009768768336556707,16.0,61.57,2.5331140255951103,61.59,2.5988,3.9869,6.0044,0.4304,0.7173,0.6273,0.4563818357726839,7
5282,npp,40,2896,1.29385948181152,-1.30721759796143,36.9608955383301,3670144,40,2335,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-08-10 23:17:59.097602,-81.17053083092586,42.51397198774598,36.72658560338335,0.0025008018756589342,13.0,42.6,1.4867838833500562,42.64,1.6221,2.9202,4.6535,0.5876,0.622,0.7603,0.7165449992713703,7
5354,npp,1667,1514,0.784276247024536,-1.30632352828979,36.9598045349121,3670176,1668,1135,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-08-12 22:40:20.235825,99.34742748641924,28.425378818165704,24.911578453748533,2.0944227081716238e-12,7.0,-28.46,1.184412938166907,-28.41,1.4751,2.2551,4.4076,0.7609,0.4741,0.5968,0.5968,7
5390,npp,955,822,0.999117434024811,-1.30962610244751,36.956600189209,3670176,954,611,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-08-13 22:21:29.913766,98.57220989828888,53.55185612386801,45.38128371879436,1.458594164146807e-19,4.0,-53.58,1.9513309067639726,-53.5,2.2111,2.8984,5.5505,0.592,0.7426,0.5915,0.5915,7
5426,npp,246,149,1.4615695476532,-1.3111207485199,36.9589881896973,3670176,247,70,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-08-14 22:02:41.370339,99.25413675052238,67.84473405762115,55.038317948166814,9.923235192078638e-26,1.0,-67.88,3.3166247903554,-67.83,2.7556,4.1644,6.1729,0.412,0.9009,0.6022,0.6022,7
5633,npp,1707,372,0.829854011535645,-1.31030964851379,36.9572257995605,3670176,1706,207,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-08-19 22:08:56.149577,99.06554017333768,63.85587620199353,52.59390383879668,8.175236597464542e-32,2.0,-63.89,2.7445598364131496,-63.84,2.7424,4.2963,6.4475,0.3994,0.4528,0.3314,0.3314,7
5750,npp,1537,1972,0.569376021623611,-1.30531632900238,36.955924987793,3670176,1537,1542,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-08-22 22:52:51.556461,101.45112252130164,3.6188198373657086,3.201856177668118,1.5499292732370076e-23,9.0,-3.6,1.0,-3.49,1.0798,1.7159,4.2849,1.0,0.5694,0.5694,0.5694,7
5777,npp,823,1284,1.33118271827698,-1.30642926692963,36.9584846496582,3670176,824,962,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-08-23 22:34:01.232080,98.91393099505713,38.44595328490312,33.381221829404225,1.386878195711678e-16,6.0,-38.49,1.357151599901897,-38.36,1.5699,2.5988,4.5577,0.6603,0.7819,0.8789,0.8789,7
5975,npp,2282,1514,3.83844542503357,-1.30657637119293,36.9617195129395,3670144,2282,1135,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-08-28 22:40:16.020675,98.75134431227322,28.427233379422415,24.913691626655652,0.05891144473402022,7.0,-28.46,1.184412938166907,-28.41,1.4751,2.2551,4.4076,0.7609,3.0527,2.9207,1.8899624864244806,7
6101,npp,2117,3129,6.12053108215332,-1.31070363521576,36.9614295959473,3670144,2118,2504,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-08-31 23:24:11.448128,-81.13040907331583,50.09014407395219,42.74904913124914,0.21318460432704878,14.0,50.18,1.7549928774784245,50.18,1.7614,3.2178,5.836,0.5332,3.3699,3.2637,-0.46626062121269074,7
6164,npp,667,1742,3.61116814613342,-1.30608761310577,36.9600868225098,3670144,667,1326,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-09-02 22:46:30.815786,97.04746718910575,16.724404781410794,14.752628797942128,0.12233317859213616,8.0,-16.72,1.0442604737599883,-16.635,1.1341,2.1404,3.993,0.8016,3.1243,2.8949,0.7545112028970173,7
6182,npp,3025,1053,2.93684315681458,-1.31006443500519,36.9588165283203,3670144,3027,773,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-09-03 22:27:42.278944,99.3248284191684,46.721540343951574,40.10707599297333,0.08425868266842851,5.0,-46.76,1.646109783506203,-46.67,1.9867,3.0062,5.0905,0.5708,1.6737,1.6763,0.2020773686773747,7
6416,npp,691,597,2.22144889831543,-1.31155383586884,36.9573631286621,3670176,693,384,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-09-09 22:15:06.762013,99.09475892067903,59.17032287512443,49.44875662699035,3.2272072593404737e-06,3.0,-59.2,2.3545700244418297,-59.11,2.5529,4.3901,6.6354,0.3908,0.7948,0.8682,0.8682,7
6470,npp,1951,3585,1.55190587043762,-1.3047422170639,36.9562492370605,3670176,1956,2910,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-09-10 23:36:39.282799,-80.85025702484857,61.415762395535126,50.99156956885147,0.00020164249846780943,16.0,61.51,2.5331140255951103,61.59,2.5988,3.9869,6.0044,0.4304,0.7546,0.6679,0.6679,7
6569,npp,2870,1512,2.08790934085846,-1.30874574184418,36.9591293334961,3670176,2870,1134,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-09-13 22:40:10.098443,99.17979905570392,28.51704921250801,24.98932373088429,4.558209777767951e-25,7.0,-28.56,1.184412938166907,-28.41,1.4751,2.2551,4.4076,0.7609,1.5747,1.5887,1.5887,7
6614,npp,2154,821,1.15669405460358,-1.30701375007629,36.9605751037598,3670176,2154,610,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-09-14 22:21:19.790571,98.68346866132303,53.58156214469079,45.40066107396895,1.4726029416961236e-30,4.0,-53.61,1.9513309067639726,-53.5,2.2111,2.8984,5.5505,0.592,0.8233,0.6848,0.6848,7
6704,npp,2682,3125,0.933107793331146,-1.30855965614319,36.9568061828613,3670176,2682,2502,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-09-16 23:24:03.772673,-80.7036327332065,49.96409100532067,42.648532366858184,1.9539681192147002e-32,14.0,50.06,1.7549928774784245,50.18,1.7614,3.2178,5.836,0.5332,0.414,0.4976,0.4976,7
6749,npp,1963,2429,0.65579891204834,-1.30896425247192,36.960636138916,3670176,1963,1966,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-09-17 23:05:13.457405,-80.20698110446962,22.188350004507473,19.522276745068332,1.364037468752716e-32,11.0,22.24,1.0837787002826917,22.45,1.2302,1.8395,3.378,0.9328,0.6237,0.6117,0.6117,7
6803,npp,529,1050,0.851250469684601,-1.30989003181458,36.9561805725098,3670176,531,771,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-09-19 22:27:34.613458,99.15113071581888,46.827240558317996,40.1885894836115,1.142152920727441e-26,5.0,-46.86,1.646109783506203,-46.67,1.9867,3.0062,5.0905,0.5708,0.4068,0.4859,0.4859,7
6839,npp,2886,370,1.32223784923553,-1.30586004257202,36.9598846435547,3670176,2887,206,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-09-20 22:08:44.304261,99.19862737177304,63.90135295574968,52.61763803575391,1.5909502494980454e-20,2.0,-63.93,2.7445598364131496,-63.84,2.7424,4.2963,6.4475,0.3994,0.6322,0.5281,0.5281,7
6866,npp,1791,4042,1.36560368537903,-1.30822765827179,36.9576606750488,3670176,1797,3188,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-09-20 23:49:07.129880,-80.967615820887,69.48593878125689,55.97324395567493,3.1404136965597714e-27,18.0,69.59,3.5496478698597698,69.66,2.937,5.1277,8.3669,0.3346,0.656,0.457,0.457,7
6902,npp,1073,3355,1.49075794219971,-1.30879819393158,36.9571304321289,3670176,1076,2704,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-09-21 23:30:18.596774,-81.31704164708523,56.18641810243803,47.32399692835702,5.755886134854541e-22,15.0,56.28,2.1127631471468895,56.41,2.1618,3.4437,5.8966,0.4983,0.7915,0.7428,0.7428,7
6938,npp,353,2658,0.73194283246994,-1.30768835544586,36.9552536010742,3670176,354,2142,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-09-22 23:11:28.287320,-81.5721784626499,33.12050863904905,28.913245025565296,5.829296184947142e-15,12.0,33.19,1.2365102219381485,33.5,1.4225,2.3694,4.4404,0.7242,0.3916,0.5301,0.5301,7
6974,npp,2690,1968,0.748947739601135,-1.30999433994293,36.9609832763672,3670176,2690,1537,196611,3866787,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-09-23 22:52:37.980363,97.16343763142586,3.8527513345397764,3.408528337055888,5.310617771197342e-07,9.0,-3.83,1.0,-3.49,1.0798,1.7159,4.2849,1.0,0.7489,0.7489,0.7489,7
7019,npp,1972,1280,1.0419020652771,-1.30749022960663,36.9603271484375,3670144,1973,958,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-09-24 22:33:47.676086,98.91717147293548,38.61425489062001,33.51796129768518,0.005159718492965413,6.0,-38.65,1.357151599901897,-38.36,1.5699,2.5988,4.5577,0.6603,0.5687,0.6879,0.5976235616237132,7
7109,npp,2516,3581,2.89618563652039,-1.31029808521271,36.956413269043,3670144,2518,2906,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-09-26 23:36:31.670625,-81.10973179614503,61.334667374014984,50.93257571317822,0.02301597667475172,16.0,61.43,2.5331140255951103,61.59,2.5988,3.9869,6.0044,0.4304,1.2853,1.2464,0.8437035345278857,7
7154,npp,1795,2890,3.09452152252197,-1.30768179893494,36.9618339538574,3670144,1796,2330,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-09-27 23:17:41.364925,-81.30195666749661,42.31083946050319,36.557915874526806,0.06575025538674073,13.0,42.38,1.4867838833500562,42.64,1.6221,2.9202,4.6535,0.5876,1.8331,1.8183,0.6679079995955701,7
7190,npp,1075,2197,3.9350004196167,-1.30818724632263,36.9571342468262,3670144,1075,1757,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-09-28 22:58:51.060236,-82.89769885353302,9.439176109690864,8.343704040867244,0.13277058371301073,10.0,9.45,1.0,9.97,1.284,1.9336,3.6284,0.8874,3.7172,3.4918,1.168794309846048,7
7226,npp,356,1508,4.38109827041626,-1.3086371421814,36.9606628417969,3670144,356,1131,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-09-29 22:40:00.758223,98.73656011574354,28.723987107888235,25.165588171850533,0.23885140869207958,7.0,-28.74,1.184412938166907,-28.41,1.4751,2.2551,4.4076,0.7609,3.5109,3.3336,-0.845436997324096,7
7307,npp,1979,143,4.49490261077881,-1.30537569522858,36.9567947387695,3670144,1978,68,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-10-01 22:02:20.160996,99.15724119669314,67.95629429735517,55.095961179107256,0.14601742947925767,1.0,-67.97,3.3166247903554,-67.83,2.7556,4.1644,6.1729,0.412,1.8155,1.852,-0.7027776476991521,7
7325,npp,899,3809,5.48080921173096,-1.3121474981308,36.9604301452637,3670144,901,3063,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-10-01 23:42:44.767166,-81.14943923260519,65.6896547820091,53.745605688494734,0.13682494334513018,17.0,65.79,3.0,65.86,3.0575,4.1465,6.4675,0.4138,2.1606,2.268,-0.12594234066760812,7
7361,npp,161,3120,2.83726048469543,-1.30523478984833,36.9575843811035,3670144,163,2498,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-10-02 23:23:54.468633,-81.37158589687405,49.82550980184457,42.53922968237127,0.10726990068463371,14.0,49.91,1.7549928774784245,50.18,1.7614,3.2178,5.836,0.5332,1.499,1.5129,-0.36393583745692615,7
7397,npp,2512,2423,1.95930171012878,-1.31062376499176,36.9578666687012,3670144,2511,1961,196611,3866755,3678,ken_nairobi_78_37,-1.30833333,36.95833333,78,37,ken_nairobi,2012-10-03 23:05:02.395667,-79.48851988594744,21.878267984493252,19.251570447349724,0.07806172387459852,11.0,21.93,1.0837787002826917,22.45,1.2302,1.8395,3.378,0.9328,1.8264,1.8276,0.4618017661390388,7
