lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.754,0.74,0.865
2,0.525,0.599,0.697
3,0.388,0.481,0.543
4,0.319,0.383,0.403
5,0.286,0.304,0.28
6,0.252,0.24,0.168
7,0.225,0.19,0.08
8,0.199,0.151,0.011
9,0.172,0.122,-0.043
10,0.146,0.101,-0.084
11,0.119,0.088,-0.116
12,0.099,0.08,-0.138
13,0.082,0.076,-0.153
14,0.074,0.075,-0.162
15,0.074,0.077,-0.164
16,0.071,0.08,-0.166
17,0.063,0.085,-0.166
18,0.059,0.089,-0.162
19,0.059,0.094,-0.149
20,0.06,0.097,-0.128
21,0.062,0.1,-0.095
22,0.068,0.102,-0.045
23,0.078,0.103,0.023
24,0.1,0.102,0.111
25,0.135,0.1,0.222
26,0.161,0.092,0.338
27,0.147,0.084,0.435
28,0.104,0.078,0.493
29,0.066,0.074,0.515
30,0.048,0.07,0.5
31,0.063,0.066,0.454
32,0.065,0.062,0.376
33,0.055,0.057,0.269
34,0.039,0.05,0.162
35,0.022,0.041,0.06
36,0.011,0.03,-0.024
37,0.005,0.02,-0.092
38,-0.004,0.011,-0.147
39,-0.008,0.004,-0.185
40,-0.011,-0.001,-0.21
41,-0.012,-0.006,-0.226
42,-0.012,-0.01,-0.235
43,-0.01,-0.012,-0.239
44,-0.011,-0.013,-0.241
45,-0.011,-0.013,-0.242
46,-0.008,-0.012,-0.239
47,-0.003,-0.01,-0.232
48,0.004,-0.005,-0.218
49,0.004,-0.0,-0.201
50,0.001,0.005,-0.175
51,-0.0,0.009,-0.137
52,0.003,0.011,-0.083
53,-0.001,0.012,-0.012
54,-0.012,0.013,0.074
55,-0.011,0.016,0.176
56,0.006,0.018,0.276
57,0.049,0.02,0.378
58,0.096,0.02,0.458
59,0.092,0.02,0.483
60,0.052,0.018,0.443
61,-0.005,0.015,0.364
62,-0.036,0.01,0.271
63,-0.026,0.005,0.181
64,-0.01,0.001,0.088
65,0.0,-0.002,0.002
66,-0.001,-0.005,-0.071
67,-0.005,-0.009,-0.128
68,-0.006,-0.013,-0.17
69,-0.012,-0.017,-0.203
70,-0.018,-0.019,-0.225
71,-0.023,-0.021,-0.239
72,-0.026,-0.022,-0.247
73,-0.021,-0.021,-0.248
74,-0.017,-0.019,-0.247
75,-0.015,-0.016,-0.245
76,-0.018,-0.011,-0.243
77,-0.02,-0.004,-0.237
78,-0.018,0.003,-0.224
79,-0.013,0.011,-0.201
80,-0.003,0.021,-0.164
81,0.009,0.032,-0.113
82,0.03,0.043,-0.044
83,0.066,0.052,0.048
84,0.09,0.058,0.15
85,0.09,0.062,0.251
86,0.075,0.066,0.342
87,0.058,0.07,0.407
88,0.054,0.074,0.445
89,0.081,0.077,0.457
90,0.118,0.077,0.43
91,0.125,0.077,0.366
92,0.11,0.076,0.271
93,0.091,0.072,0.17
94,0.071,0.064,0.073
95,0.061,0.056,-0.009
96,0.05,0.05,-0.079
97,0.036,0.045,-0.136
98,0.023,0.041,-0.177
99,0.014,0.037,-0.204
100,0.011,0.032,-0.219
101,0.012,0.028,-0.227
102,0.009,0.025,-0.232
103,0.007,0.023,-0.234
104,0.003,0.022,-0.236
105,0.005,0.022,-0.233
106,0.009,0.023,-0.225
107,0.013,0.025,-0.212
108,0.017,0.028,-0.193
109,0.02,0.031,-0.164
110,0.031,0.033,-0.12
111,0.041,0.035,-0.06
112,0.057,0.038,0.021
113,0.064,0.041,0.116
114,0.064,0.046,0.216
115,0.071,0.049,0.315
116,0.111,0.05,0.415
117,0.119,0.05,0.479
118,0.093,0.049,0.495
119,0.018,0.048,0.448
120,-0.021,0.045,0.379
121,-0.007,0.04,0.307
122,0.018,0.035,0.222
123,0.031,0.032,0.127
124,0.03,0.03,0.036
125,0.022,0.028,-0.043
126,0.017,0.024,-0.104
127,0.014,0.019,-0.148
128,0.01,0.013,-0.179
129,0.005,0.009,-0.2
130,0.004,0.005,-0.211
131,0.007,0.003,-0.216
132,0.005,0.001,-0.219
133,0.007,0.0,-0.219
134,0.005,0.001,-0.218
135,0.003,0.002,-0.216
136,0.006,0.004,-0.208
137,0.008,0.007,-0.196
138,0.012,0.01,-0.175
139,0.015,0.013,-0.145
140,0.015,0.017,-0.102
141,0.016,0.021,-0.043
142,0.025,0.023,0.037
143,0.035,0.023,0.135
144,0.038,0.022,0.243
145,0.014,0.024,0.331
146,-0.018,0.027,0.392
147,-0.022,0.029,0.429
148,0.009,0.031,0.449
149,0.067,0.032,0.438
150,0.085,0.033,0.375
151,0.062,0.033,0.275
152,0.034,0.029,0.165
153,0.028,0.025,0.067
154,0.023,0.02,-0.019
155,0.023,0.016,-0.09
156,0.024,0.014,-0.142
157,0.022,0.012,-0.18
158,0.021,0.012,-0.204
159,0.018,0.012,-0.219
160,0.013,0.012,-0.228
161,0.008,0.013,-0.234
162,0.005,0.016,-0.236
163,0.007,0.019,-0.235
164,0.01,0.024,-0.232
165,0.013,0.029,-0.227
166,0.016,0.035,-0.219
167,0.011,0.042,-0.207
168,0.014,0.049,-0.184
169,0.025,0.056,-0.145
170,0.042,0.062,-0.088
171,0.056,0.068,-0.011
172,0.062,0.076,0.081
173,0.088,0.084,0.191
174,0.131,0.092,0.305
175,0.172,0.097,0.41
176,0.185,0.099,0.478
177,0.144,0.1,0.488
178,0.103,0.1,0.459
179,0.078,0.098,0.403
180,0.079,0.095,0.33
181,0.084,0.091,0.238
182,0.097,0.088,0.144
183,0.098,0.084,0.056
184,0.081,0.078,-0.024
185,0.062,0.07,-0.087
186,0.048,0.062,-0.135
187,0.038,0.054,-0.169
188,0.03,0.047,-0.192
189,0.026,0.042,-0.204
190,0.023,0.037,-0.21
191,0.024,0.033,-0.212
192,0.025,0.031,-0.211
193,0.022,0.03,-0.211
194,0.022,0.031,-0.207
195,0.024,0.034,-0.201
196,0.031,0.039,-0.187
197,0.038,0.044,-0.166
198,0.045,0.051,-0.135
199,0.055,0.058,-0.089
200,0.072,0.064,-0.026
201,0.086,0.068,0.054
202,0.094,0.07,0.148
203,0.082,0.073,0.243
204,0.07,0.075,0.331
205,0.054,0.077,0.397
206,0.072,0.079,0.446
207,0.111,0.079,0.473
208,0.126,0.078,0.449
209,0.118,0.076,0.384
210,0.078,0.072,0.279
211,0.057,0.065,0.175
212,0.05,0.058,0.081
213,0.047,0.052,-0.005
214,0.039,0.047,-0.076
215,0.031,0.043,-0.129
216,0.024,0.039,-0.166
217,0.019,0.034,-0.191
218,0.013,0.029,-0.207
219,0.014,0.024,-0.214
220,0.011,0.019,-0.218
221,0.007,0.015,-0.221
222,0.002,0.011,-0.222
223,0.008,0.009,-0.218
224,0.01,0.007,-0.213
225,0.005,0.006,-0.207
226,0.004,0.005,-0.194
227,0.008,0.005,-0.171
228,0.014,0.004,-0.135
229,0.018,0.004,-0.084
230,0.017,0.005,-0.018
231,0.013,0.008,0.063
232,0.011,0.01,0.155
233,0.026,0.011,0.255
234,0.052,0.011,0.352
235,0.048,0.009,0.414
236,-0.023,0.008,0.419
237,-0.055,0.008,0.4
238,-0.05,0.006,0.359
239,-0.013,0.005,0.304
240,0.023,0.006,0.225
241,0.028,0.007,0.124
242,0.025,0.007,0.032
243,0.019,0.004,-0.046
244,0.007,-0.001,-0.108
245,0.0,-0.006,-0.154
246,-0.004,-0.01,-0.186
247,-0.006,-0.011,-0.206
248,-0.008,-0.012,-0.217
249,-0.004,-0.011,-0.221
250,-0.001,-0.01,-0.223
251,-0.002,-0.007,-0.225
252,-0.003,-0.002,-0.225
253,-0.004,0.003,-0.224
254,-0.0,0.009,-0.218
255,0.002,0.015,-0.208
256,0.009,0.022,-0.186
257,0.015,0.029,-0.155
258,0.016,0.036,-0.113
259,0.022,0.042,-0.055
260,0.025,0.047,0.02
261,0.025,0.05,0.11
262,0.024,0.055,0.204
263,0.018,0.061,0.291
264,0.036,0.066,0.372
265,0.104,0.07,0.45
266,0.17,0.072,0.494
267,0.192,0.072,0.481
268,0.142,0.07,0.399
269,0.075,0.066,0.285
270,0.042,0.059,0.176
271,0.041,0.05,0.082
272,0.042,0.043,-0.003
273,0.029,0.035,-0.076
274,0.019,0.029,-0.13
275,0.012,0.022,-0.168
276,0.007,0.015,-0.193
277,0.001,0.009,-0.209
278,-0.005,0.004,-0.22
279,-0.014,0.001,-0.227
280,-0.019,-0.001,-0.231
281,-0.019,-0.001,-0.231
282,-0.018,0.0,-0.228
283,-0.019,0.003,-0.224
284,-0.017,0.008,-0.214
285,-0.016,0.014,-0.199
286,-0.007,0.022,-0.173
287,0.011,0.031,-0.131
288,0.032,0.041,-0.074
289,0.052,0.052,-0.002
290,0.072,0.065,0.083
291,0.098,0.075,0.183
292,0.138,0.081,0.291
293,0.153,0.084,0.382
294,0.139,0.086,0.443
295,0.102,0.087,0.464
296,0.076,0.087,0.445
297,0.081,0.084,0.408
298,0.094,0.08,0.344
299,0.097,0.076,0.251
300,0.088,0.072,0.147
301,0.062,0.066,0.045
302,0.042,0.057,-0.036
303,0.029,0.047,-0.099
304,0.017,0.037,-0.147
305,0.005,0.027,-0.181
306,-0.004,0.019,-0.203
307,-0.009,0.011,-0.216
308,-0.01,0.004,-0.221
309,-0.01,-0.002,-0.223
310,-0.011,-0.006,-0.224
311,-0.013,-0.009,-0.223
312,-0.014,-0.009,-0.22
313,-0.014,-0.009,-0.213
314,-0.011,-0.007,-0.199
315,-0.007,-0.004,-0.177
316,-0.002,0.0,-0.145
317,0.006,0.004,-0.101
318,0.017,0.006,-0.042
319,0.031,0.008,0.032
320,0.042,0.009,0.122
321,0.017,0.011,0.202
322,-0.009,0.014,0.28
323,-0.011,0.017,0.355
324,0.028,0.018,0.422
325,0.066,0.018,0.456
326,0.058,0.017,0.431
327,0.023,0.015,0.36
328,-0.009,0.01,0.264
329,-0.013,0.005,0.166
330,-0.002,-0.0,0.074
331,-0.006,-0.003,-0.01
332,-0.013,-0.004,-0.078
333,-0.014,-0.006,-0.125
334,-0.013,-0.007,-0.157
335,-0.01,-0.009,-0.178
336,-0.007,-0.01,-0.192
337,-0.009,-0.011,-0.201
338,-0.012,-0.01,-0.206
339,-0.01,-0.008,-0.209
340,-0.004,-0.004,-0.207
341,-0.003,0.0,-0.205
342,-0.002,0.006,-0.2
343,-0.002,0.012,-0.191
344,-0.002,0.018,-0.177
345,0.005,0.025,-0.154
346,0.016,0.031,-0.117
347,0.029,0.037,-0.066
348,0.042,0.045,0.001
349,0.062,0.052,0.086
350,0.087,0.059,0.184
351,0.116,0.062,0.286
352,0.11,0.065,0.371
353,0.067,0.067,0.421
354,0.021,0.068,0.437
355,0.025,0.068,0.434
356,0.061,0.065,0.407
357,0.093,0.061,0.347
358,0.091,0.058,0.252
359,0.077,0.054,0.151
360,0.059,0.048,0.061
361,0.043,0.04,-0.014
362,0.035,0.032,-0.072
363,0.029,0.025,-0.117
364,0.021,0.02,-0.149
365,0.015,0.015,-0.171
366,0.01,0.012,-0.184
367,0.006,0.011,-0.192
368,0.006,0.011,-0.195
369,0.003,0.014,-0.197
370,0.003,0.019,-0.196
371,0.005,0.027,-0.193
372,0.011,0.037,-0.185
373,0.018,0.048,-0.171
374,0.027,0.061,-0.149
375,0.041,0.075,-0.116
376,0.06,0.089,-0.071
377,0.093,0.104,-0.009
378,0.123,0.118,0.068
379,0.146,0.132,0.156
380,0.152,0.144,0.245
381,0.142,0.155,0.327
382,0.166,0.165,0.409
383,0.22,0.173,0.482
384,0.246,0.178,0.517
385,0.229,0.181,0.489
386,0.184,0.182,0.416
387,0.162,0.181,0.326
388,0.164,0.177,0.233
389,0.169,0.17,0.143
390,0.16,0.161,0.059
391,0.139,0.151,-0.01
392,0.121,0.138,-0.059
393,0.109,0.125,-0.093
394,0.098,0.11,-0.117
395,0.088,0.096,-0.132
396,0.08,0.083,-0.141
397,0.072,0.071,-0.146
398,0.067,0.062,-0.148
399,0.066,0.057,-0.146
400,0.063,0.057,-0.144
