gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2546,837,7.35556697845459,-1.22621560096741,36.9583206176758,3670144,2548,628,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-04-07 22:22:37.963818,98.99277475013939,53.13569219744676,45.06918832676169,0.16655693715218214,4.0,-53.18,1.9513309067639726,-53.545,2.0216,3.6114,5.2207,0.6213,4.1626,4.5702,0.647586134579968,7
413,npp,2376,2446,2.29887318611145,-1.2279599905014,36.9598617553711,3670144,2376,1981,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-04-10 23:06:31.522757,-80.55575893798408,23.10119749161183,20.316513047472135,0.04382016350260003,11.0,23.14,1.0837787002826917,22.35,1.2676,1.8867,3.0601,1.1893,2.6241,2.734,1.7019830580504902,7
1430,npp,2759,2907,14.8981399536133,-1.22427916526794,36.9610824584961,3670144,2759,2344,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-05-06 23:18:49.215549,-81.05709463193429,42.931750537756166,37.06595610747394,0.1772504354812409,13.0,43.0,1.4867838833500562,42.56,1.5904,2.8805,4.7678,0.779,10.3268,11.6051,7.430641536974973,7
1475,npp,2038,2214,6.56169939041138,-1.22247052192688,36.9613838195801,3670144,2038,1773,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-05-07 22:59:58.891922,-79.4848951104779,10.411081393387356,9.201567461447318,0.12216175195553913,10.0,10.44,1.0,9.8,1.1845,2.0786,4.7507,1.0795,6.727,7.0834,4.20634552098443,7
1808,npp,221,4054,3.66852426528931,-1.22219276428223,36.9566497802734,3670176,219,3194,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-05-15 23:50:03.699834,-80.8777821262344,69.67078976111154,56.078012547302485,2.0722973438201864e-05,18.0,69.78,3.5496478698597698,69.59,3.1959,5.1843,7.1892,0.4328,1.8168,1.5878,1.5878,7
1889,npp,1850,2670,0.5807902812957759,-1.22539889812469,36.9599800109863,3670176,1850,2150,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-05-17 23:12:23.053037,-80.9991754819808,33.66864820008478,29.378209617131514,1.266313890071403e-19,12.0,33.71,1.2937979144666532,33.41,1.3747,2.2511,4.9668,0.9968,0.9528,0.5789,0.5789,7
1925,npp,1112,1979,0.513601422309875,-1.22246515750885,36.9595909118652,3670176,1112,1548,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-05-18 22:53:32.728993,92.99275671837323,3.19660838873225,2.828257450869649,1.6840507959322283e-25,9.0,-3.2,1.0,-3.6,1.1994,2.2438,4.8704,1.0,0.5136,0.5136,0.5136,7
1988,npp,2745,604,2.11778104305267,-1.22369587421417,36.9555053710938,3670176,2745,390,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-05-20 22:15:52.076146,99.06727972640584,58.996684354021355,49.32580104182755,1.231521031261517e-35,3.0,-59.04,2.253202848596432,-59.16,2.054,4.0509,6.531,0.5539,1.3859,1.1731,1.1731,7
2051,npp,931,3593,0.6203716993331909,-1.22746300697327,36.958137512207,3670176,933,2915,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-05-21 23:37:26.354177,-81.29080932247388,61.59680845351786,51.112253432050004,2.695030233772513e-31,16.0,61.68,2.5331140255951103,61.55,2.5473,3.9304,6.3169,0.5709,0.9371,0.3542,0.3542,7
2249,npp,382,154,2.22471499443054,-1.22258543968201,36.9589042663574,3670176,379,73,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-05-26 22:03:12.894007,98.83200049973138,67.78203272767543,54.99534889954874,4.297757195269477e-18,1.0,-67.8,3.3166247903554,-67.86,2.5091,4.0307,7.0378,0.5567,1.6993,1.2384,1.2384,7
2267,npp,2358,3820,3.80479145050049,-1.22538340091705,36.9615097045898,3670176,2359,3070,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-05-26 23:43:37.498663,-81.11715939488295,65.89364784272344,53.87172340097298,2.1983481866672244e-26,17.0,65.98,3.0,65.86,2.5467,4.0739,6.6774,0.5508,2.1541,2.0956,2.0956,7
2636,npp,168,598,5.72764158248901,-1.22243571281433,36.957347869873,3670144,168,384,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-06-05 22:15:35.339295,99.00597307255829,59.14339985767521,49.42394824179699,0.13828548302281635,3.0,-59.18,2.3545700244418297,-59.16,2.054,4.0509,6.531,0.5539,2.9559,3.1726,-0.08418751282500381,7
2753,npp,3031,2201,1.3753045797348,-1.22838997840881,36.9607124328613,3670144,3031,1760,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-06-08 22:59:27.220130,-81.06658985191338,9.668495238191518,8.545850893038793,0.04055813299102931,10.0,9.68,1.0,9.8,1.1845,2.0786,4.7507,1.0795,1.5406,1.4847,0.5295077543549086,7
2798,npp,2307,1511,1.57176232337952,-1.22232115268707,36.955997467041,3670144,2308,1133,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-06-09 22:40:36.908951,98.6759994853606,28.58121781742799,25.042414334084967,0.01976692497853967,7.0,-28.6,1.184412938166907,-28.51,1.5406,2.3163,4.5196,0.9687,1.6152,1.5225,1.0569654187132942,7
2834,npp,1586,821,2.03965246677399,-1.22762811183929,36.9582099914551,3670144,1588,610,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-06-10 22:21:46.592862,99.13267393032933,53.584520738303034,45.398874414015886,0.006201657348729972,4.0,-53.61,1.9513309067639726,-53.545,2.0216,3.6114,5.2207,0.6213,1.4384,1.2673,1.1212435971827157,7
3005,npp,3000,1047,1.65072679519653,-1.22599017620087,36.9551277160645,3670176,3000,769,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-06-15 22:27:56.060544,99.0315722503597,46.90516451999586,40.24608646842781,3.418810587838451e-20,5.0,-46.96,1.646109783506203,-46.76,2.006,3.2623,5.6904,0.6878,1.2648,1.1354,1.1354,7
3050,npp,2279,368,0.971376299858093,-1.22461771965027,36.9589576721191,3670176,2280,205,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-06-16 22:09:05.748552,99.00639831402827,63.950775821846506,52.643253443909316,1.1324212742293957e-25,2.0,-63.97,2.7445598364131496,-63.91,2.9012,4.8023,6.8898,0.4672,0.848,0.4539,0.4539,7
3185,npp,2080,1962,1.068759500980377,-1.22564721107483,36.9571228027344,3670176,2080,1532,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-06-19 22:52:55.855867,86.9490010517147,4.255387571702226,3.764348457418519,3.519605095211712e-33,9.0,-4.18,1.0,-3.6,1.1994,2.2438,4.8704,1.0,1.0688,1.0688,1.0688,7
3212,npp,1356,1275,1.41479575634003,-1.22690296173096,36.9583206176758,3670176,1355,953,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-06-20 22:34:05.540822,98.35052837304532,38.80785894787483,33.676105076346815,1.1632685908728209e-32,6.0,-38.85,1.357151599901897,-38.45,1.7243,2.8876,4.5612,0.777,1.1586,1.0994,1.0994,7
3338,npp,425,2191,0.610639959573746,-1.22850668430328,36.9589385986328,3670176,425,1751,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-06-24 22:59:06.498874,-79.24643101886032,9.08844942205906,8.034028810829534,1.2320589711740103e-25,10.0,9.1,1.0,9.8,1.1845,2.0786,4.7507,1.0795,0.7759,0.6592,0.6592,7
3365,npp,2772,1502,0.816476106643677,-1.22627902030945,36.9609527587891,3670176,2772,1126,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-06-25 22:40:16.182443,99.30107526218512,28.978411084301186,25.382354027132035,8.771632265992592e-20,7.0,-29.03,1.184412938166907,-28.51,1.5406,2.3163,4.5196,0.9687,0.9775,0.7909,0.7909,7
3410,npp,2051,811,1.45271718502045,-1.22534024715424,36.9561080932617,3670176,2053,599,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-06-26 22:21:25.863417,99.07530402795068,53.851871153096525,45.597455365172536,2.001986860111898e-12,4.0,-53.88,1.9513309067639726,-53.545,2.0216,3.6114,5.2207,0.6213,1.1376,0.9026,0.9026,7
3545,npp,1883,2419,0.920899748802185,-1.22682428359985,36.956844329834,3670144,1883,1958,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-06-29 23:05:21.288130,-79.75100182802092,21.705477878518476,19.10070908058964,0.006630983289210083,11.0,21.72,1.0837787002826917,22.35,1.2676,1.8867,3.0601,1.1893,1.3527,1.0952,0.9390324609208076,7
3572,npp,1172,1731,2.72016930580139,-1.22190177440643,36.9586410522461,3670144,1173,1316,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-06-30 22:46:32.750122,96.26286350868284,17.29698444252624,15.25225090227795,0.036448823431354305,8.0,-17.32,1.0442604737599883,-16.66,1.312,2.1916,4.0313,1.0238,2.75,2.785,1.926586879449868,7
3635,npp,2812,363,5.89560747146606,-1.22285199165344,36.9570693969727,3670144,2811,201,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-07-02 22:08:51.901002,98.47712612285216,64.06681612657412,52.718320917065775,0.16824978931345028,2.0,-64.06,2.7445598364131496,-63.91,2.9012,4.8023,6.8898,0.4672,2.6422,2.7547,-1.2077825462053258,7
3662,npp,1718,4033,6.16778421401978,-1.2220231294632,36.9559555053711,3670144,1720,3184,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-07-02 23:49:16.505674,-80.86806863074577,69.34970760976648,55.89089784048582,0.12111643736261651,18.0,69.46,3.5496478698597698,69.59,3.1959,5.1843,7.1892,0.4328,2.5209,2.6695,-0.18293607772870146,7
3698,npp,1023,3347,7.27570533752441,-1.2253280878067,36.9612808227539,3670144,1021,2695,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-07-03 23:30:27.192254,-80.82714542577531,55.99767805689276,47.18248793589423,0.22335022484555808,15.0,56.08,2.0682789409984763,56.33,2.3458,3.5092,5.8705,0.6394,4.0649,4.6521,-0.608063303935908,7
3905,npp,2506,3577,7.10225963592529,-1.22335267066956,36.9606895446777,3670144,2506,2902,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-07-08 23:36:45.534445,-80.96345119519054,61.2503974552834,50.87441429919486,0.03961965335326686,16.0,61.34,2.5331140255951103,61.55,2.5473,3.9304,6.3169,0.5709,3.496,4.0546,3.1215100654471075,7
4022,npp,371,1506,1.6459766626358,-1.22406339645386,36.9587364196777,3670144,372,1129,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-07-11 22:40:18.116407,99.44810175297312,28.810938807721858,25.23961604215264,0.0014577540337653403,7.0,-28.84,1.184412938166907,-28.51,1.5406,2.3163,4.5196,0.9687,1.6778,1.5944,1.5600681595916044,7
4193,npp,2562,2425,0.689733982086182,-1.22813737392426,36.9593238830566,3670176,2562,1963,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-07-15 23:05:24.962521,-80.78723729712542,21.960464909345433,19.32343024573033,2.7328238732007195e-18,11.0,22.03,1.0837787002826917,22.35,1.2676,1.8867,3.0601,1.1893,1.1394,0.8203,0.8203,7
4445,npp,254,1965,1.086955606937408,-1.22520852088928,36.9554595947266,3670176,254,1535,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-07-21 22:52:51.184260,93.0077150482731,4.0193886028670835,3.555901527022974,5.077914110323434e-32,9.0,-4.01,1.0,-3.6,1.1994,2.2438,4.8704,1.0,1.087,1.087,1.087,7
4580,npp,100,3582,1.40482187271118,-1.22644937038422,36.9582862854004,3670176,102,2906,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-07-24 23:36:48.371112,-81.2106820722793,61.35278076268181,50.947129249593175,5.1536546594082587e-26,16.0,61.45,2.5331140255951103,61.55,2.5473,3.9304,6.3169,0.5709,1.2468,0.802,0.802,7
4868,npp,145,2428,4.36363410949707,-1.22210288047791,36.9575653076172,3670144,146,1966,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-07-31 23:05:26.031247,-82.19526088159067,22.145412583006205,19.485293919491397,0.12057238694891867,11.0,22.19,1.0837787002826917,22.35,1.2676,1.8867,3.0601,1.1893,4.5293,5.1896,2.3499769562568407,7
4985,npp,1067,369,9.11560916900635,-1.22740423679352,36.9585647583008,3670144,1066,205,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-08-03 22:08:56.826595,98.8330425655994,63.926412508277714,52.63682191312013,0.13791458075673266,2.0,-63.95,2.7445598364131496,-63.91,2.9012,4.8023,6.8898,0.4672,3.8154,4.2592,1.0111476764534002,7
5039,npp,2331,3355,3.47215223312378,-1.22727382183075,36.9549865722656,3670144,2330,2704,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-08-04 23:30:31.101539,-80.9957313818739,56.192826449826605,47.33106433840713,0.10409307056734486,15.0,56.28,2.1127631471468895,56.33,2.3458,3.5092,5.8705,0.6394,2.2263,2.2201,-0.23141555307801953,7
5354,npp,1655,1511,0.727564692497253,-1.22553300857544,36.9586219787598,3670176,1655,1133,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-08-12 22:40:18.456551,98.68793815638243,28.577458846744335,25.042102431643784,2.1603433137820814e-12,7.0,-28.6,1.184412938166907,-28.51,1.5406,2.3163,4.5196,0.9687,0.9024,0.7048,0.7048,7
5390,npp,942,819,0.861585378646851,-1.22319722175598,36.9552688598633,3670176,940,608,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-08-13 22:21:28.134486,98.7417588328827,53.6264556167851,45.43715976945269,1.5042178179686737e-19,4.0,-53.66,1.9513309067639726,-53.545,2.0216,3.6114,5.2207,0.6213,0.8346,0.5353,0.5353,7
5426,npp,233,146,1.50411891937256,-1.22600543498993,36.9582710266113,3670176,233,69,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-08-14 22:02:39.591057,99.08215430995789,67.89911205519628,55.07013730083177,1.0191354425100952e-25,1.0,-67.92,3.3166247903554,-67.86,2.5091,4.0307,7.0378,0.5567,1.482,0.8373,0.8373,7
5444,npp,2208,3814,1.44195210933685,-1.224942445755,36.9588356018066,3670176,2213,3067,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-08-14 23:43:02.416203,-80.8026191831982,65.77173457223667,53.80284389718059,4.387046168356631e-17,17.0,65.88,3.0,65.86,2.5467,4.0739,6.6774,0.5508,1.3665,0.7942,0.7942,7
5750,npp,1525,1969,0.577717840671539,-1.22397303581238,36.9551429748535,3670176,1525,1539,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-08-22 22:52:49.777180,96.12458400345479,3.8022058494812283,3.3640694145282044,1.511400999470763e-23,9.0,-3.78,1.0,-3.6,1.1994,2.2438,4.8704,1.0,0.5777,0.5777,0.5777,7
5813,npp,83,596,1.97875595092773,-1.22871708869934,36.960750579834,3670176,85,382,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-08-24 22:15:10.908754,99.00584471242121,59.19639338019028,49.46840767849,2.1623857094208023e-08,3.0,-59.22,2.3545700244418297,-59.16,2.054,4.0509,6.531,0.5539,1.3638,1.0961,1.0961,7
5930,npp,2985,2200,0.948782801628113,-1.22325277328491,36.9552841186523,3670144,2985,1760,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-08-27 22:59:04.559551,-79.37488038555522,9.589300310051474,8.477103152136168,0.020540172553086187,10.0,9.63,1.0,9.8,1.1845,2.0786,4.7507,1.0795,1.114,1.0242,0.5404545191303655,7
6056,npp,2821,3815,13.8058671951294,-1.22478151321411,36.96142578125,3670144,2823,3067,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-08-30 23:42:59.985664,-81.01111388361667,65.7850402587625,53.81162750541989,0.15283116315198042,17.0,65.89,3.0,65.86,2.5467,4.0739,6.6774,0.5508,5.4878,7.604,4.004644428874963,7
6101,npp,2104,3126,6.48166799545288,-1.22404909133911,36.9616165161133,3670144,2104,2502,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-08-31 23:24:09.668848,-80.85491333901184,49.99912142654981,42.67877353372814,0.21317750971110874,14.0,50.09,1.7549928774784245,50.135,1.8451,2.6712,4.8839,0.84,4.415,5.4445,0.42391623035211445,7
6164,npp,655,1739,3.97298288345337,-1.22490334510803,36.9591178894043,3670144,655,1323,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-09-02 22:46:29.036507,97.63258792936207,16.861091625286303,14.872423359136766,0.12236855248450867,8.0,-16.88,1.0442604737599883,-16.66,1.312,2.1916,4.0313,1.0238,3.9497,4.0677,1.1857751226919175,7
6182,npp,3012,1050,3.27518606185913,-1.22272086143494,36.9588394165039,3670144,3013,771,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-09-03 22:27:40.499664,99.02676684388877,46.826092663006385,40.19008343560712,0.08429800528438289,5.0,-46.86,1.646109783506203,-46.76,2.006,3.2623,5.6904,0.6878,2.2517,2.2527,0.2673817658297748,7
6470,npp,1939,3583,1.70057225227356,-1.22184455394745,36.9566116333008,3670176,1942,2908,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-09-10 23:36:39.282799,-81.29300081273502,61.3778233603989,50.966041591164036,0.00020309462321205335,16.0,61.47,2.5331140255951103,61.55,2.5473,3.9304,6.3169,0.5709,1.3635,0.9708,0.9708,7
6542,npp,503,2199,1.24735069274902,-1.22704660892487,36.9603004455566,3670176,503,1758,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-09-12 22:58:58.625714,-79.76677707514345,9.528208989817008,8.42282685598414,2.541173666739196e-18,10.0,9.57,1.0,9.8,1.1845,2.0786,4.7507,1.0795,1.4126,1.3465,1.3465,7
6668,npp,332,3811,1.51991105079651,-1.22582685947418,36.958553314209,3670176,330,3064,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-09-15 23:42:52.305815,-80.95877736881974,65.72325389894498,53.7692344328923,2.899214198769828e-30,17.0,65.82,3.0,65.86,2.5467,4.0739,6.6774,0.5508,1.3925,0.8371,0.8371,7
6704,npp,2669,3122,2.61371874809265,-1.22241449356079,36.9568138122559,3670176,2668,2500,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-09-16 23:24:01.993391,-80.42199186202886,49.873479526450765,42.5785123763272,1.932342880180607e-32,14.0,49.97,1.7549928774784245,50.135,1.8451,2.6712,4.8839,0.84,2.211,2.1955,2.1955,7
6749,npp,1951,2426,0.6069759726524351,-1.22839105129242,36.9593467712402,3670176,1950,1964,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-09-17 23:05:11.678123,-79.31860534630411,22.031833262734924,19.386244412221522,1.34155630688808e-32,11.0,22.08,1.0837787002826917,22.35,1.2676,1.8867,3.0601,1.1893,1.063,0.7219,0.7219,7
6803,npp,516,1047,0.717711746692657,-1.22261464595795,36.9561462402344,3670176,517,769,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-09-19 22:27:32.834177,98.85412540679913,46.93221485442607,40.27186647913833,1.1078903281845984e-26,5.0,-46.96,1.646109783506203,-46.76,2.006,3.2623,5.6904,0.6878,0.698,0.4936,0.4936,7
6839,npp,2874,367,1.8033401966095,-1.22701251506805,36.9574699401855,3670176,2873,204,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-09-20 22:08:42.524980,98.97428536624544,63.966223796617555,52.65937737536457,1.5452601341705467e-20,2.0,-63.99,2.7445598364131496,-63.91,2.9012,4.8023,6.8898,0.4672,1.1511,0.8426,0.8426,7
6866,npp,1779,4040,1.25597238540649,-1.22470903396606,36.9587783813477,3670176,1782,3187,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-09-20 23:49:07.129880,-81.3095742483771,69.45976439916406,55.958732943942024,3.039415860163504e-27,18.0,69.56,3.5496478698597698,69.59,3.1959,5.1843,7.1892,0.4328,1.1371,0.5436,0.5436,7
6902,npp,1060,3352,1.9347106218338,-1.22262835502625,36.9576263427734,3670176,1062,2701,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-09-21 23:30:16.817494,-81.08435559051962,56.11196837053812,47.2700405433942,5.555946807160099e-22,15.0,56.21,2.0682789409984763,56.33,2.3458,3.5092,5.8705,0.6394,1.4826,1.2371,1.2371,7
6938,npp,341,2656,0.682719647884369,-1.22817385196686,36.9610481262207,3670176,341,2140,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-09-22 23:11:26.508038,-81.01665797353824,33.027263165676,28.8343671313533,5.61686568555887e-15,12.0,33.1,1.2365102219381485,33.41,1.3747,2.2511,4.9668,0.9968,0.9754,0.6805,0.6805,7
6974,npp,2678,1965,0.732738614082336,-1.22831511497498,36.9604530334473,3670176,2678,1535,196611,3866787,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-09-23 22:52:36.201081,99.75710026414384,3.99916234632671,3.538017437149556,5.163207253524437e-07,9.0,-4.01,1.0,-3.6,1.1994,2.2438,4.8704,1.0,0.7327,0.7327,0.7327,7
7019,npp,1960,1277,1.99047136306763,-1.22701454162598,36.9587211608887,3670144,1960,955,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-09-24 22:33:45.896804,98.45741896933224,38.745139180263706,33.62655963041442,0.005144289717140583,6.0,-38.77,1.357151599901897,-38.45,1.7243,2.8876,4.5612,0.777,1.5827,1.5467,1.4255458618583035,7
7109,npp,2503,3578,4.74386310577393,-1.22431838512421,36.9569702148438,3670144,2504,2904,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-09-26 23:36:29.891344,-80.90780735007682,61.27295470297727,50.89116310338672,0.02299589300525552,16.0,61.36,2.5331140255951103,61.55,2.5473,3.9304,6.3169,0.5709,2.5649,2.7082,2.166619383230421,7
7154,npp,1783,2886,3.77159380912781,-1.22617828845978,36.9548454284668,3670144,1783,2328,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-09-27 23:17:39.585643,-80.8922379999037,42.16481005655306,36.43901396913174,0.06575562547195211,13.0,42.24,1.4867838833500562,42.56,1.5904,2.8805,4.7678,0.779,2.8431,2.9379,1.3892768527697337,7
7226,npp,344,1505,5.42294120788574,-1.22763431072235,36.9597396850586,3670144,344,1128,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-09-29 22:39:58.978941,98.0932331044347,28.876816151669345,25.296649306218544,0.23942434835747642,7.0,-28.89,1.184412938166907,-28.51,1.5406,2.3163,4.5196,0.9687,4.8667,5.2531,-0.38562802084538284,7
7262,npp,2682,814,10.9449043273926,-1.22551155090332,36.9578628540039,3670144,2681,602,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-09-30 22:21:08.680646,98.71133846828452,53.78103976816441,45.54791614440404,0.2098823994603593,4.0,-53.8,1.9513309067639726,-53.545,2.0216,3.6114,5.2207,0.6213,6.002,6.8003,1.8573199938379155,7
7325,npp,886,3806,5.23596048355103,-1.22693264484406,36.9609298706055,3670144,887,3061,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-10-01 23:42:42.987885,-80.96764821550305,65.63725230385478,53.71349730331877,0.136898289186919,17.0,65.73,3.0,65.86,2.5467,4.0739,6.6774,0.5508,2.6312,2.8839,-0.3402174489552272,7
7361,npp,149,3117,3.22673654556274,-1.2254079580307,36.9569129943848,3670144,150,2496,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-10-02 23:23:52.689351,-81.04135415787081,49.734090348633636,42.46850472722182,0.10733403940159174,14.0,49.82,1.7549928774784245,50.135,1.8451,2.6712,4.8839,0.84,2.5603,2.7104,0.18255577815572455,7
7397,npp,2500,2421,3.01726603507996,-1.22797477245331,36.9570579528809,3670144,2500,1960,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-10-03 23:05:02.395667,-81.25490399419068,21.766827450573743,19.154637988797752,0.07811728879847672,11.0,21.82,1.0837787002826917,22.35,1.2676,1.8867,3.0601,1.1893,3.287,3.5884,1.7486449864339915,7
7442,npp,1779,1732,2.0283788442611703,-1.22356474399567,36.9607696533203,3670144,1779,1316,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-10-04 22:46:12.103869,99.81885399860614,17.250069022021382,15.211510060482988,0.051374123900258875,8.0,-17.27,1.0442604737599883,-16.66,1.312,2.1916,4.0313,1.0238,2.0875,2.0767,0.8667783108731546,7
7478,npp,1060,1042,2.24380111694336,-1.2234982252121,36.9565544128418,3670144,1061,766,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-10-05 22:27:21.812242,98.85405616783616,47.1012599318282,40.40313329658305,0.02896574733927635,5.0,-47.12,1.646109783506203,-46.76,2.006,3.2623,5.6904,0.6878,1.6251,1.5433,0.8611222169666608,7
7532,npp,2319,4032,2.01918351650238,-1.22290813922882,36.9580383300781,3670144,2325,3183,196611,3866755,1678,ken_nairobi_78_17,-1.225,36.95833333,78,17,ken_nairobi,2012-10-06 23:48:54.348303,-80.89131438599279,69.3426723313615,55.88910529906002,0.02585114072114935,18.0,69.44,3.5496478698597698,69.59,3.1959,5.1843,7.1892,0.4328,1.3521,0.8739,0.26507490532950584,7
