lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.686,0.678,0.841
2,0.438,0.511,0.652
3,0.293,0.374,0.474
4,0.189,0.263,0.307
5,0.13,0.174,0.159
6,0.085,0.105,0.031
7,0.061,0.053,-0.064
8,0.048,0.016,-0.132
9,0.033,-0.01,-0.183
10,0.017,-0.026,-0.221
11,0.007,-0.035,-0.245
12,0.002,-0.037,-0.259
13,-0.003,-0.034,-0.269
14,-0.004,-0.028,-0.275
15,0.001,-0.02,-0.276
16,0.005,-0.011,-0.274
17,0.001,-0.001,-0.272
18,-0.0,0.009,-0.265
19,-0.001,0.018,-0.253
20,0.002,0.026,-0.23
21,-0.005,0.033,-0.198
22,-0.005,0.038,-0.146
23,0.001,0.042,-0.074
24,0.018,0.043,0.02
25,0.035,0.043,0.134
26,0.049,0.038,0.261
27,0.034,0.034,0.378
28,0.013,0.032,0.476
29,-0.01,0.031,0.532
30,0.015,0.031,0.543
31,0.037,0.03,0.502
32,0.07,0.031,0.416
33,0.053,0.03,0.287
34,0.027,0.027,0.161
35,0.025,0.022,0.057
36,0.025,0.015,-0.033
37,0.017,0.008,-0.11
38,0.013,0.002,-0.166
39,0.009,-0.001,-0.206
40,0.007,-0.003,-0.232
41,0.003,-0.004,-0.25
42,-0.005,-0.003,-0.264
43,-0.012,-0.002,-0.272
44,-0.017,0.001,-0.277
45,-0.017,0.005,-0.278
46,-0.012,0.01,-0.273
47,-0.006,0.015,-0.265
48,0.003,0.022,-0.251
49,0.001,0.029,-0.235
50,0.007,0.035,-0.205
51,0.018,0.041,-0.162
52,0.023,0.045,-0.105
53,0.025,0.05,-0.026
54,0.04,0.054,0.079
55,0.06,0.06,0.201
56,0.093,0.064,0.332
57,0.138,0.067,0.463
58,0.17,0.067,0.555
59,0.18,0.066,0.592
60,0.127,0.066,0.554
61,0.062,0.063,0.46
62,0.025,0.058,0.345
63,0.009,0.052,0.224
64,0.008,0.046,0.111
65,-0.003,0.039,0.006
66,-0.007,0.031,-0.079
67,-0.007,0.02,-0.142
68,-0.009,0.007,-0.189
69,-0.014,-0.006,-0.222
70,-0.021,-0.018,-0.245
71,-0.026,-0.028,-0.258
72,-0.023,-0.036,-0.263
73,-0.019,-0.043,-0.267
74,-0.02,-0.047,-0.269
75,-0.027,-0.048,-0.272
76,-0.032,-0.046,-0.27
77,-0.031,-0.042,-0.263
78,-0.036,-0.035,-0.253
79,-0.038,-0.024,-0.233
80,-0.03,-0.012,-0.198
81,-0.03,0.002,-0.149
82,-0.028,0.016,-0.082
83,-0.015,0.029,0.004
84,0.007,0.04,0.116
85,0.034,0.047,0.248
86,0.035,0.054,0.376
87,0.032,0.061,0.477
88,0.056,0.067,0.543
89,0.109,0.073,0.57
90,0.15,0.077,0.536
91,0.185,0.081,0.455
92,0.165,0.085,0.336
93,0.12,0.085,0.209
94,0.098,0.082,0.099
95,0.08,0.078,0.002
96,0.078,0.074,-0.074
97,0.059,0.07,-0.138
98,0.041,0.065,-0.185
99,0.033,0.06,-0.214
100,0.021,0.053,-0.235
101,0.006,0.046,-0.252
102,-0.001,0.038,-0.262
103,-0.0,0.029,-0.265
104,-0.001,0.021,-0.265
105,-0.001,0.013,-0.262
106,0.001,0.006,-0.256
107,0.005,-0.0,-0.246
108,0.005,-0.004,-0.229
109,0.006,-0.007,-0.204
110,0.009,-0.009,-0.165
111,0.005,-0.01,-0.109
112,0.002,-0.009,-0.029
113,0.0,-0.006,0.068
114,-0.007,-0.002,0.172
115,-0.001,0.001,0.283
116,0.025,0.004,0.399
117,0.053,0.003,0.485
118,0.043,0.002,0.52
119,-0.02,0.002,0.481
120,-0.059,-0.001,0.402
121,-0.036,-0.004,0.316
122,-0.023,-0.006,0.21
123,-0.013,-0.007,0.106
124,-0.005,-0.007,0.012
125,-0.002,-0.008,-0.069
126,0.004,-0.01,-0.13
127,0.003,-0.012,-0.177
128,-0.002,-0.014,-0.211
129,-0.005,-0.017,-0.232
130,-0.016,-0.018,-0.248
131,-0.022,-0.02,-0.257
132,-0.023,-0.02,-0.261
133,-0.021,-0.02,-0.261
134,-0.021,-0.019,-0.259
135,-0.021,-0.017,-0.255
136,-0.021,-0.015,-0.248
137,-0.021,-0.012,-0.235
138,-0.018,-0.009,-0.213
139,-0.008,-0.004,-0.176
140,-0.0,0.001,-0.125
141,0.008,0.006,-0.058
142,0.011,0.011,0.025
143,0.025,0.013,0.131
144,0.035,0.015,0.251
145,-0.008,0.018,0.351
146,-0.034,0.021,0.428
147,-0.019,0.024,0.484
148,0.023,0.026,0.513
149,0.065,0.029,0.49
150,0.074,0.031,0.407
151,0.076,0.032,0.296
152,0.049,0.03,0.178
153,0.045,0.025,0.072
154,0.036,0.02,-0.023
155,0.024,0.017,-0.105
156,0.017,0.015,-0.165
157,0.018,0.014,-0.202
158,0.01,0.013,-0.23
159,0.007,0.011,-0.247
160,-0.002,0.011,-0.258
161,-0.01,0.01,-0.266
162,-0.015,0.01,-0.27
163,-0.016,0.01,-0.268
164,-0.017,0.011,-0.265
165,-0.009,0.012,-0.257
166,-0.003,0.014,-0.246
167,0.002,0.015,-0.229
168,0.011,0.016,-0.2
169,0.023,0.016,-0.156
170,0.024,0.016,-0.098
171,0.027,0.017,-0.016
172,0.024,0.02,0.08
173,0.027,0.024,0.191
174,0.05,0.027,0.309
175,0.086,0.028,0.428
176,0.115,0.028,0.509
177,0.07,0.026,0.524
178,-0.004,0.023,0.477
179,-0.035,0.019,0.401
180,-0.019,0.015,0.312
181,0.004,0.012,0.211
182,0.002,0.01,0.097
183,-0.004,0.008,-0.005
184,-0.004,0.005,-0.085
185,-0.005,0.0,-0.146
186,-0.014,-0.005,-0.194
187,-0.017,-0.01,-0.226
188,-0.018,-0.014,-0.244
189,-0.02,-0.017,-0.255
190,-0.014,-0.019,-0.259
191,-0.013,-0.02,-0.261
192,-0.011,-0.02,-0.262
193,-0.012,-0.019,-0.26
194,-0.013,-0.017,-0.256
195,-0.013,-0.013,-0.248
196,-0.014,-0.009,-0.238
197,-0.011,-0.004,-0.217
198,-0.004,0.002,-0.185
199,0.012,0.008,-0.135
200,0.023,0.013,-0.069
201,0.029,0.017,0.014
202,0.028,0.017,0.112
203,0.01,0.017,0.217
204,-0.017,0.018,0.32
205,-0.037,0.02,0.405
206,-0.018,0.022,0.469
207,0.038,0.022,0.503
208,0.065,0.021,0.475
209,0.073,0.019,0.393
210,0.058,0.017,0.279
211,0.034,0.013,0.162
212,0.018,0.008,0.055
213,0.011,0.003,-0.039
214,0.008,0.001,-0.116
215,-0.004,-0.001,-0.176
216,-0.008,-0.002,-0.213
217,-0.018,-0.004,-0.239
218,-0.022,-0.006,-0.255
219,-0.032,-0.008,-0.266
220,-0.03,-0.01,-0.27
221,-0.03,-0.011,-0.272
222,-0.029,-0.01,-0.271
223,-0.018,-0.009,-0.264
224,-0.014,-0.007,-0.258
225,-0.015,-0.005,-0.249
226,-0.012,-0.003,-0.232
227,-0.001,-0.002,-0.204
228,0.004,-0.0,-0.164
229,0.01,0.002,-0.106
230,0.018,0.005,-0.026
231,0.028,0.011,0.069
232,0.042,0.017,0.175
233,0.044,0.021,0.284
234,0.051,0.023,0.392
235,0.061,0.024,0.481
236,0.025,0.025,0.512
237,-0.023,0.025,0.485
238,-0.033,0.023,0.424
239,0.004,0.021,0.343
240,0.035,0.019,0.241
241,0.034,0.017,0.126
242,0.026,0.013,0.02
243,0.015,0.008,-0.068
244,0.004,0.001,-0.135
245,-0.008,-0.006,-0.185
246,-0.012,-0.012,-0.218
247,-0.018,-0.017,-0.239
248,-0.02,-0.02,-0.252
249,-0.019,-0.023,-0.259
250,-0.018,-0.025,-0.263
251,-0.018,-0.025,-0.265
252,-0.021,-0.025,-0.265
253,-0.026,-0.023,-0.265
254,-0.03,-0.021,-0.262
255,-0.034,-0.017,-0.253
256,-0.029,-0.013,-0.233
257,-0.026,-0.009,-0.201
258,-0.021,-0.005,-0.155
259,-0.021,-0.001,-0.094
260,-0.026,0.001,-0.017
261,-0.0,0.003,0.09
262,0.019,0.006,0.207
263,-0.016,0.01,0.308
264,0.003,0.014,0.41
265,0.045,0.017,0.494
266,0.085,0.018,0.527
267,0.09,0.018,0.494
268,0.063,0.017,0.408
269,0.022,0.016,0.288
270,0.0,0.013,0.17
271,-0.002,0.009,0.064
272,-0.0,0.007,-0.032
273,-0.005,0.007,-0.11
274,-0.012,0.005,-0.168
275,-0.012,0.002,-0.204
276,-0.012,-0.001,-0.228
277,-0.019,-0.004,-0.245
278,-0.023,-0.008,-0.254
279,-0.024,-0.011,-0.26
280,-0.024,-0.013,-0.263
281,-0.021,-0.015,-0.263
282,-0.019,-0.016,-0.261
283,-0.019,-0.016,-0.257
284,-0.013,-0.014,-0.246
285,-0.014,-0.012,-0.232
286,-0.008,-0.009,-0.208
287,0.005,-0.005,-0.168
288,0.016,-0.001,-0.112
289,0.027,0.005,-0.038
290,0.022,0.011,0.044
291,0.016,0.016,0.14
292,0.02,0.019,0.248
293,0.032,0.02,0.362
294,0.029,0.021,0.451
295,-0.011,0.021,0.481
296,-0.023,0.021,0.471
297,-0.007,0.02,0.427
298,0.052,0.019,0.358
299,0.039,0.02,0.241
300,0.035,0.02,0.126
301,0.037,0.018,0.029
302,0.02,0.013,-0.058
303,0.015,0.008,-0.124
304,0.008,0.002,-0.175
305,-0.004,-0.003,-0.212
306,-0.007,-0.007,-0.231
307,-0.01,-0.01,-0.243
308,-0.014,-0.013,-0.252
309,-0.015,-0.014,-0.256
310,-0.018,-0.014,-0.259
311,-0.022,-0.013,-0.26
312,-0.023,-0.011,-0.257
313,-0.019,-0.009,-0.249
314,-0.013,-0.006,-0.235
315,-0.01,-0.003,-0.215
316,-0.007,0.001,-0.184
317,-0.007,0.005,-0.141
318,-0.002,0.009,-0.08
319,0.006,0.012,-0.002
320,0.008,0.015,0.09
321,-0.009,0.019,0.188
322,-0.017,0.023,0.295
323,0.004,0.027,0.402
324,0.064,0.029,0.489
325,0.106,0.03,0.527
326,0.113,0.03,0.498
327,0.069,0.028,0.403
328,0.038,0.026,0.286
329,0.023,0.022,0.171
330,0.016,0.018,0.063
331,0.009,0.015,-0.034
332,0.004,0.014,-0.109
333,-0.003,0.012,-0.163
334,-0.008,0.009,-0.2
335,-0.014,0.006,-0.226
336,-0.016,0.002,-0.242
337,-0.021,-0.002,-0.251
338,-0.025,-0.005,-0.257
339,-0.026,-0.007,-0.26
340,-0.026,-0.008,-0.26
341,-0.019,-0.009,-0.255
342,-0.012,-0.009,-0.248
343,-0.004,-0.008,-0.237
344,0.004,-0.007,-0.219
345,0.013,-0.005,-0.193
346,0.016,-0.002,-0.157
347,0.007,0.001,-0.108
348,0.013,0.007,-0.037
349,0.028,0.013,0.052
350,0.039,0.017,0.154
351,0.043,0.02,0.258
352,0.035,0.02,0.358
353,0.021,0.02,0.435
354,-0.025,0.02,0.466
355,-0.039,0.02,0.459
356,-0.003,0.021,0.422
357,0.039,0.02,0.345
358,0.056,0.021,0.239
359,0.035,0.02,0.121
360,0.02,0.015,0.021
361,0.007,0.009,-0.061
362,-0.0,0.002,-0.126
363,-0.009,-0.005,-0.174
364,-0.006,-0.01,-0.202
365,-0.004,-0.014,-0.221
366,-0.006,-0.016,-0.232
367,-0.009,-0.017,-0.239
368,-0.01,-0.017,-0.243
369,-0.011,-0.017,-0.244
370,-0.014,-0.015,-0.244
371,-0.012,-0.013,-0.24
372,-0.016,-0.01,-0.236
373,-0.016,-0.007,-0.226
374,-0.021,-0.002,-0.21
375,-0.018,0.003,-0.181
376,-0.016,0.008,-0.141
377,-0.02,0.013,-0.089
378,-0.02,0.018,-0.016
379,-0.022,0.023,0.075
380,-0.009,0.028,0.182
381,0.016,0.032,0.296
382,0.047,0.035,0.401
383,0.119,0.037,0.495
384,0.147,0.039,0.529
385,0.107,0.04,0.484
386,0.058,0.039,0.39
387,0.027,0.038,0.278
388,0.012,0.035,0.167
389,0.012,0.032,0.064
390,0.008,0.027,-0.026
391,0.004,0.021,-0.098
392,0.005,0.014,-0.149
393,0.001,0.007,-0.187
394,-0.01,-0.001,-0.216
395,-0.017,-0.01,-0.233
396,-0.025,-0.018,-0.244
397,-0.031,-0.027,-0.25
398,-0.038,-0.035,-0.254
399,-0.036,-0.041,-0.252
400,-0.029,-0.047,-0.246
