gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1484,2208,2.46895003318787,-1.18350052833557,36.9089469909668,3670176,1484,1767,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-04-21 23:00:08.640120,-78.29081213369693,10.082966679037645,8.912656544693332,5.385712250061931e-33,10.0,10.09,1.0,9.28,6.8722,10.1455,15.0345,0.8846,1.2983,2.1841,7
1790,npp,1311,372,10.9047136306763,-1.18368542194366,36.9089241027832,3670176,1308,207,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-05-15 22:09:39.095804,98.9185341808226,63.853942911450574,52.58959038791696,8.419771170639159e-17,2.0,-63.89,2.7445598364131496,-64.03,18.3771,27.3543,40.826,0.3281,2.9813,3.5778,7
1925,npp,1107,1971,0.997276782989502,-1.18138217926025,36.9119071960449,3670176,1107,1540,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-05-18 22:53:32.728993,98.22388443454828,3.643279739560837,3.2233493081364624,1.646258947553935e-25,9.0,-3.66,1.0,-4.18,7.0422,8.9748,14.1321,1.0,0.9973,0.9973,7
2051,npp,925,3584,9.85733222961426,-1.18238794803619,36.9088859558105,3670176,923,2908,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-05-21 23:37:24.574894,-80.82944769470846,61.40479527741937,50.98347068818274,2.6943173221664794e-31,16.0,61.49,2.5331140255951103,61.36,14.9463,26.533,38.0143,0.3383,2.3918,3.3343,7
2123,npp,2552,2200,2.63465642929077,-1.18116199970245,36.9115142822266,3670176,2552,1759,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-05-23 22:59:43.890825,-78.5851035405182,9.6026742146564,8.488355469396994,7.846551260362026e-31,10.0,9.63,1.0,9.28,6.8722,10.1455,15.0345,0.8846,1.464,2.3306,7
2177,npp,1831,1510,3.52433443069458,-1.18416368961334,36.9080009460449,3670176,1831,1132,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-05-24 22:40:53.571509,98.65796395760862,28.609264513371798,25.067942319889145,3.2110630749681706e-28,7.0,-28.65,1.184412938166907,-28.89,6.7919,11.2345,20.0883,0.7989,2.4652,2.8155,7
2213,npp,1095,819,3.10989117622375,-1.18249690532684,36.9067039489746,3670176,1096,608,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-05-25 22:22:03.221467,99.0438247065018,53.6255166467503,45.43260407602684,5.629524211097138e-24,4.0,-53.66,1.9513309067639726,-53.8,14.4236,19.8816,29.4369,0.4514,0.3798,1.4038,7
2249,npp,378,145,25.6487216949463,-1.1856392621994,36.9047203063965,3670176,377,69,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-05-26 22:03:12.894007,98.95569133566772,67.92370844078067,55.077814149199,4.55986742860753e-18,1.0,-67.94,3.3166247903554,-68.02,14.4663,20.7563,34.7422,0.4324,10.45,11.0903,7
2267,npp,2353,3811,26.0778408050537,-1.1818333864212,36.9051551818848,3670176,2357,3065,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-05-26 23:43:37.498663,-81.27664160200995,65.73218271786565,53.77255483424877,2.2960152778607746e-26,17.0,65.82,3.0,65.7,7.5462,23.6162,32.9688,0.38,9.7954,9.9103,7
2375,npp,184,1736,9.8682746887207,-1.18437278270721,36.905200958252,3670176,184,1321,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-05-29 22:47:04.748005,97.83754546400834,17.02341121278685,15.013336093964796,1.025470744202286e-06,8.0,-17.05,1.0442604737599883,-17.05,7.9001,11.3595,19.0448,0.7901,7.5468,7.7967,7
3185,npp,2075,1954,1.91277039051056,-1.18448841571808,36.9093208312988,3670176,2075,1524,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-06-19 22:52:55.855867,91.57072842854168,4.664524208732,4.126107196835094,3.5269716477894577e-33,9.0,-4.64,1.0,-4.18,7.0422,8.9748,14.1321,1.0,1.9128,1.9128,7
3338,npp,420,2183,3.75093913078308,-1.18665301799774,36.910213470459,3670176,420,1743,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-06-24 22:59:06.498874,-81.06605987548173,8.619693272840387,7.620364737424048,1.277572789981272e-25,10.0,8.64,1.0,9.28,6.8722,10.1455,15.0345,0.8846,2.5802,3.3181,7
4157,npp,197,3112,1.16388726234436,-1.18152487277985,36.9114837646484,3670176,198,2493,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-07-14 23:24:13.512080,-81.07720285880453,49.58100234091559,42.34931376402593,4.4666666013571805e-11,14.0,49.67,1.7549928774784245,49.835,11.248,18.9357,26.7292,0.474,-1.1516,0.5516,7
4193,npp,2556,2416,3.03907179832458,-1.181032538414,36.9111824035645,3670176,2556,1955,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-07-15 23:05:23.183239,-80.31263241347389,21.510910954360835,18.932357735951765,2.6667778680060645e-18,11.0,21.56,1.0837787002826917,21.98,6.7419,13.049,17.0134,0.6878,-0.2613,2.0902,7
4238,npp,1845,1727,7.71728324890137,-1.18561029434204,36.9068031311035,3670176,1845,1312,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-07-16 22:46:34.636174,98.52692799337404,17.53534702512913,15.461705262452805,1.0899888216170065e-24,8.0,-17.54,1.0442604737599883,-17.05,7.9001,11.3595,19.0448,0.7901,5.487,6.0972,7
4580,npp,94,3573,6.17492771148682,-1.18115448951721,36.9100685119629,3670176,100,2900,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-07-24 23:36:46.591829,-80.74754915632458,61.16239894394966,50.81887810976447,5.269694121913821e-26,16.0,61.26,2.5331140255951103,61.36,14.9463,26.533,38.0143,0.3383,0.9381,2.0887,7
5318,npp,2364,2192,4.4801926612854,-1.18520450592041,36.9103469848633,3670176,2364,1752,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-08-11 22:59:06.997890,-76.45583315786351,9.12472542648879,8.067065782201892,5.4671643032459134e-05,10.0,9.16,1.0,9.28,6.8722,10.1455,15.0345,0.8846,3.3095,3.9632,7
5354,npp,1650,1503,4.77134799957275,-1.18365705013275,36.9110412597656,3670176,1651,1127,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-08-12 22:40:18.456551,99.23006742019443,28.95231091778993,25.363465430937133,2.0952738505450014e-12,7.0,-28.98,1.184412938166907,-28.89,6.7919,11.2345,20.0883,0.7989,3.518,3.8117,7
5390,npp,937,811,12.4721736907959,-1.18084466457367,36.9071655273438,3670176,937,599,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-08-13 22:21:28.134486,98.97935428386936,53.83999607083616,45.59668310986006,1.465594536831412e-19,4.0,-53.88,1.9513309067639726,-53.8,14.4236,19.8816,29.4369,0.4514,5.1777,5.6301,7
5426,npp,228,138,9.55469417572021,-1.18303143978119,36.9115715026855,3670176,230,65,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-08-14 22:02:39.591057,99.23522247297826,68.02520143002445,55.14332021068179,1.0019025715063282e-25,1.0,-68.05,3.3166247903554,-68.02,14.4663,20.7563,34.7422,0.4324,5.5974,4.1314,7
5723,npp,2235,2651,4.01008653640747,-1.17994856834412,36.9055252075195,3670176,2235,2137,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-08-21 23:11:38.321628,-80.59849593293166,32.80216562650776,28.646136674662575,9.994090303902204e-29,12.0,32.88,1.2365102219381485,33.06,9.0084,12.9525,22.5739,0.6929,1.7428,2.7786,7
5750,npp,1520,1960,6.12003755569458,-1.18211364746094,36.908390045166,3670176,1520,1530,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-08-22 22:52:47.997943,86.79374259433827,4.418140722312862,3.9088190167654226,1.5425313732929864e-23,9.0,-4.3,1.0,-4.18,7.0422,8.9748,14.1321,1.0,6.12,6.12,7
5777,npp,806,1273,7.83873271942139,-1.18365871906281,36.9078483581543,3670176,806,951,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-08-23 22:33:59.452806,98.83405441721096,38.89759464456875,33.75578817513735,1.7326248218828009e-16,6.0,-38.93,1.357151599901897,-38.87,9.9889,14.4316,19.1399,0.6219,4.1169,4.8748,7
6614,npp,2137,809,13.8346033096313,-1.18414080142975,36.90478515625,3670176,2137,597,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-09-14 22:21:18.011335,99.04243607166605,53.890882794839406,45.63177469960339,1.4415878787162984e-30,4.0,-53.94,1.9513309067639726,-53.8,14.4236,19.8816,29.4369,0.4514,5.8759,6.2451,7
6668,npp,327,3803,4.75612211227417,-1.18337416648865,36.9095497131348,3670176,328,3059,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-09-15 23:42:52.305815,-81.1188132298915,65.57989633938746,53.68083776323882,2.8065498330196585e-30,17.0,65.68,3.0,65.7,7.5462,23.6162,32.9688,0.38,2.6881,1.8075,7
6776,npp,1228,1728,3.11445641517639,-1.18503558635712,36.9089546203613,3670176,1228,1313,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-09-18 22:46:21.364246,97.78689792049126,17.47507484520228,15.40928477579446,9.520224072215658e-31,8.0,-17.49,1.0442604737599883,-17.05,7.9001,11.3595,19.0448,0.7901,1.0792,2.4606,7
6803,npp,511,1038,13.452808380127,-1.18336343765259,36.9076385498047,3670176,509,763,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-09-19 22:27:31.054895,98.60844917957814,47.21105743517418,40.49253039942091,1.1224056562881783e-26,5.0,-47.25,1.646109783506203,-47.05,9.0351,18.0595,24.8367,0.497,6.1763,6.6855,7
6839,npp,2869,359,16.7602291107178,-1.18379354476929,36.9083824157715,3670176,2871,198,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-09-20 22:08:42.524980,99.1482522430954,64.11934677542062,52.75725668392753,1.5806256792208288e-20,2.0,-64.14,2.7445598364131496,-64.03,18.3771,27.3543,40.826,0.3281,5.1148,5.499,7
6866,npp,1773,4031,15.526985168457,-1.18227970600128,36.911449432373,3670176,1771,3182,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-09-20 23:49:05.350651,-80.93905681221742,69.32267198923387,55.882739359412824,3.055886684412885e-27,18.0,69.42,3.5496478698597698,69.51,5.3396,19.6567,29.6345,0.4566,7.8114,7.0893,7
6902,npp,1055,3343,18.6636295318604,-1.18498635292053,36.9076118469238,3670176,1053,2692,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-09-21 23:30:15.038257,-80.88097207253578,55.895345369777,47.11239786688621,5.676878734230875e-22,15.0,55.98,2.0682789409984763,56.18,17.0939,23.8766,34.6835,0.3759,6.4544,7.0154,7
6938,npp,335,2646,11.4613361358643,-1.18117952346802,36.9063720703125,3670176,334,2133,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-09-22 23:11:24.728802,-79.87540652160783,32.58160579889694,28.456761681496232,5.805058017387278e-15,12.0,32.65,1.2365102219381485,33.06,9.0084,12.9525,22.5739,0.6929,7.7689,7.9416,7
6974,npp,2673,1956,8.9748363494873,-1.18606734275818,36.906063079834,3670176,2673,1527,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-09-23 22:52:36.201081,103.28420386931212,4.53301449276365,4.010108889853012,5.379374850215565e-07,9.0,-4.53,1.0,-4.18,7.0422,8.9748,14.1321,1.0,8.9748,8.9748,7
7964,npp,2604,134,3.16896462440491,-1.18650341033936,36.9107933044434,3670176,2602,63,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-10-17 22:02:18.260977,99.08584748309539,68.1101557923507,55.18169703585145,2.015603034033978e-29,1.0,-68.12,3.3166247903554,-68.02,14.4663,20.7563,34.7422,0.4324,3.6721,1.3702,7
7991,npp,1523,3797,1.024873435497284,-1.18106627464294,36.9081230163574,3670176,1526,3056,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-10-17 23:42:42.867542,-81.09688404258578,65.48422036985393,53.61541563978994,4.632607420428834e-31,17.0,65.58,3.0,65.7,7.5462,23.6162,32.9688,0.38,1.4444,0.3895,7
8027,npp,799,3109,5.22813415527344,-1.18203663825989,36.9073371887207,3670176,803,2492,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-10-18 23:23:52.578724,-80.52708805629594,49.49797083161467,42.28309243014843,2.4402413510292415e-29,14.0,49.58,1.7549928774784245,49.835,11.248,18.9357,26.7292,0.474,1.1642,2.4779,7
8063,npp,91,2415,4.78366041183472,-1.18327438831329,36.9117126464844,3670176,91,1954,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-10-19 23:05:04.075115,-80.64339057357434,21.45902290847485,18.886413426353194,1.9703059371143537e-25,11.0,21.51,1.0837787002826917,21.98,6.7419,13.049,17.0134,0.6878,1.3484,3.2901,7
8234,npp,2314,3342,0.624721884727478,-1.1825487613678,36.9066696166992,3670176,2314,2691,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-10-23 23:30:12.905622,-80.70949636164133,55.863814604579304,47.08461672921836,7.169161749142183e-08,15.0,55.95,2.0682789409984763,56.18,17.0939,23.8766,34.6835,0.3759,-2.2673,0.2348,7
8990,npp,885,1274,5.71858310699463,-1.1799863576889,36.9082107543945,3670176,886,952,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-11-11 22:33:52.903399,98.68821235711447,38.86263744132722,33.721952821054785,2.8167785740097766e-24,6.0,-38.89,1.357151599901897,-38.87,9.9889,14.4316,19.1399,0.6219,2.5547,3.5563,7
9116,npp,716,2884,7.51829051971436,-1.17977821826935,36.9063606262207,3670176,716,2326,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-11-14 23:17:48.487992,-80.61824561561295,42.08631175016518,36.37437371575405,2.102747497557532e-31,13.0,42.16,1.4867838833500562,42.24,10.7483,15.9585,21.8616,0.5624,3.298,4.2282,7
9152,npp,5,2193,9.2500171661377,-1.18617749214172,36.9069366455078,3670176,5,1753,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-11-15 22:59:00.006633,-82.42529807420921,9.190349137441313,8.124282722995762,4.466282750402478e-31,10.0,9.22,1.0,9.28,6.8722,10.1455,15.0345,0.8846,8.0793,8.1827,7
9224,npp,1656,814,17.9971046447754,-1.18595051765442,36.9102516174316,3670176,1656,602,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-11-17 22:21:21.261417,99.01155022153701,53.77235143275058,45.54146290760339,4.8148878046053645e-24,4.0,-53.8,1.9513309067639726,-53.8,14.4236,19.8816,29.4369,0.4514,8.0091,8.1242,7
9314,npp,2211,3118,8.99908351898193,-1.18588852882385,36.9086074829102,3670176,2212,2497,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-11-19 23:24:07.119275,-81.40895169412549,49.77025979785411,42.49680688367822,1.374641191145192e-20,14.0,49.85,1.7549928774784245,49.835,11.248,18.9357,26.7292,0.474,3.3129,4.2652,7
9350,npp,1497,2422,4.44329833984375,-1.18335998058319,36.9109115600586,3670176,1497,1960,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-11-20 23:05:16.852593,-79.92514048358973,21.81034404248516,19.19291554706361,7.90247169587301e-14,11.0,21.87,1.0837787002826917,21.98,6.7419,13.049,17.0134,0.6878,1.0344,3.056,7
9989,npp,705,1041,9.03514766693115,-1.18477344512939,36.9111709594727,3670176,707,765,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-12-08 22:27:38.321301,99.27624810977217,47.078240922697866,40.388585580988355,1.6355466519369206e-10,5.0,-47.15,1.646109783506203,-47.05,9.0351,18.0595,24.8367,0.497,3.4926,4.4901,7
10142,npp,2882,1959,11.2742786407471,-1.18281435966492,36.9088363647461,3670176,2882,1529,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-12-12 22:52:43.397130,101.40797997367314,4.33422303885227,3.8345308233450512,1.4109572005704983e-30,9.0,-4.35,1.0,-4.18,7.0422,8.9748,14.1321,1.0,11.2743,11.2743,7
10187,npp,2169,1270,18.405834197998,-1.18506586551666,36.9054946899414,3670176,2169,949,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-12-13 22:33:53.065780,98.95058450199897,38.971964539120584,33.81701460870359,1.1350718978720401e-32,6.0,-39.04,1.4276677814245327,-38.87,9.9889,14.4316,19.1399,0.6219,11.7585,11.4463,7
10268,npp,2720,3572,24.8171691894531,-1.18440592288971,36.9097290039062,3670176,2724,2899,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-12-15 23:36:37.010090,-80.88354595941983,61.18877637129185,50.84036962388683,1.8189680847405523e-31,16.0,61.24,2.5331140255951103,61.36,14.9463,26.533,38.0143,0.3383,8.2975,8.3945,7
10349,npp,1289,2189,2.5806987285614,-1.18511247634888,36.9089202880859,3670176,1289,1749,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-12-17 22:58:58.130695,-80.51011887777024,8.996107417033878,7.953605391190243,1.9460393642619934e-25,10.0,8.99,1.0,9.28,6.8722,10.1455,15.0345,0.8846,1.41,2.2829,7
10412,npp,2917,807,17.0207653045654,-1.18017292022705,36.9082298278809,3670176,2919,594,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-12-19 22:21:19.210731,99.15981445714138,53.9084885132042,45.64768318722413,8.175205298500036e-13,4.0,-53.99,1.9513309067639726,-53.8,14.4236,19.8816,29.4369,0.4514,7.5087,7.6834,7
10457,npp,2207,131,16.5237236022949,-1.18700897693634,36.9102096557617,3670176,2213,62,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-12-20 22:02:28.879805,98.83031545830715,68.09530412495474,55.18431663753369,2.407688062143922e-05,1.0,-68.16,3.3166247903554,-68.02,14.4663,20.7563,34.7422,0.4324,7.6987,7.1447,7
10475,npp,1109,3800,35.1979370117188,-1.18052136898041,36.908805847168,3670176,1111,3058,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-12-20 23:42:53.482472,-81.13159823485906,65.56926983312968,53.67826573908928,1.5592558105024275e-16,17.0,65.63,3.0,65.7,7.5462,23.6162,32.9688,0.38,12.8354,13.3762,7
10511,npp,393,3112,20.2231578826904,-1.18289029598236,36.907112121582,3670176,393,2493,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2012-12-21 23:24:03.149041,-81.07567469099847,49.61826076387356,42.38340538724279,1.4776460196025927e-09,14.0,49.67,1.7549928774784245,49.835,11.248,18.9357,26.7292,0.474,9.7084,9.585,7
11105,npp,2799,125,20.756254196167,-1.17997229099274,36.9058036804199,3670176,2805,59,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2013-01-05 22:02:22.846934,98.86336200601592,68.20073249432214,55.24459398726113,0.0001298994240694603,1.0,-68.26,3.3166247903554,-68.02,14.4663,20.7563,34.7422,0.4324,8.9748,8.9748,7
11321,npp,1175,348,40.4116096496582,-1.18445062637329,36.9048538208008,3670176,1176,191,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2013-01-10 22:08:37.664489,99.05978087650752,64.28605622694431,52.86781680512017,5.595489338978705e-31,2.0,-64.36,2.7445598364131496,-64.03,18.3771,27.3543,40.826,0.3281,13.7324,13.2589,7
11375,npp,2433,3335,27.4901390075684,-1.18402802944183,36.9060859680176,3670176,2436,2684,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2013-01-11 23:30:11.956104,-81.14792717062173,55.71371675263255,46.98398936555042,1.0094950183717315e-31,15.0,55.77,2.0682789409984763,56.18,17.0939,23.8766,34.6835,0.3759,10.722,10.3331,7
11420,npp,1714,2639,6.36183309555054,-1.18445122241974,36.9106903076172,3670176,1715,2128,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2013-01-12 23:11:21.640891,-81.2347179774432,32.29085462360796,28.21230975108173,8.764211439886091e-33,12.0,32.34,1.2365102219381485,33.06,9.0084,12.9525,22.5739,0.6929,3.6448,4.4081,7
11519,npp,2625,572,23.2689609527588,-1.18389713764191,36.9070510864258,3670176,2628,362,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2013-01-15 22:14:52.455375,99.47802750976314,59.691760541445916,49.81167309592529,4.394339044525482e-25,3.0,-59.76,2.3545700244418297,-59.36,15.7391,24.0863,38.8314,0.3726,8.6277,8.6703,7
11618,npp,130,2871,16.7906150817871,-1.18512570858002,36.9067420959473,3670176,131,2315,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2013-01-17 23:17:39.964588,-81.0219817647306,41.63646488905653,36.009659243737765,4.792835138732286e-22,13.0,41.69,1.4867838833500562,42.24,10.7483,15.9585,21.8616,0.5624,9.5345,9.4428,7
11654,npp,2501,2180,13.1757068634033,-1.18629896640778,36.9067687988281,3670176,2501,1741,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2013-01-18 22:58:51.413779,-78.56623758117577,8.474116923377368,7.492492373892405,1.431048937744207e-15,10.0,8.46,1.0,9.28,6.8722,10.1455,15.0345,0.8846,12.005,11.6554,7
11708,npp,1800,1491,6.01489067077637,-1.18026447296143,36.9099197387695,3670176,1801,1118,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2013-01-19 22:40:02.864340,96.62485795520266,29.523053702439114,25.852382699554894,1.711860885009114e-08,7.0,-29.55,1.184412938166907,-28.89,6.7919,11.2345,20.0883,0.7989,4.5679,4.8051,7
11798,npp,2381,3793,16.4475231170654,-1.18464207649231,36.9115371704102,3670176,2379,3053,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2013-01-21 23:42:50.360501,-80.92597575677263,65.45426542870844,53.60473368163813,0.00010810494899167686,17.0,65.51,3.0,65.7,7.5462,23.6162,32.9688,0.38,6.5853,6.2505,7
12347,npp,2636,1501,5.16866779327393,-1.18370378017426,36.9100646972656,3670176,2636,1125,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2013-02-04 22:40:23.286169,98.29285486922474,29.018623990503393,25.418114093517364,7.274049941866517e-05,7.0,-29.07,1.184412938166907,-28.89,6.7919,11.2345,20.0883,0.7989,3.8535,4.1291,7
12392,npp,1920,810,11.6676979064941,-1.18404078483582,36.9062881469727,3670176,1924,599,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2013-02-05 22:21:34.721379,98.44095844821695,53.85243715459579,45.60033973361964,2.404638506628577e-13,4.0,-53.91,1.9513309067639726,-53.8,14.4236,19.8816,29.4369,0.4514,4.7655,5.267,7
12428,npp,1223,137,39.8525352478027,-1.18113923072815,36.9071922302246,3670176,1224,64,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2013-02-06 22:02:47.933502,99.08193308767731,68.02086747301601,55.13242904159494,3.182806838559808e-21,1.0,-68.07,3.3166247903554,-68.02,14.4663,20.7563,34.7422,0.4324,14.7326,17.2319,7
12482,npp,2495,3115,17.6643581390381,-1.18243706226349,36.9079666137695,3670176,2499,2496,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2013-02-07 23:24:22.188376,-80.68804480087658,49.71562308712847,42.45365769857832,5.339396145835854e-20,14.0,49.76,1.7549928774784245,49.835,11.248,18.9357,26.7292,0.474,8.2504,8.3723,7
12527,npp,1792,2420,6.26892566680908,-1.18079316616058,36.906078338623,3670176,1792,1959,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2013-02-08 23:05:33.617501,-79.17839778226335,21.75368262858734,19.143211330022435,3.514793393553217e-27,11.0,21.77,1.0837787002826917,21.98,6.7419,13.049,17.0134,0.6878,2.7189,4.3116,7
12554,npp,1091,1733,9.15006732940674,-1.1855331659317,36.9088096618652,3670176,1091,1318,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2013-02-09 22:46:46.824884,98.64670565036037,17.183333081882775,15.153070046837943,9.09808575510064e-33,8.0,-17.21,1.0442604737599883,-17.05,7.9001,11.3595,19.0448,0.7901,6.859,7.2292,7
12581,npp,390,1044,8.057944774627689,-1.18383049964905,36.9096031188965,3670176,391,767,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2013-02-10 22:27:58.251026,99.03490354882564,46.98764228885416,40.31338616085782,3.4758558248207117e-34,5.0,-47.05,1.646109783506203,-47.05,9.0351,18.0595,24.8367,0.497,2.899,4.0045,7
12752,npp,2616,1964,8.41556644439697,-1.18543493747711,36.9078941345215,3670176,2616,1534,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2013-02-14 22:53:08.543035,95.13412317221525,4.049157134612711,3.5820280794728996,9.934637262502111e-27,9.0,-4.06,1.0,-4.18,7.0422,8.9748,14.1321,1.0,8.4156,8.4156,7
12797,npp,1914,1277,15.146900177002,-1.18124139308929,36.9077377319336,3670176,1914,955,196611,3866787,666,ken_nairobi_66_7,-1.18333333,36.90833333,66,7,ken_nairobi,2013-02-15 22:34:19.957619,98.29960492659076,38.71975529442259,33.60323612773768,2.7404213396368358e-21,6.0,-38.77,1.357151599901897,-38.87,9.9889,14.4316,19.1399,0.6219,9.5019,9.4196,7
