lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.689,0.682,0.83
2,0.437,0.528,0.646
3,0.29,0.401,0.476
4,0.212,0.297,0.331
5,0.194,0.213,0.214
6,0.157,0.148,0.1
7,0.126,0.098,0.006
8,0.1,0.062,-0.069
9,0.08,0.037,-0.125
10,0.07,0.02,-0.163
11,0.061,0.012,-0.191
12,0.052,0.009,-0.21
13,0.043,0.011,-0.224
14,0.037,0.016,-0.234
15,0.033,0.024,-0.239
16,0.026,0.033,-0.242
17,0.023,0.042,-0.238
18,0.021,0.052,-0.23
19,0.021,0.061,-0.215
20,0.023,0.069,-0.19
21,0.023,0.075,-0.156
22,0.032,0.08,-0.103
23,0.044,0.084,-0.034
24,0.068,0.085,0.052
25,0.095,0.085,0.155
26,0.117,0.078,0.262
27,0.133,0.072,0.362
28,0.109,0.069,0.424
29,0.073,0.067,0.455
30,0.05,0.066,0.456
31,0.046,0.062,0.417
32,0.06,0.058,0.348
33,0.065,0.053,0.256
34,0.056,0.045,0.155
35,0.034,0.036,0.056
36,0.015,0.024,-0.031
37,0.003,0.013,-0.104
38,-0.005,0.004,-0.16
39,-0.012,-0.004,-0.201
40,-0.017,-0.01,-0.23
41,-0.019,-0.015,-0.249
42,-0.018,-0.017,-0.261
43,-0.017,-0.017,-0.268
44,-0.017,-0.016,-0.272
45,-0.019,-0.014,-0.272
46,-0.023,-0.01,-0.269
47,-0.022,-0.005,-0.259
48,-0.019,0.002,-0.244
49,-0.019,0.009,-0.222
50,-0.018,0.016,-0.19
51,-0.012,0.022,-0.144
52,0.001,0.027,-0.08
53,0.019,0.03,0.004
54,0.039,0.032,0.103
55,0.058,0.034,0.209
56,0.086,0.037,0.322
57,0.104,0.038,0.42
58,0.137,0.037,0.497
59,0.128,0.035,0.517
60,0.073,0.031,0.469
61,0.023,0.025,0.387
62,-0.019,0.018,0.288
63,-0.029,0.01,0.19
64,-0.038,0.002,0.094
65,-0.052,-0.005,0.005
66,-0.051,-0.013,-0.067
67,-0.048,-0.021,-0.125
68,-0.045,-0.028,-0.17
69,-0.045,-0.035,-0.203
70,-0.047,-0.042,-0.227
71,-0.049,-0.048,-0.241
72,-0.05,-0.053,-0.251
73,-0.051,-0.056,-0.256
74,-0.051,-0.058,-0.258
75,-0.052,-0.059,-0.257
76,-0.051,-0.057,-0.251
77,-0.05,-0.054,-0.241
78,-0.051,-0.05,-0.227
79,-0.049,-0.044,-0.203
80,-0.044,-0.038,-0.169
81,-0.034,-0.032,-0.117
82,-0.025,-0.026,-0.051
83,-0.013,-0.022,0.03
84,-0.008,-0.02,0.119
85,0.003,-0.02,0.219
86,0.001,-0.02,0.306
87,-0.019,-0.02,0.369
88,-0.028,-0.02,0.415
89,-0.029,-0.02,0.422
90,-0.019,-0.02,0.398
91,-0.019,-0.02,0.332
92,-0.022,-0.02,0.243
93,-0.021,-0.022,0.146
94,-0.026,-0.025,0.051
95,-0.029,-0.029,-0.031
96,-0.034,-0.031,-0.101
97,-0.034,-0.032,-0.157
98,-0.031,-0.032,-0.199
99,-0.029,-0.031,-0.228
100,-0.031,-0.031,-0.25
101,-0.033,-0.03,-0.265
102,-0.033,-0.028,-0.274
103,-0.034,-0.027,-0.277
104,-0.032,-0.025,-0.276
105,-0.03,-0.023,-0.27
106,-0.027,-0.021,-0.26
107,-0.027,-0.018,-0.246
108,-0.028,-0.016,-0.225
109,-0.024,-0.014,-0.193
110,-0.019,-0.012,-0.149
111,-0.009,-0.011,-0.088
112,-0.005,-0.01,-0.014
113,-0.001,-0.009,0.075
114,0.012,-0.008,0.176
115,0.024,-0.007,0.275
116,0.027,-0.007,0.356
117,0.036,-0.007,0.417
118,0.008,-0.008,0.431
119,-0.022,-0.009,0.41
120,-0.056,-0.012,0.339
121,-0.058,-0.016,0.256
122,-0.043,-0.02,0.173
123,-0.032,-0.023,0.088
124,-0.021,-0.025,0.01
125,-0.021,-0.027,-0.06
126,-0.022,-0.029,-0.117
127,-0.021,-0.032,-0.16
128,-0.025,-0.034,-0.194
129,-0.028,-0.035,-0.217
130,-0.029,-0.036,-0.233
131,-0.033,-0.036,-0.245
132,-0.033,-0.034,-0.252
133,-0.031,-0.031,-0.254
134,-0.031,-0.028,-0.253
135,-0.031,-0.023,-0.247
136,-0.032,-0.018,-0.236
137,-0.029,-0.012,-0.219
138,-0.023,-0.006,-0.192
139,-0.015,0.001,-0.152
140,-0.009,0.007,-0.098
141,0.006,0.012,-0.026
142,0.031,0.017,0.061
143,0.048,0.02,0.151
144,0.056,0.023,0.247
145,0.043,0.027,0.327
146,0.023,0.03,0.389
147,0.007,0.033,0.428
148,0.014,0.035,0.438
149,0.041,0.035,0.421
150,0.068,0.034,0.365
151,0.063,0.033,0.272
152,0.034,0.03,0.163
153,0.026,0.026,0.067
154,0.021,0.021,-0.015
155,0.012,0.015,-0.085
156,0.008,0.009,-0.138
157,0.006,0.004,-0.176
158,0.008,-0.001,-0.203
159,0.002,-0.005,-0.225
160,-0.006,-0.008,-0.242
161,-0.013,-0.01,-0.254
162,-0.017,-0.011,-0.26
163,-0.02,-0.01,-0.263
164,-0.024,-0.008,-0.263
165,-0.027,-0.004,-0.258
166,-0.025,0.001,-0.247
167,-0.021,0.007,-0.227
168,-0.009,0.013,-0.194
169,0.007,0.019,-0.149
170,0.023,0.025,-0.089
171,0.035,0.03,-0.017
172,0.046,0.037,0.065
173,0.057,0.044,0.156
174,0.057,0.052,0.239
175,0.073,0.059,0.321
176,0.092,0.063,0.386
177,0.093,0.065,0.419
178,0.094,0.065,0.42
179,0.082,0.065,0.378
180,0.068,0.064,0.302
181,0.076,0.063,0.223
182,0.064,0.061,0.131
183,0.06,0.058,0.05
184,0.052,0.054,-0.026
185,0.042,0.05,-0.09
186,0.038,0.047,-0.137
187,0.032,0.043,-0.173
188,0.03,0.04,-0.197
189,0.024,0.038,-0.214
190,0.021,0.036,-0.224
191,0.023,0.036,-0.228
192,0.023,0.037,-0.227
193,0.025,0.039,-0.223
194,0.026,0.042,-0.214
195,0.03,0.046,-0.201
196,0.035,0.05,-0.182
197,0.038,0.055,-0.156
198,0.049,0.06,-0.117
199,0.073,0.064,-0.06
200,0.101,0.069,0.012
201,0.114,0.073,0.09
202,0.106,0.076,0.171
203,0.094,0.077,0.255
204,0.078,0.078,0.334
205,0.072,0.077,0.403
206,0.096,0.076,0.456
207,0.081,0.073,0.452
208,0.083,0.069,0.424
209,0.065,0.063,0.353
210,0.047,0.057,0.262
211,0.045,0.05,0.168
212,0.037,0.041,0.074
213,0.028,0.032,-0.009
214,0.018,0.023,-0.078
215,0.008,0.015,-0.131
216,0.003,0.007,-0.169
217,-0.005,-0.0,-0.199
218,-0.009,-0.007,-0.219
219,-0.012,-0.012,-0.232
220,-0.015,-0.016,-0.24
221,-0.018,-0.018,-0.245
222,-0.02,-0.019,-0.246
223,-0.02,-0.016,-0.244
224,-0.02,-0.012,-0.238
225,-0.02,-0.007,-0.228
226,-0.016,-0.002,-0.21
227,-0.007,0.003,-0.182
228,-0.002,0.009,-0.144
229,0.005,0.016,-0.09
230,0.017,0.022,-0.02
231,0.031,0.029,0.064
232,0.038,0.035,0.155
233,0.046,0.04,0.25
234,0.05,0.043,0.339
235,0.06,0.046,0.415
236,0.079,0.048,0.456
237,0.058,0.048,0.441
238,0.059,0.048,0.391
239,0.056,0.046,0.308
240,0.064,0.045,0.219
241,0.064,0.042,0.126
242,0.052,0.04,0.038
243,0.035,0.035,-0.041
244,0.021,0.028,-0.104
245,0.006,0.021,-0.154
246,-0.007,0.013,-0.193
247,-0.015,0.005,-0.218
248,-0.017,-0.003,-0.233
249,-0.023,-0.011,-0.245
250,-0.027,-0.018,-0.252
251,-0.031,-0.025,-0.254
252,-0.031,-0.031,-0.252
253,-0.033,-0.035,-0.246
254,-0.033,-0.038,-0.237
255,-0.034,-0.04,-0.223
256,-0.032,-0.041,-0.2
257,-0.028,-0.04,-0.166
258,-0.03,-0.038,-0.123
259,-0.029,-0.036,-0.064
260,-0.032,-0.033,0.007
261,-0.042,-0.03,0.09
262,-0.052,-0.027,0.176
263,-0.057,-0.023,0.258
264,-0.049,-0.02,0.329
265,-0.033,-0.017,0.376
266,-0.005,-0.013,0.395
267,0.025,-0.011,0.384
268,0.02,-0.009,0.328
269,0.012,-0.009,0.249
270,-0.007,-0.01,0.149
271,-0.008,-0.012,0.058
272,0.003,-0.013,-0.018
273,0.005,-0.015,-0.082
274,-0.003,-0.016,-0.137
275,-0.01,-0.016,-0.178
276,-0.017,-0.017,-0.209
277,-0.025,-0.019,-0.231
278,-0.029,-0.02,-0.245
279,-0.033,-0.021,-0.254
280,-0.034,-0.022,-0.258
281,-0.034,-0.022,-0.26
282,-0.033,-0.021,-0.257
283,-0.029,-0.02,-0.249
284,-0.028,-0.019,-0.238
285,-0.025,-0.017,-0.218
286,-0.022,-0.014,-0.19
287,-0.018,-0.011,-0.149
288,-0.021,-0.007,-0.098
289,-0.023,-0.002,-0.033
290,-0.015,0.004,0.048
291,0.023,0.01,0.151
292,0.049,0.015,0.255
293,0.054,0.018,0.343
294,0.039,0.021,0.403
295,0.027,0.023,0.427
296,0.018,0.024,0.415
297,0.022,0.024,0.37
298,0.023,0.024,0.298
299,0.033,0.024,0.215
300,0.051,0.024,0.13
301,0.04,0.022,0.04
302,0.018,0.018,-0.039
303,0.011,0.013,-0.097
304,0.003,0.008,-0.142
305,-0.006,0.003,-0.177
306,-0.014,-0.002,-0.201
307,-0.019,-0.008,-0.218
308,-0.024,-0.013,-0.231
309,-0.025,-0.017,-0.239
310,-0.025,-0.021,-0.241
311,-0.024,-0.023,-0.241
312,-0.022,-0.024,-0.236
313,-0.022,-0.024,-0.229
314,-0.02,-0.022,-0.217
315,-0.018,-0.019,-0.197
316,-0.021,-0.014,-0.171
317,-0.014,-0.01,-0.128
318,0.0,-0.006,-0.069
319,0.008,-0.002,0.002
320,0.001,0.002,0.081
321,-0.029,0.007,0.161
322,-0.041,0.012,0.242
323,-0.012,0.017,0.329
324,0.029,0.022,0.393
325,0.074,0.026,0.425
326,0.057,0.03,0.391
327,0.048,0.031,0.332
328,0.044,0.029,0.255
329,0.042,0.025,0.17
330,0.047,0.021,0.093
331,0.043,0.017,0.012
332,0.031,0.014,-0.058
333,0.015,0.011,-0.114
334,0.001,0.008,-0.155
335,-0.004,0.004,-0.183
336,-0.005,0.001,-0.202
337,-0.009,0.0,-0.215
338,-0.008,-0.0,-0.221
339,-0.007,0.0,-0.224
340,-0.007,0.002,-0.225
341,-0.006,0.005,-0.221
342,-0.007,0.008,-0.215
343,-0.009,0.014,-0.206
344,-0.008,0.019,-0.189
345,-0.003,0.025,-0.163
346,-0.001,0.032,-0.128
347,0.008,0.04,-0.076
348,0.023,0.05,-0.007
349,0.05,0.06,0.08
350,0.091,0.069,0.183
351,0.149,0.075,0.293
352,0.161,0.082,0.374
353,0.12,0.086,0.413
354,0.096,0.09,0.432
355,0.084,0.092,0.417
356,0.086,0.093,0.375
357,0.126,0.092,0.32
358,0.105,0.089,0.227
359,0.091,0.085,0.14
360,0.068,0.077,0.057
361,0.052,0.068,-0.017
362,0.052,0.057,-0.073
363,0.045,0.046,-0.117
364,0.034,0.036,-0.152
365,0.024,0.026,-0.178
366,0.012,0.018,-0.197
367,0.002,0.011,-0.209
368,0.001,0.006,-0.214
369,0.0,0.003,-0.217
370,-0.0,0.002,-0.217
371,0.001,0.004,-0.212
372,0.0,0.009,-0.203
373,-0.003,0.015,-0.191
374,-0.003,0.024,-0.171
375,0.003,0.033,-0.14
376,0.015,0.044,-0.095
377,0.025,0.054,-0.037
378,0.033,0.065,0.033
379,0.042,0.074,0.114
380,0.056,0.083,0.203
381,0.089,0.091,0.297
382,0.124,0.098,0.382
383,0.165,0.102,0.45
384,0.187,0.105,0.473
385,0.165,0.106,0.444
386,0.129,0.105,0.373
387,0.1,0.102,0.278
388,0.089,0.097,0.186
389,0.073,0.09,0.09
390,0.063,0.081,0.01
391,0.045,0.07,-0.058
392,0.031,0.059,-0.11
393,0.028,0.047,-0.146
394,0.023,0.035,-0.174
395,0.019,0.023,-0.193
396,0.018,0.013,-0.204
397,0.016,0.006,-0.212
398,0.014,0.003,-0.216
399,0.012,0.004,-0.217
400,0.011,0.012,-0.215
