lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.84,0.829,0.9
2,0.675,0.673,0.768
3,0.529,0.538,0.617
4,0.417,0.421,0.471
5,0.318,0.322,0.331
6,0.236,0.238,0.204
7,0.173,0.168,0.096
8,0.117,0.111,0.005
9,0.073,0.065,-0.066
10,0.038,0.029,-0.119
11,0.01,0.002,-0.159
12,-0.008,-0.018,-0.185
13,-0.024,-0.03,-0.204
14,-0.038,-0.038,-0.218
15,-0.049,-0.04,-0.227
16,-0.056,-0.038,-0.232
17,-0.058,-0.033,-0.232
18,-0.052,-0.026,-0.223
19,-0.037,-0.018,-0.202
20,-0.019,-0.008,-0.171
21,-0.001,0.003,-0.128
22,0.018,0.013,-0.072
23,0.038,0.023,-0.004
24,0.058,0.033,0.075
25,0.069,0.041,0.159
26,0.076,0.047,0.241
27,0.078,0.052,0.315
28,0.072,0.054,0.373
29,0.041,0.055,0.397
30,0.031,0.055,0.402
31,0.029,0.053,0.375
32,0.054,0.05,0.333
33,0.06,0.044,0.262
34,0.056,0.037,0.181
35,0.043,0.029,0.099
36,0.027,0.02,0.023
37,0.006,0.01,-0.046
38,-0.005,0.001,-0.099
39,-0.015,-0.008,-0.14
40,-0.025,-0.015,-0.171
41,-0.031,-0.02,-0.19
42,-0.038,-0.024,-0.204
43,-0.041,-0.025,-0.212
44,-0.04,-0.025,-0.214
45,-0.038,-0.023,-0.214
46,-0.035,-0.019,-0.209
47,-0.03,-0.014,-0.198
48,-0.02,-0.009,-0.181
49,-0.02,-0.003,-0.162
50,-0.017,0.003,-0.132
51,-0.007,0.009,-0.089
52,0.009,0.014,-0.034
53,0.018,0.018,0.031
54,0.03,0.021,0.11
55,0.049,0.025,0.197
56,0.068,0.029,0.278
57,0.075,0.031,0.344
58,0.077,0.032,0.389
59,0.073,0.031,0.403
60,0.056,0.027,0.383
61,0.03,0.022,0.326
62,0.011,0.017,0.251
63,-0.003,0.011,0.169
64,-0.01,0.005,0.087
65,-0.018,-0.001,0.01
66,-0.027,-0.007,-0.059
67,-0.034,-0.013,-0.115
68,-0.037,-0.019,-0.159
69,-0.044,-0.024,-0.194
70,-0.048,-0.029,-0.216
71,-0.049,-0.034,-0.23
72,-0.048,-0.038,-0.236
73,-0.045,-0.04,-0.237
74,-0.043,-0.042,-0.237
75,-0.04,-0.042,-0.234
76,-0.038,-0.041,-0.228
77,-0.035,-0.038,-0.218
78,-0.03,-0.034,-0.2
79,-0.021,-0.029,-0.171
80,-0.01,-0.023,-0.13
81,-0.003,-0.018,-0.081
82,0.005,-0.013,-0.018
83,0.01,-0.009,0.054
84,0.006,-0.005,0.131
85,-0.005,-0.003,0.207
86,-0.016,-0.002,0.278
87,-0.019,-0.001,0.335
88,-0.022,-0.001,0.369
89,-0.018,-0.001,0.379
90,-0.005,-0.001,0.364
91,0.005,-0.002,0.317
92,0.008,-0.004,0.251
93,0.006,-0.006,0.174
94,0.001,-0.01,0.096
95,-0.003,-0.014,0.023
96,-0.007,-0.019,-0.041
97,-0.017,-0.024,-0.097
98,-0.024,-0.028,-0.14
99,-0.032,-0.032,-0.171
100,-0.038,-0.036,-0.193
101,-0.042,-0.038,-0.208
102,-0.044,-0.039,-0.216
103,-0.043,-0.039,-0.22
104,-0.042,-0.038,-0.223
105,-0.04,-0.036,-0.222
106,-0.039,-0.034,-0.217
107,-0.038,-0.03,-0.207
108,-0.038,-0.026,-0.189
109,-0.035,-0.022,-0.162
110,-0.031,-0.018,-0.122
111,-0.026,-0.014,-0.071
112,-0.028,-0.009,-0.012
113,-0.024,-0.003,0.059
114,-0.014,0.003,0.14
115,0.009,0.008,0.224
116,0.023,0.012,0.293
117,0.041,0.016,0.346
118,0.05,0.018,0.368
119,0.053,0.018,0.361
120,0.047,0.018,0.325
121,0.038,0.016,0.266
122,0.029,0.013,0.195
123,0.023,0.01,0.119
124,0.011,0.005,0.042
125,-0.002,0.001,-0.03
126,-0.01,-0.004,-0.089
127,-0.014,-0.009,-0.135
128,-0.018,-0.013,-0.168
129,-0.029,-0.017,-0.195
130,-0.037,-0.02,-0.212
131,-0.038,-0.023,-0.22
132,-0.035,-0.024,-0.222
133,-0.037,-0.025,-0.224
134,-0.04,-0.024,-0.223
135,-0.039,-0.021,-0.218
136,-0.036,-0.017,-0.207
137,-0.025,-0.011,-0.187
138,-0.012,-0.004,-0.159
139,0.003,0.005,-0.119
140,0.015,0.015,-0.069
141,0.028,0.025,-0.009
142,0.038,0.035,0.061
143,0.051,0.044,0.137
144,0.062,0.052,0.214
145,0.068,0.058,0.284
146,0.068,0.063,0.335
147,0.079,0.067,0.372
148,0.083,0.069,0.385
149,0.083,0.068,0.37
150,0.079,0.066,0.327
151,0.074,0.061,0.264
152,0.068,0.055,0.191
153,0.061,0.047,0.114
154,0.052,0.038,0.041
155,0.044,0.029,-0.022
156,0.033,0.02,-0.076
157,0.014,0.011,-0.124
158,-0.002,0.003,-0.159
159,-0.014,-0.004,-0.183
160,-0.023,-0.01,-0.2
161,-0.031,-0.014,-0.213
162,-0.042,-0.017,-0.222
163,-0.048,-0.018,-0.226
164,-0.051,-0.017,-0.227
165,-0.045,-0.015,-0.22
166,-0.038,-0.012,-0.209
167,-0.03,-0.008,-0.19
168,-0.02,-0.003,-0.161
169,-0.011,0.002,-0.122
170,0.003,0.008,-0.068
171,0.017,0.013,-0.001
172,0.036,0.019,0.079
173,0.055,0.024,0.161
174,0.071,0.028,0.238
175,0.081,0.031,0.302
176,0.073,0.033,0.34
177,0.064,0.033,0.354
178,0.048,0.032,0.336
179,0.037,0.029,0.295
180,0.023,0.024,0.234
181,0.013,0.019,0.162
182,0.003,0.012,0.086
183,-0.003,0.004,0.015
184,-0.014,-0.004,-0.05
185,-0.023,-0.013,-0.104
186,-0.035,-0.021,-0.149
187,-0.042,-0.03,-0.182
188,-0.043,-0.037,-0.202
189,-0.05,-0.042,-0.218
190,-0.054,-0.045,-0.226
191,-0.049,-0.045,-0.227
192,-0.04,-0.043,-0.224
193,-0.042,-0.038,-0.224
194,-0.042,-0.03,-0.22
195,-0.034,-0.02,-0.208
196,-0.024,-0.008,-0.19
197,-0.01,0.005,-0.164
198,0.004,0.018,-0.128
199,0.017,0.032,-0.084
200,0.033,0.044,-0.028
201,0.052,0.056,0.04
202,0.066,0.066,0.115
203,0.075,0.074,0.193
204,0.089,0.081,0.269
205,0.096,0.087,0.329
206,0.109,0.09,0.369
207,0.123,0.092,0.385
208,0.131,0.091,0.367
209,0.131,0.088,0.325
210,0.121,0.082,0.261
211,0.101,0.073,0.186
212,0.076,0.062,0.105
213,0.056,0.049,0.03
214,0.032,0.035,-0.039
215,0.007,0.022,-0.096
216,-0.01,0.008,-0.14
217,-0.027,-0.006,-0.173
218,-0.037,-0.018,-0.194
219,-0.045,-0.029,-0.206
220,-0.051,-0.037,-0.214
221,-0.056,-0.043,-0.217
222,-0.059,-0.046,-0.219
223,-0.058,-0.046,-0.218
224,-0.055,-0.044,-0.213
225,-0.055,-0.04,-0.207
226,-0.055,-0.033,-0.194
227,-0.053,-0.025,-0.171
228,-0.045,-0.015,-0.135
229,-0.032,-0.004,-0.086
230,-0.01,0.008,-0.018
231,0.014,0.02,0.061
232,0.041,0.031,0.148
233,0.071,0.042,0.238
234,0.094,0.051,0.318
235,0.108,0.059,0.373
236,0.112,0.064,0.393
237,0.1,0.067,0.38
238,0.095,0.067,0.341
239,0.09,0.066,0.284
240,0.084,0.063,0.214
241,0.064,0.058,0.133
242,0.044,0.052,0.054
243,0.025,0.043,-0.017
244,0.011,0.033,-0.076
245,0.0,0.021,-0.121
246,-0.011,0.009,-0.156
247,-0.019,-0.003,-0.18
248,-0.028,-0.015,-0.197
249,-0.032,-0.027,-0.207
250,-0.043,-0.037,-0.216
251,-0.048,-0.046,-0.219
252,-0.051,-0.052,-0.221
253,-0.055,-0.057,-0.22
254,-0.062,-0.058,-0.216
255,-0.066,-0.058,-0.205
256,-0.065,-0.056,-0.184
257,-0.067,-0.053,-0.154
258,-0.066,-0.048,-0.113
259,-0.056,-0.043,-0.057
260,-0.044,-0.038,0.01
261,-0.037,-0.033,0.081
262,-0.038,-0.029,0.152
263,-0.033,-0.026,0.221
264,-0.026,-0.024,0.277
265,-0.007,-0.022,0.314
266,0.011,-0.022,0.325
267,0.024,-0.023,0.311
268,0.02,-0.025,0.268
269,0.005,-0.027,0.204
270,-0.007,-0.03,0.134
271,-0.018,-0.034,0.06
272,-0.027,-0.037,-0.01
273,-0.045,-0.04,-0.076
274,-0.054,-0.042,-0.128
275,-0.06,-0.043,-0.167
276,-0.068,-0.043,-0.196
277,-0.068,-0.043,-0.213
278,-0.067,-0.042,-0.222
279,-0.062,-0.04,-0.225
280,-0.065,-0.037,-0.228
281,-0.06,-0.033,-0.225
282,-0.055,-0.029,-0.22
283,-0.044,-0.023,-0.209
284,-0.029,-0.017,-0.192
285,-0.017,-0.01,-0.171
286,0.003,-0.003,-0.137
287,0.017,0.004,-0.097
288,0.03,0.011,-0.048
289,0.041,0.018,0.011
290,0.048,0.024,0.078
291,0.06,0.029,0.153
292,0.067,0.033,0.227
293,0.074,0.034,0.294
294,0.064,0.034,0.334
295,0.049,0.032,0.35
296,0.016,0.028,0.332
297,0.003,0.023,0.298
298,0.0,0.017,0.244
299,0.004,0.012,0.184
300,0.001,0.007,0.114
301,-0.013,0.001,0.039
302,-0.022,-0.006,-0.03
303,-0.027,-0.012,-0.086
304,-0.031,-0.019,-0.13
305,-0.035,-0.026,-0.164
306,-0.038,-0.031,-0.188
307,-0.04,-0.035,-0.204
308,-0.039,-0.037,-0.211
309,-0.037,-0.038,-0.215
310,-0.039,-0.036,-0.217
311,-0.033,-0.033,-0.212
312,-0.026,-0.029,-0.205
313,-0.022,-0.024,-0.196
314,-0.019,-0.019,-0.182
315,-0.011,-0.012,-0.16
316,-0.005,-0.006,-0.13
317,0.0,-0.001,-0.092
318,0.01,0.004,-0.043
319,0.013,0.007,0.014
320,0.006,0.01,0.075
321,-0.008,0.011,0.138
322,-0.012,0.012,0.202
323,-0.001,0.012,0.264
324,0.019,0.012,0.309
325,0.034,0.01,0.328
326,0.04,0.007,0.318
327,0.044,0.003,0.283
328,0.029,-0.002,0.219
329,0.01,-0.008,0.144
330,-0.007,-0.013,0.068
331,-0.02,-0.019,-0.0
332,-0.031,-0.024,-0.06
333,-0.042,-0.029,-0.107
334,-0.047,-0.033,-0.142
335,-0.051,-0.036,-0.168
336,-0.05,-0.037,-0.182
337,-0.051,-0.038,-0.191
338,-0.052,-0.036,-0.197
339,-0.047,-0.033,-0.197
340,-0.04,-0.029,-0.196
341,-0.035,-0.023,-0.191
342,-0.029,-0.016,-0.185
343,-0.019,-0.007,-0.172
344,-0.009,0.001,-0.154
345,0.005,0.01,-0.126
346,0.017,0.02,-0.09
347,0.031,0.03,-0.044
348,0.042,0.04,0.01
349,0.054,0.05,0.071
350,0.07,0.06,0.14
351,0.089,0.067,0.21
352,0.097,0.073,0.268
353,0.097,0.076,0.308
354,0.092,0.078,0.325
355,0.089,0.078,0.321
356,0.089,0.077,0.297
357,0.087,0.074,0.254
358,0.079,0.069,0.197
359,0.069,0.063,0.131
360,0.054,0.056,0.063
361,0.035,0.046,-0.002
362,0.026,0.035,-0.052
363,0.015,0.023,-0.093
364,0.003,0.012,-0.126
365,-0.011,0.002,-0.151
366,-0.015,-0.007,-0.165
367,-0.016,-0.015,-0.172
368,-0.017,-0.021,-0.177
369,-0.022,-0.026,-0.182
370,-0.028,-0.028,-0.185
371,-0.029,-0.029,-0.182
372,-0.037,-0.029,-0.179
373,-0.042,-0.026,-0.171
374,-0.041,-0.023,-0.154
375,-0.036,-0.018,-0.126
376,-0.031,-0.012,-0.088
377,-0.025,-0.005,-0.041
378,-0.022,0.002,0.015
379,-0.015,0.009,0.081
380,-0.002,0.015,0.152
381,0.019,0.021,0.225
382,0.033,0.026,0.284
383,0.062,0.03,0.328
384,0.082,0.032,0.344
385,0.079,0.033,0.327
386,0.064,0.033,0.281
387,0.038,0.031,0.214
388,0.013,0.027,0.139
389,0.007,0.022,0.07
390,0.003,0.016,0.004
391,-0.004,0.008,-0.053
392,-0.016,-0.001,-0.101
393,-0.022,-0.011,-0.137
394,-0.029,-0.021,-0.164
395,-0.036,-0.031,-0.182
396,-0.038,-0.04,-0.191
397,-0.046,-0.048,-0.201
398,-0.049,-0.054,-0.205
399,-0.051,-0.056,-0.208
400,-0.052,-0.054,-0.208
