lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.736,0.736,0.848
2,0.531,0.571,0.686
3,0.383,0.434,0.524
4,0.281,0.323,0.369
5,0.221,0.235,0.234
6,0.176,0.166,0.117
7,0.134,0.113,0.02
8,0.096,0.074,-0.057
9,0.066,0.047,-0.113
10,0.045,0.029,-0.153
11,0.032,0.02,-0.179
12,0.025,0.016,-0.195
13,0.02,0.017,-0.204
14,0.022,0.022,-0.207
15,0.028,0.029,-0.205
16,0.036,0.037,-0.198
17,0.042,0.045,-0.19
18,0.049,0.054,-0.178
19,0.056,0.061,-0.159
20,0.064,0.068,-0.133
21,0.071,0.073,-0.096
22,0.077,0.077,-0.044
23,0.079,0.079,0.02
24,0.084,0.079,0.1
25,0.106,0.078,0.203
26,0.114,0.073,0.31
27,0.075,0.069,0.392
28,0.025,0.066,0.448
29,-0.032,0.062,0.466
30,-0.022,0.059,0.471
31,0.016,0.055,0.444
32,0.056,0.05,0.384
33,0.064,0.045,0.288
34,0.05,0.039,0.18
35,0.044,0.032,0.084
36,0.043,0.023,0.003
37,0.044,0.016,-0.063
38,0.035,0.01,-0.119
39,0.03,0.006,-0.157
40,0.019,0.002,-0.187
41,0.009,0.0,-0.207
42,-0.001,0.0,-0.222
43,-0.01,0.001,-0.231
44,-0.013,0.004,-0.235
45,-0.011,0.009,-0.233
46,-0.006,0.015,-0.226
47,0.0,0.021,-0.216
48,0.011,0.028,-0.198
49,0.015,0.035,-0.178
50,0.017,0.043,-0.151
51,0.025,0.048,-0.107
52,0.034,0.052,-0.05
53,0.045,0.056,0.025
54,0.053,0.06,0.113
55,0.062,0.067,0.207
56,0.082,0.073,0.3
57,0.114,0.078,0.389
58,0.146,0.08,0.454
59,0.156,0.081,0.481
60,0.12,0.081,0.452
61,0.089,0.08,0.39
62,0.076,0.076,0.31
63,0.079,0.072,0.222
64,0.077,0.068,0.13
65,0.052,0.063,0.032
66,0.034,0.056,-0.048
67,0.024,0.048,-0.108
68,0.011,0.038,-0.156
69,0.003,0.029,-0.19
70,-0.001,0.02,-0.212
71,-0.001,0.012,-0.225
72,-0.005,0.004,-0.234
73,-0.007,-0.002,-0.239
74,-0.009,-0.008,-0.241
75,-0.008,-0.012,-0.237
76,-0.008,-0.013,-0.233
77,-0.005,-0.013,-0.223
78,-0.001,-0.011,-0.209
79,0.008,-0.007,-0.184
80,0.009,-0.002,-0.153
81,0.005,0.004,-0.108
82,0.006,0.011,-0.046
83,0.005,0.018,0.031
84,0.012,0.023,0.128
85,0.016,0.026,0.232
86,0.014,0.03,0.33
87,-0.001,0.033,0.397
88,-0.0,0.036,0.433
89,0.048,0.036,0.456
90,0.075,0.035,0.43
91,0.084,0.035,0.361
92,0.073,0.035,0.265
93,0.054,0.032,0.165
94,0.048,0.027,0.076
95,0.039,0.022,-0.007
96,0.034,0.017,-0.075
97,0.02,0.013,-0.132
98,0.004,0.011,-0.176
99,-0.005,0.01,-0.203
100,-0.009,0.009,-0.221
101,-0.013,0.01,-0.231
102,-0.011,0.011,-0.235
103,-0.009,0.013,-0.236
104,-0.01,0.015,-0.236
105,-0.008,0.017,-0.231
106,-0.005,0.019,-0.224
107,-0.001,0.022,-0.211
108,0.007,0.024,-0.19
109,0.016,0.027,-0.159
110,0.027,0.03,-0.115
111,0.043,0.033,-0.053
112,0.061,0.036,0.027
113,0.06,0.04,0.115
114,0.05,0.044,0.209
115,0.055,0.045,0.309
116,0.098,0.045,0.412
117,0.135,0.043,0.487
118,0.099,0.041,0.496
119,0.048,0.037,0.457
120,0.011,0.031,0.39
121,-0.012,0.023,0.306
122,-0.016,0.016,0.219
123,-0.019,0.009,0.126
124,-0.021,0.004,0.038
125,-0.025,-0.002,-0.036
126,-0.024,-0.008,-0.091
127,-0.024,-0.015,-0.133
128,-0.026,-0.021,-0.164
129,-0.029,-0.027,-0.185
130,-0.034,-0.033,-0.199
131,-0.037,-0.037,-0.208
132,-0.039,-0.04,-0.213
133,-0.037,-0.04,-0.214
134,-0.035,-0.039,-0.212
135,-0.032,-0.036,-0.206
136,-0.028,-0.031,-0.198
137,-0.015,-0.025,-0.181
138,-0.006,-0.018,-0.159
139,-0.001,-0.009,-0.127
140,0.0,0.001,-0.084
141,0.005,0.011,-0.025
142,0.019,0.02,0.055
143,0.033,0.026,0.149
144,0.039,0.031,0.25
145,0.016,0.036,0.328
146,-0.012,0.041,0.382
147,-0.004,0.046,0.411
148,0.035,0.05,0.426
149,0.064,0.053,0.401
150,0.092,0.054,0.345
151,0.092,0.055,0.263
152,0.092,0.053,0.175
153,0.092,0.049,0.091
154,0.086,0.046,0.012
155,0.064,0.044,-0.062
156,0.053,0.044,-0.116
157,0.046,0.045,-0.154
158,0.037,0.046,-0.181
159,0.029,0.046,-0.199
160,0.024,0.047,-0.21
161,0.016,0.047,-0.218
162,0.012,0.047,-0.223
163,0.011,0.047,-0.223
164,0.013,0.047,-0.218
165,0.02,0.048,-0.209
166,0.023,0.048,-0.197
167,0.033,0.049,-0.177
168,0.045,0.049,-0.147
169,0.055,0.048,-0.106
170,0.062,0.046,-0.052
171,0.077,0.045,0.025
172,0.084,0.047,0.113
173,0.097,0.049,0.21
174,0.106,0.051,0.303
175,0.116,0.052,0.389
176,0.109,0.052,0.446
177,0.045,0.051,0.441
178,-0.011,0.048,0.409
179,-0.028,0.044,0.353
180,-0.015,0.039,0.283
181,0.011,0.035,0.202
182,0.018,0.031,0.107
183,0.031,0.027,0.03
184,0.026,0.021,-0.041
185,0.017,0.014,-0.097
186,0.008,0.006,-0.141
187,0.001,-0.0,-0.173
188,0.0,-0.005,-0.192
189,0.003,-0.008,-0.201
190,0.008,-0.009,-0.205
191,0.015,-0.008,-0.205
192,0.018,-0.006,-0.204
193,0.011,-0.002,-0.205
194,0.0,0.004,-0.206
195,-0.007,0.01,-0.203
196,-0.005,0.018,-0.191
197,-0.0,0.026,-0.171
198,0.011,0.033,-0.135
199,0.023,0.04,-0.087
200,0.03,0.046,-0.027
201,0.045,0.05,0.055
202,0.051,0.052,0.149
203,0.046,0.055,0.246
204,0.037,0.058,0.335
205,0.042,0.063,0.41
206,0.069,0.066,0.459
207,0.117,0.067,0.487
208,0.146,0.068,0.468
209,0.128,0.066,0.39
210,0.09,0.062,0.284
211,0.062,0.056,0.178
212,0.05,0.05,0.082
213,0.043,0.045,-0.006
214,0.034,0.041,-0.079
215,0.03,0.038,-0.13
216,0.025,0.034,-0.166
217,0.013,0.03,-0.193
218,0.007,0.027,-0.209
219,0.005,0.023,-0.217
220,0.002,0.021,-0.222
221,0.001,0.02,-0.223
222,0.002,0.021,-0.222
223,0.005,0.022,-0.218
224,0.009,0.025,-0.21
225,0.008,0.028,-0.2
226,0.012,0.032,-0.183
227,0.021,0.036,-0.155
228,0.037,0.04,-0.111
229,0.054,0.046,-0.051
230,0.079,0.052,0.027
231,0.086,0.058,0.112
232,0.095,0.063,0.205
233,0.114,0.067,0.301
234,0.123,0.067,0.387
235,0.102,0.066,0.441
236,0.064,0.065,0.451
237,0.034,0.063,0.432
238,0.019,0.06,0.384
239,0.038,0.055,0.323
240,0.061,0.051,0.244
241,0.05,0.047,0.143
242,0.041,0.041,0.049
243,0.025,0.034,-0.034
244,0.013,0.026,-0.1
245,0.006,0.019,-0.148
246,0.003,0.012,-0.18
247,-0.002,0.005,-0.201
248,-0.005,-0.001,-0.213
249,-0.006,-0.006,-0.22
250,-0.004,-0.01,-0.222
251,-0.004,-0.012,-0.223
252,-0.006,-0.012,-0.223
253,-0.004,-0.01,-0.218
254,-0.001,-0.007,-0.21
255,-0.001,-0.003,-0.199
256,-0.002,0.001,-0.181
257,-0.001,0.007,-0.151
258,-0.001,0.012,-0.109
259,0.003,0.016,-0.05
260,0.009,0.019,0.025
261,0.018,0.022,0.117
262,0.023,0.026,0.212
263,0.014,0.03,0.295
264,0.006,0.034,0.363
265,0.041,0.037,0.419
266,0.074,0.037,0.438
267,0.07,0.038,0.412
268,0.058,0.037,0.346
269,0.045,0.037,0.257
270,0.042,0.034,0.165
271,0.056,0.03,0.081
272,0.044,0.027,-0.007
273,0.035,0.025,-0.078
274,0.021,0.023,-0.134
275,0.01,0.02,-0.175
276,0.005,0.017,-0.2
277,0.001,0.014,-0.215
278,-0.003,0.011,-0.224
279,-0.006,0.009,-0.23
280,-0.008,0.007,-0.233
281,-0.01,0.005,-0.232
282,-0.006,0.004,-0.227
283,-0.008,0.004,-0.221
284,-0.009,0.004,-0.212
285,-0.006,0.005,-0.194
286,0.004,0.007,-0.165
287,0.016,0.009,-0.124
288,0.028,0.012,-0.069
289,0.032,0.015,-0.003
290,0.023,0.02,0.072
291,0.02,0.023,0.156
292,0.04,0.025,0.253
293,0.051,0.027,0.338
294,0.068,0.029,0.408
295,0.025,0.03,0.416
296,0.005,0.031,0.405
297,0.001,0.03,0.367
298,0.026,0.027,0.305
299,0.036,0.025,0.217
300,0.026,0.022,0.115
301,0.021,0.018,0.027
302,0.018,0.013,-0.044
303,0.012,0.007,-0.103
304,0.01,0.001,-0.144
305,0.007,-0.003,-0.174
306,-0.003,-0.008,-0.196
307,-0.011,-0.011,-0.21
308,-0.014,-0.012,-0.217
309,-0.013,-0.012,-0.219
310,-0.008,-0.009,-0.218
311,-0.008,-0.005,-0.216
312,-0.007,0.0,-0.213
313,-0.004,0.007,-0.203
314,-0.002,0.014,-0.189
315,0.0,0.021,-0.168
316,0.002,0.03,-0.137
317,0.006,0.039,-0.094
318,0.017,0.048,-0.035
319,0.037,0.056,0.043
320,0.065,0.062,0.14
321,0.074,0.068,0.234
322,0.076,0.074,0.322
323,0.083,0.079,0.398
324,0.118,0.082,0.462
325,0.148,0.083,0.485
326,0.147,0.083,0.456
327,0.12,0.082,0.386
328,0.097,0.08,0.296
329,0.092,0.076,0.206
330,0.081,0.07,0.113
331,0.06,0.063,0.024
332,0.038,0.056,-0.051
333,0.024,0.05,-0.107
334,0.016,0.042,-0.146
335,0.012,0.034,-0.173
336,0.007,0.027,-0.191
337,-0.001,0.019,-0.203
338,-0.008,0.013,-0.212
339,-0.013,0.007,-0.216
340,-0.013,0.003,-0.216
341,-0.009,0.0,-0.212
342,-0.003,-0.001,-0.202
343,0.004,0.0,-0.189
344,0.01,0.003,-0.171
345,0.018,0.007,-0.145
346,0.021,0.011,-0.11
347,0.026,0.016,-0.061
348,0.027,0.022,0.001
349,0.025,0.028,0.073
350,0.025,0.034,0.158
351,0.037,0.038,0.246
352,0.055,0.04,0.334
353,0.062,0.042,0.397
354,0.048,0.043,0.424
355,0.031,0.042,0.41
356,0.037,0.04,0.375
357,0.053,0.038,0.313
358,0.055,0.037,0.228
359,0.048,0.034,0.135
360,0.035,0.029,0.049
361,0.026,0.022,-0.024
362,0.016,0.015,-0.084
363,0.008,0.009,-0.129
364,0.003,0.005,-0.161
365,-0.001,0.002,-0.182
366,-0.005,0.001,-0.196
367,-0.002,0.001,-0.201
368,-0.003,0.003,-0.205
369,-0.005,0.005,-0.207
370,-0.007,0.008,-0.206
371,-0.005,0.011,-0.2
372,-0.004,0.016,-0.191
373,0.002,0.021,-0.175
374,0.009,0.027,-0.152
375,0.018,0.034,-0.119
376,0.034,0.042,-0.073
377,0.047,0.05,-0.017
378,0.058,0.058,0.052
379,0.053,0.065,0.128
380,0.058,0.071,0.214
381,0.06,0.075,0.293
382,0.086,0.078,0.367
383,0.143,0.08,0.438
384,0.157,0.08,0.46
385,0.126,0.078,0.425
386,0.059,0.074,0.34
387,0.035,0.069,0.253
388,0.03,0.062,0.166
389,0.022,0.053,0.075
390,0.028,0.043,0.0
391,0.025,0.032,-0.062
392,0.018,0.021,-0.111
393,0.011,0.01,-0.147
394,0.003,-0.0,-0.174
395,-0.004,-0.009,-0.191
396,-0.007,-0.016,-0.201
397,-0.012,-0.019,-0.208
398,-0.012,-0.018,-0.209
399,-0.009,-0.011,-0.207
400,-0.006,0.003,-0.202
