lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.839,0.818,0.896
2,0.663,0.656,0.748
3,0.504,0.517,0.581
4,0.386,0.4,0.425
5,0.288,0.301,0.282
6,0.205,0.219,0.154
7,0.145,0.152,0.049
8,0.1,0.098,-0.033
9,0.067,0.057,-0.096
10,0.042,0.025,-0.143
11,0.022,0.003,-0.178
12,0.006,-0.012,-0.202
13,-0.005,-0.02,-0.219
14,-0.013,-0.023,-0.228
15,-0.018,-0.022,-0.233
16,-0.019,-0.017,-0.232
17,-0.018,-0.009,-0.226
18,-0.015,0.0,-0.216
19,-0.011,0.011,-0.198
20,-0.004,0.022,-0.172
21,0.006,0.033,-0.136
22,0.02,0.044,-0.085
23,0.04,0.054,-0.019
24,0.062,0.063,0.062
25,0.087,0.07,0.156
26,0.109,0.076,0.255
27,0.118,0.079,0.347
28,0.108,0.08,0.414
29,0.081,0.081,0.445
30,0.089,0.08,0.455
31,0.081,0.078,0.412
32,0.087,0.074,0.344
33,0.076,0.069,0.25
34,0.062,0.062,0.157
35,0.049,0.054,0.072
36,0.036,0.045,-0.001
37,0.023,0.035,-0.063
38,0.012,0.025,-0.113
39,0.004,0.017,-0.15
40,-0.002,0.009,-0.177
41,-0.006,0.003,-0.196
42,-0.007,-0.002,-0.208
43,-0.01,-0.005,-0.216
44,-0.011,-0.007,-0.22
45,-0.012,-0.008,-0.22
46,-0.014,-0.006,-0.216
47,-0.016,-0.003,-0.208
48,-0.014,0.002,-0.194
49,-0.011,0.008,-0.174
50,-0.005,0.014,-0.144
51,0.003,0.02,-0.102
52,0.014,0.026,-0.046
53,0.022,0.03,0.024
54,0.036,0.034,0.11
55,0.062,0.038,0.21
56,0.075,0.041,0.305
57,0.079,0.043,0.386
58,0.079,0.044,0.44
59,0.082,0.043,0.459
60,0.075,0.04,0.439
61,0.061,0.036,0.374
62,0.032,0.032,0.283
63,0.005,0.027,0.185
64,0.002,0.021,0.099
65,-0.002,0.016,0.02
66,-0.004,0.011,-0.047
67,-0.008,0.006,-0.101
68,-0.014,0.001,-0.144
69,-0.021,-0.006,-0.178
70,-0.028,-0.012,-0.204
71,-0.032,-0.018,-0.221
72,-0.032,-0.024,-0.23
73,-0.031,-0.028,-0.235
74,-0.03,-0.031,-0.236
75,-0.028,-0.033,-0.232
76,-0.027,-0.032,-0.225
77,-0.024,-0.03,-0.213
78,-0.021,-0.026,-0.195
79,-0.018,-0.021,-0.17
80,-0.011,-0.014,-0.134
81,-0.001,-0.008,-0.085
82,0.011,-0.002,-0.022
83,0.018,0.004,0.051
84,0.013,0.01,0.131
85,0.006,0.015,0.217
86,-0.0,0.018,0.302
87,0.004,0.021,0.377
88,0.001,0.023,0.419
89,0.001,0.025,0.428
90,0.005,0.026,0.403
91,0.031,0.025,0.353
92,0.059,0.024,0.286
93,0.063,0.022,0.201
94,0.055,0.019,0.114
95,0.046,0.015,0.035
96,0.031,0.011,-0.033
97,0.017,0.007,-0.089
98,0.005,0.004,-0.133
99,-0.006,0.001,-0.167
100,-0.016,-0.002,-0.193
101,-0.022,-0.005,-0.213
102,-0.028,-0.008,-0.227
103,-0.029,-0.009,-0.235
104,-0.03,-0.011,-0.238
105,-0.03,-0.011,-0.237
106,-0.028,-0.012,-0.231
107,-0.029,-0.012,-0.221
108,-0.028,-0.013,-0.203
109,-0.023,-0.014,-0.175
110,-0.015,-0.014,-0.135
111,-0.008,-0.014,-0.083
112,0.001,-0.014,-0.016
113,0.006,-0.013,0.061
114,0.01,-0.011,0.149
115,0.015,-0.009,0.239
116,0.009,-0.006,0.315
117,0.01,-0.004,0.373
118,0.007,-0.004,0.396
119,0.005,-0.005,0.384
120,-0.004,-0.008,0.333
121,-0.019,-0.01,0.257
122,-0.021,-0.012,0.176
123,-0.02,-0.014,0.095
124,-0.023,-0.016,0.016
125,-0.026,-0.018,-0.052
126,-0.031,-0.02,-0.107
127,-0.03,-0.022,-0.146
128,-0.028,-0.023,-0.175
129,-0.026,-0.024,-0.196
130,-0.024,-0.024,-0.21
131,-0.023,-0.024,-0.219
132,-0.022,-0.022,-0.225
133,-0.021,-0.019,-0.226
134,-0.019,-0.016,-0.223
135,-0.017,-0.011,-0.217
136,-0.014,-0.006,-0.206
137,-0.008,-0.0,-0.187
138,0.001,0.005,-0.16
139,0.012,0.011,-0.123
140,0.022,0.016,-0.075
141,0.031,0.021,-0.017
142,0.036,0.025,0.049
143,0.037,0.029,0.125
144,0.029,0.031,0.202
145,0.018,0.032,0.278
146,0.011,0.032,0.339
147,0.03,0.031,0.385
148,0.041,0.03,0.39
149,0.044,0.027,0.361
150,0.046,0.023,0.304
151,0.039,0.018,0.228
152,0.027,0.012,0.147
153,0.015,0.005,0.066
154,0.005,-0.001,-0.006
155,-0.005,-0.007,-0.067
156,-0.013,-0.012,-0.117
157,-0.02,-0.016,-0.155
158,-0.025,-0.02,-0.183
159,-0.03,-0.022,-0.204
160,-0.032,-0.024,-0.217
161,-0.036,-0.024,-0.227
162,-0.038,-0.022,-0.232
163,-0.038,-0.019,-0.231
164,-0.034,-0.015,-0.226
165,-0.028,-0.009,-0.215
166,-0.02,-0.003,-0.198
167,-0.008,0.004,-0.172
168,0.004,0.012,-0.138
169,0.012,0.02,-0.094
170,0.024,0.029,-0.037
171,0.039,0.038,0.035
172,0.061,0.047,0.122
173,0.081,0.056,0.213
174,0.099,0.064,0.302
175,0.104,0.07,0.374
176,0.095,0.075,0.419
177,0.089,0.078,0.436
178,0.078,0.08,0.414
179,0.076,0.081,0.371
180,0.075,0.08,0.305
181,0.076,0.078,0.226
182,0.077,0.075,0.144
183,0.073,0.069,0.066
184,0.066,0.063,-0.004
185,0.056,0.055,-0.064
186,0.045,0.046,-0.112
187,0.033,0.037,-0.149
188,0.024,0.029,-0.177
189,0.017,0.021,-0.196
190,0.013,0.014,-0.209
191,0.009,0.01,-0.216
192,0.004,0.006,-0.22
193,0.001,0.004,-0.219
194,-0.002,0.004,-0.215
195,-0.003,0.005,-0.205
196,-0.003,0.007,-0.19
197,-0.002,0.011,-0.168
198,0.0,0.015,-0.136
199,0.005,0.019,-0.093
200,0.01,0.023,-0.037
201,0.013,0.026,0.031
202,0.014,0.029,0.111
203,0.016,0.032,0.198
204,0.029,0.035,0.287
205,0.052,0.037,0.364
206,0.07,0.039,0.411
207,0.077,0.04,0.419
208,0.079,0.039,0.391
209,0.075,0.036,0.334
210,0.063,0.032,0.255
211,0.044,0.027,0.168
212,0.028,0.02,0.08
213,0.013,0.012,0.002
214,-0.002,0.006,-0.066
215,-0.011,-0.001,-0.119
216,-0.018,-0.006,-0.16
217,-0.024,-0.011,-0.19
218,-0.029,-0.015,-0.211
219,-0.032,-0.017,-0.225
220,-0.034,-0.019,-0.233
221,-0.033,-0.019,-0.236
222,-0.033,-0.018,-0.235
223,-0.031,-0.015,-0.23
224,-0.028,-0.011,-0.22
225,-0.023,-0.005,-0.205
226,-0.015,0.002,-0.183
227,-0.006,0.011,-0.153
228,0.007,0.02,-0.111
229,0.021,0.03,-0.057
230,0.038,0.041,0.011
231,0.059,0.05,0.093
232,0.082,0.058,0.184
233,0.103,0.065,0.279
234,0.114,0.07,0.363
235,0.116,0.073,0.425
236,0.105,0.074,0.445
237,0.083,0.074,0.431
238,0.07,0.072,0.384
239,0.066,0.07,0.315
240,0.061,0.066,0.23
241,0.053,0.06,0.141
242,0.047,0.053,0.06
243,0.04,0.044,-0.011
244,0.028,0.033,-0.072
245,0.015,0.022,-0.121
246,0.001,0.01,-0.16
247,-0.011,-0.002,-0.189
248,-0.02,-0.013,-0.21
249,-0.028,-0.022,-0.225
250,-0.033,-0.03,-0.234
251,-0.035,-0.036,-0.237
252,-0.037,-0.039,-0.236
253,-0.038,-0.04,-0.232
254,-0.039,-0.04,-0.222
255,-0.038,-0.037,-0.207
256,-0.036,-0.033,-0.184
257,-0.038,-0.028,-0.154
258,-0.04,-0.022,-0.114
259,-0.038,-0.017,-0.06
260,-0.033,-0.012,0.006
261,-0.03,-0.008,0.083
262,-0.026,-0.003,0.169
263,-0.015,0.001,0.258
264,0.004,0.005,0.339
265,0.036,0.008,0.397
266,0.056,0.01,0.416
267,0.064,0.011,0.398
268,0.059,0.01,0.347
269,0.048,0.009,0.271
270,0.035,0.006,0.184
271,0.018,0.004,0.096
272,0.002,0.001,0.013
273,-0.015,-0.0,-0.058
274,-0.026,-0.002,-0.114
275,-0.033,-0.004,-0.155
276,-0.036,-0.007,-0.184
277,-0.038,-0.011,-0.204
278,-0.038,-0.015,-0.216
279,-0.038,-0.019,-0.223
280,-0.036,-0.022,-0.225
281,-0.032,-0.024,-0.223
282,-0.029,-0.026,-0.218
283,-0.028,-0.027,-0.211
284,-0.026,-0.026,-0.2
285,-0.02,-0.024,-0.181
286,-0.012,-0.02,-0.155
287,-0.004,-0.016,-0.119
288,0.004,-0.01,-0.072
289,0.015,-0.004,-0.013
290,0.023,0.003,0.056
291,0.027,0.008,0.133
292,0.022,0.013,0.211
293,0.011,0.016,0.283
294,-0.002,0.017,0.335
295,-0.006,0.017,0.362
296,-0.017,0.017,0.356
297,-0.005,0.016,0.327
298,0.023,0.015,0.279
299,0.044,0.015,0.215
300,0.051,0.016,0.139
301,0.042,0.016,0.063
302,0.031,0.016,-0.006
303,0.019,0.014,-0.065
304,0.009,0.011,-0.112
305,-0.002,0.009,-0.149
306,-0.009,0.006,-0.176
307,-0.013,0.004,-0.194
308,-0.014,0.002,-0.205
309,-0.012,0.001,-0.211
310,-0.008,0.002,-0.212
311,-0.003,0.003,-0.208
312,0.004,0.005,-0.2
313,0.011,0.008,-0.189
314,0.017,0.011,-0.172
315,0.023,0.014,-0.15
316,0.027,0.016,-0.12
317,0.033,0.018,-0.081
318,0.033,0.02,-0.034
319,0.024,0.022,0.021
320,0.008,0.024,0.083
321,-0.009,0.026,0.152
322,-0.019,0.028,0.222
323,-0.009,0.03,0.29
324,0.02,0.031,0.345
325,0.057,0.03,0.373
326,0.069,0.028,0.359
327,0.07,0.023,0.313
328,0.057,0.017,0.242
329,0.037,0.011,0.156
330,0.017,0.003,0.069
331,0.001,-0.006,-0.007
332,-0.013,-0.014,-0.069
333,-0.027,-0.022,-0.118
334,-0.038,-0.029,-0.155
335,-0.045,-0.036,-0.181
336,-0.049,-0.042,-0.199
337,-0.055,-0.047,-0.213
338,-0.059,-0.05,-0.223
339,-0.061,-0.051,-0.227
340,-0.062,-0.051,-0.228
341,-0.061,-0.049,-0.224
342,-0.059,-0.046,-0.216
343,-0.057,-0.042,-0.204
344,-0.055,-0.037,-0.186
345,-0.053,-0.03,-0.162
346,-0.046,-0.023,-0.128
347,-0.034,-0.013,-0.081
348,-0.018,-0.003,-0.022
349,0.004,0.009,0.048
350,0.03,0.02,0.128
351,0.051,0.03,0.208
352,0.056,0.037,0.277
353,0.07,0.043,0.338
354,0.082,0.047,0.376
355,0.075,0.05,0.373
356,0.071,0.052,0.336
357,0.076,0.052,0.282
358,0.074,0.05,0.212
359,0.068,0.046,0.134
360,0.049,0.041,0.053
361,0.025,0.033,-0.02
362,0.006,0.025,-0.079
363,-0.004,0.014,-0.123
364,-0.012,0.004,-0.155
365,-0.018,-0.006,-0.178
366,-0.024,-0.016,-0.196
367,-0.031,-0.024,-0.209
368,-0.034,-0.031,-0.217
369,-0.038,-0.036,-0.221
370,-0.042,-0.039,-0.222
371,-0.046,-0.04,-0.218
372,-0.047,-0.039,-0.209
373,-0.046,-0.036,-0.196
374,-0.043,-0.032,-0.175
375,-0.041,-0.026,-0.147
376,-0.038,-0.018,-0.11
377,-0.035,-0.01,-0.061
378,-0.03,-0.001,0.001
379,-0.018,0.007,0.077
380,-0.0,0.015,0.162
381,0.02,0.022,0.247
382,0.04,0.028,0.322
383,0.061,0.033,0.372
384,0.07,0.036,0.389
385,0.069,0.037,0.368
386,0.074,0.037,0.319
387,0.062,0.035,0.239
388,0.031,0.031,0.147
389,0.011,0.025,0.059
390,0.001,0.018,-0.016
391,-0.004,0.009,-0.077
392,-0.014,-0.001,-0.127
393,-0.024,-0.011,-0.166
394,-0.034,-0.022,-0.195
395,-0.04,-0.033,-0.215
396,-0.044,-0.043,-0.229
397,-0.047,-0.05,-0.237
398,-0.05,-0.055,-0.242
399,-0.05,-0.056,-0.242
400,-0.046,-0.051,-0.237
