gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1889,npp,1881,2637,0.702232539653778,-1.39294469356537,36.6919212341309,3670176,1881,2127,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-05-17 23:12:26.611600,-80.61834371308998,32.18028645432066,28.117191164274963,9.515942471984228e-20,12.0,32.25,1.2365102219381485,31.89,0.8144,0.9911,1.4554,0.818,0.5771,0.5744,7
1925,npp,1144,1945,0.404327630996704,-1.39632368087769,36.6884727478027,3670176,1144,1516,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-05-18 22:53:36.287555,97.78673861305796,5.1294088682915,4.537508234568874,1.3218866224585216e-25,9.0,-5.16,1.0,-5.57,0.5546,0.8107,1.2215,1.0,0.4043,0.4043,7
1988,npp,2777,571,0.970667898654938,-1.39417815208435,36.6887512207031,3670176,2777,361,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-05-20 22:15:55.634664,98.91572797624072,59.732362068899825,49.8371661911583,1.1019945055494109e-35,3.0,-59.78,2.3545700244418297,-59.92,1.1343,1.6248,1.9299,0.499,0.5329,0.4844,7
2051,npp,962,3561,0.531253337860107,-1.39353239536285,36.6948738098145,3670176,965,2890,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-05-21 23:37:29.912731,-81.17015691474144,60.91057786722539,50.649119475661045,2.326105334784182e-31,16.0,61.01,2.5331140255951103,60.87,1.0137,1.3769,1.9982,0.5888,0.4769,0.3128,7
2123,npp,2589,2175,0.695475041866302,-1.39728975296021,36.6913681030273,3670176,2589,1736,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-05-23 22:59:47.449386,-77.69617537865192,8.172050162519286,7.225765081115887,7.640113845772493e-31,10.0,8.17,1.0,7.97,0.7877,0.9609,1.2224,0.8437,0.5453,0.5868,7
2249,npp,415,120,1.46983051300049,-1.3974677324295,36.6903839111328,3670176,421,56,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-05-26 22:03:16.452570,98.97679372831502,68.30459375836082,55.29746858025012,5.323932064597913e-18,1.0,-68.34,3.3166247903554,-68.42,1.3328,1.7988,2.2398,0.4507,0.7116,0.6625,7
2375,npp,220,1712,0.581666499376297,-1.39484643936157,36.6927032470703,3670176,220,1299,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-05-29 22:47:08.306567,97.91076546699901,18.31784790700981,16.146187544520092,1.3037209607643938e-06,8.0,-18.37,1.0442604737599883,-18.34,0.8324,1.1032,1.2626,0.7349,0.3113,0.4275,7
3005,npp,3032,1014,0.628849565982819,-1.39832901954651,36.688045501709,3670176,3032,746,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-06-15 22:27:59.619106,98.78402133589852,47.96968467729183,41.08577915944603,2.5635932054637557e-20,5.0,-48.03,1.646109783506203,-47.835,1.0038,1.3024,1.5825,0.6225,0.4016,0.3915,7
3266,npp,1908,3543,0.365685552358627,-1.39461326599121,36.6939964294434,3670176,1910,2875,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-06-22 23:36:52.511088,-81.22159919566126,60.529757242431934,50.38282442279867,1.0234479822412726e-31,16.0,60.63,2.4157378735459294,60.87,1.0137,1.3769,1.9982,0.5888,0.3921,0.2153,7
3500,npp,2642,3082,0.597909480333328,-1.39763629436493,36.6939697265625,3670176,2644,2473,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-06-28 23:24:15.167281,-81.89792384496783,48.69335941279319,41.6546237426608,4.0966672312956704e-07,14.0,48.77,1.7549928774784245,49.1,0.8465,1.1329,1.8233,0.7156,0.5059,0.4279,7
4103,npp,2043,110,2.05868697166443,-1.39462316036224,36.6949501037598,3670176,2042,50,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-07-13 22:02:42.795825,99.04030602105635,68.48401458464242,55.39943974774186,1.5126163192996494e-14,1.0,-68.51,3.3166247903554,-68.42,1.3328,1.7988,2.2398,0.4507,0.8891,0.9279,7
4157,npp,234,3087,0.536163061857224,-1.39716970920563,36.693660736084,3670176,233,2476,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-07-14 23:24:17.070635,-81.03521211636856,48.82702966381728,41.76203090369084,3.294492342568335e-11,14.0,48.92,1.7549928774784245,49.1,0.8465,1.1329,1.8233,0.7156,0.4707,0.3837,7
4193,npp,2593,2392,0.513493210077286,-1.39617967605591,36.6909446716309,3670176,2593,1935,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-07-15 23:05:28.521041,-81.52801849585217,20.227246816397304,17.813933880234202,2.0099200765693037e-18,11.0,20.3,1.0837787002826917,20.66,0.7498,0.9212,1.3476,0.8801,0.4346,0.4519,7
4373,npp,1727,3320,1.0260365009307861,-1.39350390434265,36.6951217651367,3670176,1725,2667,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-07-19 23:30:33.604931,-80.65377520616782,55.28859281494178,46.667700336234624,1.8244994270680575e-32,15.0,55.39,2.0682789409984763,55.585,1.0195,1.4105,1.8389,0.5748,0.6249,0.5898,7
4409,npp,998,2623,0.56958195567131,-1.39559161663055,36.6887855529785,3670176,998,2117,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-07-20 23:11:45.063533,-81.33199131457843,31.547188005310282,27.57798447027462,4.7126372462404916e-33,12.0,31.62,1.2365102219381485,31.89,0.8144,0.9911,1.4554,0.818,0.4698,0.4659,7
4445,npp,285,1932,0.595952779054642,-1.39360344409943,36.6915550231934,3670176,285,1503,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-07-21 22:52:54.742822,92.68995633501201,5.956655908887277,5.268632525477594,5.323480227273463e-32,9.0,-5.92,1.0,-5.57,0.5546,0.8107,1.2215,1.0,0.596,0.596,7
4526,npp,1937,561,1.71870672702789,-1.39498674869537,36.6942520141602,3670176,1940,352,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-07-23 22:15:17.652309,99.23097642675299,59.96855489024721,49.999756271259066,3.7252544234956864e-24,3.0,-60.01,2.3545700244418297,-59.92,1.1343,1.6248,1.9299,0.499,0.8506,0.8576,7
4661,npp,1776,2165,0.785290420055389,-1.39689588546753,36.6921119689941,3670176,1776,1726,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-07-26 22:59:11.279286,-76.84240814378721,7.580850725294222,6.703682388800856,4.3457373569277e-12,10.0,7.59,1.0,7.97,0.7877,0.9609,1.2224,0.8437,0.6351,0.6626,7
5318,npp,2400,2167,0.318075299263,-1.3946521282196,36.6917343139648,3670176,2400,1728,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-08-11 22:59:10.556452,-75.54957963635246,7.695665463902097,6.805446822641695,4.647255589267599e-05,10.0,7.71,1.0,7.97,0.7877,0.9609,1.2224,0.8437,0.1679,0.2684,7
5354,npp,1686,1478,0.5961032807827,-1.39271354675293,36.6935539245605,3670176,1687,1108,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-08-12 22:40:22.015107,99.22907395787003,30.104771895193135,26.349391670987334,1.553591055439573e-12,7.0,-30.16,1.184412938166907,-30.045,0.9511,1.2057,1.3333,0.6724,0.2961,0.4008,7
5390,npp,974,787,0.442910552024841,-1.39619243144989,36.6933517456055,3670176,972,571,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-08-13 22:21:31.693047,98.55379165573073,54.48494200061635,46.07608687374512,1.1249093652024968e-19,4.0,-54.53,1.9513309067639726,-54.48,0.9942,1.2193,1.6385,0.6649,0.4129,0.2945,7
5426,npp,265,113,1.28637540340424,-1.39393818378448,36.6934623718262,3670176,265,52,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-08-14 22:02:43.149569,99.25455998763489,68.41372875687053,55.3667940221741,8.117081266737014e-26,1.0,-68.46,3.3166247903554,-68.42,1.3328,1.7988,2.2398,0.4507,0.6562,0.5798,7
5444,npp,2240,3782,0.810977816581726,-1.39516353607178,36.6935119628906,3670176,2245,3047,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-08-14 23:43:05.974715,-80.67100205127531,65.18224085113756,53.43753482071169,3.2178456398012025e-17,17.0,65.31,3.0,65.28,1.0188,1.7085,2.166,0.4745,0.5116,0.3848,7
5723,npp,2272,2627,0.419872343540192,-1.39673280715942,36.6916542053223,3670176,2274,2120,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-08-21 23:11:41.880138,-79.62451097576589,31.707354475621905,27.716531146506416,1.1608021388011433e-28,12.0,31.8,1.2365102219381485,31.89,0.8144,0.9911,1.4554,0.818,0.3487,0.3435,7
5750,npp,1557,1936,0.5546160042285919,-1.39880359172821,36.6905288696289,3670176,1557,1507,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-08-22 22:52:53.335742,99.36085586045428,5.687663377113964,5.031242437115798,1.9329298366973238e-23,9.0,-5.68,1.0,-5.57,0.5546,0.8107,1.2215,1.0,0.5546,0.5546,7
5777,npp,842,1247,0.98684549331665,-1.39274501800537,36.6914596557617,3670176,842,929,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-08-23 22:34:03.011361,98.85399838179946,39.84915971804562,34.542140257927464,1.8332017937805872e-16,6.0,-39.91,1.4276677814245327,-39.79,0.8163,1.2025,1.8094,0.6742,0.6597,0.6653,7
5813,npp,115,562,1.32223570346832,-1.39767670631409,36.6883926391602,3670176,117,353,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-08-24 22:15:14.467316,99.20602840624645,59.93218691285822,49.97828376438557,3.043238317280548e-08,3.0,-59.98,2.3545700244418297,-59.92,1.1343,1.6248,1.9299,0.499,0.6823,0.6598,7
6614,npp,2173,785,1.29321432113647,-1.39233434200287,36.6900596618652,3670176,2172,570,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-09-14 22:21:21.569853,98.66292997308105,54.54181298814394,46.11527837316205,1.2792215151892296e-30,4.0,-54.59,1.9513309067639726,-54.48,0.9942,1.2193,1.6385,0.6649,0.8486,0.8599,7
6650,npp,1446,111,1.16231846809387,-1.39665567874908,36.6884765625,3670176,1447,51,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-09-15 22:02:33.039164,99.37911017604245,68.44672055898066,55.38111670458166,1.1187009428838694e-34,1.0,-68.49,3.3166247903554,-68.42,1.3328,1.7988,2.2398,0.4507,0.6188,0.5239,7
6749,npp,1982,2393,0.544869661331177,-1.39563798904419,36.6917533874512,3670176,1982,1935,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-09-17 23:05:15.236678,-79.9430864951731,20.298292042144528,17.876567728127444,1.3717483890803437e-32,11.0,20.35,1.0837787002826917,20.66,0.7498,0.9212,1.3476,0.8801,0.4635,0.4796,7
6803,npp,548,1015,0.693158268928528,-1.39551877975464,36.6949310302734,3670176,549,746,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-09-19 22:27:36.392696,99.11383427385509,47.949518654474716,41.074347570012776,1.3594850581982193e-26,5.0,-48.0,1.646109783506203,-47.835,1.0038,1.3024,1.5825,0.6225,0.4406,0.4315,7
6839,npp,2906,335,0.577728092670441,-1.39665377140045,36.69384765625,3670176,2905,182,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-09-20 22:08:46.083491,99.15716991351884,64.56118622324166,53.03753259633884,2.04502885609883e-20,2.0,-64.6,2.8345692104261015,-64.49,1.1968,1.6821,2.302,0.482,0.4211,0.2785,7
6866,npp,1811,4008,1.0459359288215642,-1.39480459690094,36.6930618286133,3670176,1814,3171,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-09-20 23:49:10.688442,-81.2061481868488,68.94907017064942,55.67286077374673,3.668119680239842e-27,18.0,69.07,3.5496478698597698,69.145,1.1947,1.6243,1.9318,0.4991,0.6478,0.5221,7
6902,npp,1092,3320,0.852375328540802,-1.39588308334351,36.690544128418,3670176,1094,2668,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-09-21 23:30:20.376055,-81.27834335701631,55.28704567236988,46.66694058314015,7.258532347366626e-22,15.0,55.39,2.0682789409984763,55.585,1.0195,1.4105,1.8389,0.5748,0.5409,0.4899,7
6938,npp,372,2623,0.452131152153015,-1.39607429504395,36.6934356689453,3670176,373,2117,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-09-22 23:11:30.066594,-81.48637932227572,31.55117108701546,27.58127856059589,7.73408584013853e-15,12.0,31.62,1.2365102219381485,31.89,0.8144,0.9911,1.4554,0.818,0.3748,0.3698,7
6974,npp,2709,1931,0.5182773172855379,-1.39545142650604,36.6899490356445,3670176,2709,1503,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-09-23 22:52:39.759644,97.26325138388597,5.982163201085013,5.291178550635971,7.230589855680062e-07,9.0,-5.97,1.0,-5.57,0.5546,0.8107,1.2215,1.0,0.5183,0.5183,7
7820,npp,2404,2850,0.729146540164948,-1.39302802085876,36.6898422241211,3670176,2405,2297,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-10-13 23:17:37.613936,-79.75353135017738,40.84591192331831,35.358418351019345,7.40699594544992e-24,13.0,40.93,1.4276677814245327,41.41,0.898,1.1808,1.5496,0.6866,0.4944,0.5006,7
7964,npp,2642,110,1.040023982524872,-1.39603495597839,36.6910705566406,3670176,2645,50,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-10-17 22:02:23.598776,99.37520609095044,68.4913867620906,55.40024827909944,2.3585913615953562e-29,1.0,-68.51,3.3166247903554,-68.42,1.3328,1.7988,2.2398,0.4507,0.582,0.4688,7
7991,npp,1560,3773,1.20188474655151,-1.39407622814178,36.6907424926758,3670176,1560,3041,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-10-17 23:42:46.426060,-81.0987398671676,65.04244154345233,53.340203741312955,4.970128499793265e-31,17.0,65.15,2.898275349237888,65.28,1.0188,1.7085,2.166,0.4745,0.636,0.5703,7
8063,npp,128,2390,0.81778210401535,-1.39917421340942,36.6923789978027,3670176,127,1933,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-10-19 23:05:07.633678,-79.02110660709076,20.135552479789762,17.733264227972118,2.4399872307250576e-25,11.0,20.19,1.0837787002826917,20.66,0.7498,0.9212,1.3476,0.8801,0.7154,0.7198,7
8234,npp,2351,3318,0.44515985250473,-1.39733946323395,36.6902961730957,3670176,2349,2666,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-10-23 23:30:16.464185,-80.68021179721273,55.24625099566826,46.63235385069955,9.366800597729967e-08,15.0,55.34,2.0682789409984763,55.585,1.0195,1.4105,1.8389,0.5748,0.344,0.2559,7
8963,npp,1632,1936,0.747380077838898,-1.39880001544952,36.6939392089844,3670176,1632,1507,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-11-10 22:52:44.950913,89.48212343600612,5.779413335130571,5.111708183796791,3.041080035558224e-17,9.0,-5.68,1.0,-5.57,0.5546,0.8107,1.2215,1.0,0.7474,0.7474,7
8990,npp,922,1248,0.78400707244873,-1.39564311504364,36.6901588439941,3670176,922,930,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-11-11 22:33:56.461961,98.63988497223579,39.81768235927297,34.511165193314255,2.4988439580041943e-24,6.0,-39.87,1.4276677814245327,-39.79,0.8163,1.2025,1.8094,0.6742,0.5176,0.5286,7
9026,npp,214,565,1.54233193397522,-1.3929842710495,36.6948585510254,3670176,215,355,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-11-12 22:15:07.972410,98.91721671881369,59.88633494892773,49.9386415209297,7.725867174639573e-30,3.0,-59.92,2.3545700244418297,-59.92,1.1343,1.6248,1.9299,0.499,0.7757,0.7696,7
9080,npp,1482,3552,0.606355607509613,-1.3991037607193,36.6947326660156,3670176,1481,2883,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-11-13 23:36:42.312221,-81.02011666808545,60.720908021198284,50.51482089350057,3.660247449027436e-32,16.0,60.83,2.4157378735459294,60.87,1.0137,1.3769,1.9982,0.5888,0.4918,0.357,7
9116,npp,753,2860,0.863676369190216,-1.39437103271484,36.6904716491699,3670176,755,2306,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-11-14 23:17:53.825830,-81.17662956604488,41.202136058558324,35.65138391100286,2.1666609950773903e-31,13.0,41.3,1.4867838833500562,41.41,0.898,1.1808,1.5496,0.6866,0.5975,0.593,7
9188,npp,2402,1480,0.714327156543732,-1.39466536045074,36.6929054260254,3670176,2403,1110,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-11-16 22:40:15.083622,99.56975676675108,30.03044066043546,26.283829869095857,1.474410935532892e-28,7.0,-30.07,1.184412938166907,-30.045,0.9511,1.2057,1.3333,0.6724,0.3959,0.4803,7
9224,npp,1692,789,0.892159819602966,-1.39296543598175,36.6895790100098,3670176,1691,574,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-11-17 22:21:24.819935,98.63313019318048,54.44905476148495,46.04468594705961,6.026473835645669e-24,4.0,-54.48,1.9513309067639726,-54.48,0.9942,1.2193,1.6385,0.6649,0.6431,0.5932,7
9314,npp,2247,3093,0.723657369613647,-1.39494705200195,36.6908988952637,3670176,2248,2481,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-11-19 23:24:10.677838,-80.94418850559698,48.99879559355566,41.89681180856778,1.7298686766424707e-20,14.0,49.1,1.7549928774784245,49.1,0.8465,1.1329,1.8233,0.7156,0.5776,0.5179,7
9350,npp,1533,2397,0.807818412780762,-1.39267098903656,36.6917877197266,3670176,1533,1939,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-11-20 23:05:20.411157,-79.83533266725138,20.50447051512831,18.055690182221408,1.0153346553485095e-13,11.0,20.56,1.0837787002826917,20.66,0.7498,0.9212,1.3476,0.8801,0.7062,0.711,7
10115,npp,561,2626,0.797220528125763,-1.39394342899323,36.6944465637207,3670176,562,2119,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-12-11 23:11:37.284301,-81.57906448057766,31.70821463168366,27.716654042618526,4.8071974594704114e-24,12.0,31.76,1.2365102219381485,31.89,0.8144,0.9911,1.4554,0.818,0.6539,0.6521,7
10142,npp,2919,1934,0.717011213302612,-1.398756980896,36.6917419433594,3670176,2919,1505,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-12-12 22:52:46.955684,95.09921016744138,5.803363499486911,5.133430951615663,1.3929632517081107e-30,9.0,-5.8,1.0,-5.57,0.5546,0.8107,1.2215,1.0,0.717,0.717,7
10187,npp,2205,1244,0.800632357597351,-1.39384651184082,36.6889228820801,3670176,2204,926,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-12-13 22:33:56.624338,98.32616737626456,39.94802474900379,34.623334492641526,1.1951306738821968e-32,6.0,-40.02,1.4276677814245327,-39.79,0.8163,1.2025,1.8094,0.6742,0.5292,0.5398,7
10223,npp,1494,559,1.041000306606293,-1.39544236660004,36.6913833618164,3670176,1495,350,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-12-14 22:15:08.073055,99.23900782184813,59.96148195285303,49.99818340145209,2.3415040037877464e-31,3.0,-60.05,2.3545700244418297,-59.92,1.1343,1.6248,1.9299,0.499,0.5628,0.5195,7
10268,npp,2757,3549,1.27563297748566,-1.39457893371582,36.6943855285645,3670176,2759,2880,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-12-15 23:36:42.347887,-81.23149390308303,60.68661586279595,50.499390069288395,1.9761912582778853e-31,16.0,60.76,2.4157378735459294,60.87,1.0137,1.3769,1.9982,0.5888,0.7688,0.7511,7
10385,npp,595,1475,1.030268669128418,-1.39526462554932,36.693790435791,3670176,596,1106,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-12-18 22:40:13.109404,99.51357133323282,30.21486314803636,26.443559420099835,1.1369000213493091e-19,7.0,-30.3,1.184412938166907,-30.045,0.9511,1.2057,1.3333,0.6724,0.6626,0.6928,7
10412,npp,2954,783,1.25845849514008,-1.39459753036499,36.6931953430176,3670176,2954,567,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-12-19 22:21:22.769247,98.73657514975541,54.55620037958418,46.128777856853695,1.0184088928825122e-12,4.0,-54.64,2.0682789409984763,-54.48,0.9942,1.2193,1.6385,0.6649,0.8297,0.8368,7
10457,npp,2245,107,1.082034647464752,-1.39740395545959,36.6913108825684,3670176,2247,49,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-12-20 22:02:34.217594,99.38441214096026,68.46425325334182,55.395960863360656,3.071319484091726e-05,1.0,-68.55,3.3166247903554,-68.42,1.3328,1.7988,2.2398,0.4507,0.5946,0.4877,7
10475,npp,1146,3776,1.74484801292419,-1.3940452337265,36.6949768066406,3670176,1145,3043,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2012-12-20 23:42:57.041025,-81.13460956965275,65.13835092563096,53.41029048535973,1.8749328192549118e-16,17.0,65.21,2.898275349237888,65.28,1.0188,1.7085,2.166,0.4745,0.8233,0.828,7
11168,npp,1021,3081,0.640486776828766,-1.39850604534149,36.6889572143555,3670176,1019,2473,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2013-01-06 23:24:00.698240,-80.5378169582482,48.66333995295837,41.63868180322393,0.00046392769491155857,14.0,48.74,1.7549928774784245,49.1,0.8465,1.1329,1.8233,0.7156,0.5302,0.4584,7
11285,npp,1925,1006,0.585534274578094,-1.39438009262085,36.6951179504395,3670176,1926,739,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2013-01-09 22:27:31.534336,98.9987291981009,48.19944003023967,41.27310178692739,1.1484589444794955e-25,5.0,-48.28,1.7549928774784245,-47.835,1.0038,1.3024,1.5825,0.6225,0.4023,0.3645,7
11321,npp,1212,324,1.21498072147369,-1.39807486534119,36.693531036377,3670176,1210,175,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2013-01-10 22:08:41.222999,99.06901472947031,64.71621936601018,53.13977174716226,5.631901252991371e-31,2.0,-64.8,2.8345692104261015,-64.49,1.1968,1.6821,2.302,0.482,0.646,0.5856,7
11420,npp,1750,2614,0.31904880702495597,-1.39428770542145,36.6933975219727,3670176,1751,2110,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2013-01-12 23:11:25.199446,-81.23546554470938,31.1748799770133,27.2632037988466,8.994931681447999e-33,12.0,31.22,1.2365102219381485,31.89,0.8144,0.9911,1.4554,0.818,0.2672,0.261,7
11519,npp,2662,548,1.106845736503601,-1.39755713939667,36.694694519043,3670176,2663,341,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2013-01-15 22:14:56.013928,99.47337211227995,60.2039273757867,50.16434863844183,5.144380028817372e-25,3.0,-60.3,2.4157378735459294,-59.92,1.1343,1.6248,1.9299,0.499,0.5964,0.5523,7
11654,npp,2537,2156,0.489398181438446,-1.39684343338013,36.6946449279785,3670176,2537,1717,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2013-01-18 22:58:54.972288,-73.85266499058503,7.106935101274747,6.285152653135161,1.6767005678960146e-15,10.0,7.07,1.0,7.97,0.7877,0.9609,1.2224,0.8437,0.3392,0.4129,7
11708,npp,1837,1466,0.752147614955902,-1.39615440368652,36.6887397766113,3670176,1836,1100,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2013-01-19 22:40:06.422855,96.63041731473997,30.683275227743767,26.84341261591424,2.0198193333124987e-08,7.0,-30.73,1.184412938166907,-30.045,0.9511,1.2057,1.3333,0.6724,0.4278,0.5058,7
11798,npp,2418,3770,0.5690844058990481,-1.39356529712677,36.694637298584,3670176,2421,3039,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2013-01-21 23:42:55.698289,-81.2403406793629,65.0215151220387,53.334795726836326,0.00012431406447177757,17.0,65.1,2.898275349237888,65.28,1.0188,1.7085,2.166,0.4745,0.4176,0.2701,7
12347,npp,2673,1477,0.73883855342865,-1.39717328548431,36.6904907226562,3670176,2674,1108,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2013-02-04 22:40:28.623958,99.171308330544,30.148948969294885,26.38481750733396,6.758357987298664e-05,7.0,-30.21,1.184412938166907,-30.045,0.9511,1.2057,1.3333,0.6724,0.4166,0.4968,7
12554,npp,1127,1708,0.698626041412354,-1.39454054832458,36.6891822814941,3670176,1127,1296,196611,3866787,5714,ken_nairobi_14_58,-1.39583333,36.69166667,14,58,ken_nairobi,2013-02-09 22:46:50.383443,98.66919136360978,18.532762396013176,16.333735430974492,8.803274977709375e-33,8.0,-18.59,1.0442604737599883,-18.34,0.8324,1.1032,1.2626,0.7349,0.4233,0.5134,7
