gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1314,365,2.73972010612488,-1.18956100940704,36.8547592163086,3670176,1317,202,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-05-15 22:09:40.875085,99.15320861859537,63.988376669630945,52.6756614583534,7.972883005346598e-17,2.0,-64.03,2.7445598364131496,-64.17,2.7397,4.2103,7.0199,0.5039,1.5859,1.3806,7
1808,npp,219,4039,3.25171375274658,-1.19212543964386,36.8536033630371,3670176,218,3186,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-05-15 23:50:03.699834,-80.93042441198175,69.43262630509463,55.94629959404927,1.924704297022668e-05,18.0,69.55,3.5496478698597698,69.46,3.2682,4.476,5.6777,0.474,1.7768,1.5414,7
2051,npp,928,3576,1.46043241024017,-1.19396424293518,36.850757598877,3670176,932,2903,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-05-21 23:37:24.574894,-80.71554842035783,61.23459948197765,50.86880004990513,2.631495972272492e-31,16.0,61.32,2.5331140255951103,61.22,3.2201,3.9557,5.5544,0.5364,1.1367,0.7833,7
2213,npp,1098,812,2.84900641441345,-1.19538116455078,36.8570404052734,3670176,1097,599,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-05-25 22:22:03.221467,98.903656691965,53.81151287585593,45.571553544589584,5.816177904925623e-24,4.0,-53.85,1.9513309067639726,-54.005,2.4458,3.4212,4.5051,0.6202,1.8285,1.7668,7
2249,npp,380,137,2.61060190200806,-1.19102656841278,36.8511047363281,3670176,378,65,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-05-26 22:03:12.894007,98.89726748895806,68.04777573291203,55.14975710262516,4.790159037622996e-18,1.0,-68.07,3.3166247903554,-68.18,3.3699,4.1597,6.8373,0.5101,1.6546,1.3316,7
2267,npp,2356,3804,2.37591433525085,-1.19492328166962,36.8535041809082,3670176,2358,3060,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-05-26 23:43:37.498663,-81.17751397265565,65.60432214497771,53.69375155628658,2.3641225072442464e-26,17.0,65.7,3.0,65.58,2.9602,3.7041,5.4119,0.5728,1.679,1.3609,7
2348,npp,909,2418,1.64645886421204,-1.19377148151398,36.8514823913574,3670176,908,1957,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-05-28 23:05:55.071824,-80.38909263230487,21.636798773210156,19.041987857434933,2.1458549204463823e-14,11.0,21.66,1.0837787002826917,21.61,1.8041,2.4162,3.375,0.8781,1.4114,1.4458,7
3050,npp,2277,352,2.34190034866333,-1.19297730922699,36.8520088195801,3670176,2278,194,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-06-16 22:09:05.748552,99.07946408381977,64.25637840397863,52.83830377952104,1.0677517311725526e-25,2.0,-64.28,2.7445598364131496,-64.17,2.7397,4.2103,7.0199,0.5039,1.4409,1.1802,7
3185,npp,2077,1946,0.899725914001465,-1.1893482208252,36.854305267334,3670176,2077,1517,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-06-19 22:52:55.855867,90.96013186745466,5.137953790358814,4.544656090657541,3.472147864651233e-33,9.0,-5.11,1.0,-4.59,1.5603,2.1217,2.8355,1.0,0.8997,0.8997,7
3365,npp,2769,1486,0.716580092906952,-1.18893826007843,36.8573417663574,3670176,2770,1114,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-06-25 22:40:16.182443,99.61005934256515,29.729768014126606,26.025415240292908,9.637148786153987e-20,7.0,-29.78,1.184412938166907,-29.335,1.9542,2.5694,3.3461,0.8258,0.5574,0.5917,7
4157,npp,200,3104,0.955678045749664,-1.19355404376984,36.8545608520508,3670176,200,2488,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-07-14 23:24:13.512080,-80.91218300535856,49.337257211586085,42.15991411980977,4.197753771050754e-11,14.0,49.43,1.7549928774784245,49.61,2.002,3.1609,4.1349,0.6712,0.8652,0.6415,7
4193,npp,2559,2408,1.124669253826141,-1.19259166717529,36.8540496826172,3670176,2559,1948,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-07-15 23:05:23.183239,-79.8366490454026,21.09132398438188,18.567068840652645,2.5219263420318026e-18,11.0,21.14,1.0837787002826917,21.61,1.8041,2.4162,3.375,0.8781,0.93,0.9876,7
4661,npp,1742,2182,1.6423088312149,-1.19226264953613,36.8547210693359,3670176,1742,1742,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-07-26 22:59:07.720724,-76.58574859190045,8.556523272709434,7.5651642283721285,3.4429564939900616e-12,10.0,8.58,1.0,8.81,1.937,2.688,3.6167,0.7893,1.076,1.2963,7
5318,npp,2366,2184,1.2643449306488,-1.19008088111877,36.8543701171875,3670176,2366,1744,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-08-11 22:59:06.997890,-75.43860436327466,8.672279085453475,7.667753754950117,5.30625214365264e-05,10.0,8.7,1.0,8.81,1.937,2.688,3.6167,0.7893,0.6981,0.998,7
5354,npp,1652,1495,0.946873486042023,-1.18856930732727,36.8559265136719,3670176,1653,1121,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-08-12 22:40:18.456551,99.01666058558398,29.326014625268797,25.68353641609702,1.979784277082846e-12,7.0,-29.36,1.184412938166907,-29.335,1.9542,2.5694,3.3461,0.8258,0.7518,0.7819,7
5390,npp,940,804,0.815186262130737,-1.19377267360687,36.8570976257324,3670176,939,590,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-08-13 22:21:28.134486,98.83970627608267,54.02646024594558,45.73568497723813,1.3966800359401883e-19,4.0,-54.07,1.9513309067639726,-54.005,2.4458,3.4212,4.5051,0.6202,0.7862,0.5055,7
5426,npp,231,130,2.67621946334839,-1.19510388374329,36.8562278747559,3670176,232,60,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-08-14 22:02:39.591057,99.1461545642992,68.15018424804767,55.21559967117679,9.623187611314719e-26,1.0,-68.18,3.3166247903554,-68.18,3.3699,4.1597,6.8373,0.5101,1.6744,1.365,7
5723,npp,2238,2644,0.876442968845367,-1.19270205497742,36.8548431396484,3670176,2237,2132,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-08-21 23:11:38.321628,-80.30817172154744,32.48722228934205,28.379069735114697,1.0257492932486627e-28,12.0,32.56,1.2365102219381485,32.79,2.2869,2.9384,3.6238,0.7221,0.4542,0.6328,7
5750,npp,1523,1953,0.999486267566681,-1.19416868686676,36.8515357971191,3670176,1523,1524,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-08-22 22:52:49.777180,98.06161142696412,4.72333965946854,4.178696232052408,1.6130468490331207e-23,9.0,-4.7,1.0,-4.59,1.5603,2.1217,2.8355,1.0,0.9995,0.9995,7
6650,npp,1411,129,2.78407955169678,-1.19181931018829,36.8562545776367,3670176,1414,60,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-09-15 22:02:29.480609,99.30093937123574,68.17424355200758,55.22497593252769,1.1511933087979528e-34,1.0,-68.2,3.3166247903554,-68.18,3.3699,4.1597,6.8373,0.5101,1.707,1.4201,7
6668,npp,329,3795,3.09238171577454,-1.18849897384644,36.8526954650879,3670176,329,3055,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-09-15 23:42:52.305815,-81.05180666991087,65.43466761183406,53.59097958378619,2.708478683735589e-30,17.0,65.54,3.0,65.58,2.9602,3.7041,5.4119,0.5728,1.9178,1.7713,7
6803,npp,514,1031,1.94885337352753,-1.19193065166473,36.8522186279297,3670176,516,758,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-09-19 22:27:32.834177,98.97532203683961,47.444800949147144,40.67706264029402,1.1606614877777509e-26,5.0,-47.48,1.646109783506203,-47.25,2.4059,3.6876,4.9171,0.5754,1.0655,1.1213,7
6839,npp,2871,351,2.2676043510437,-1.18863499164581,36.8517074584961,3670176,2872,193,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-09-20 22:08:42.524980,99.08129071008484,64.27143459085652,52.85415846688213,1.6578625647280682e-20,2.0,-64.3,2.7445598364131496,-64.17,2.7397,4.2103,7.0199,0.5039,1.4139,1.1427,7
6866,npp,1776,4023,2.4169008731842,-1.1938591003418,36.8527793884277,3670176,1781,3179,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-09-20 23:49:05.350651,-80.85128653383778,69.19568397805874,55.81185391381187,3.153391245711578e-27,18.0,69.3,3.5496478698597698,69.46,3.2682,4.476,5.6777,0.474,1.5416,1.1457,7
6902,npp,1058,3337,2.01545977592468,-1.19321703910828,36.8553047180176,3670176,1060,2685,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-09-21 23:30:16.817494,-81.16681102732949,55.72258272691112,46.98624098940019,5.919470903863851e-22,15.0,55.82,2.0682789409984763,56.0,2.726,3.456,4.1459,0.6139,1.4252,1.2373,7
6938,npp,338,2640,1.51607537269592,-1.19129776954651,36.8555755615234,3670176,339,2129,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-09-22 23:11:26.508038,-81.2905755330707,32.305437699799924,28.222376497679075,6.115021949226546e-15,12.0,32.38,1.2365102219381485,32.79,2.2869,2.9384,3.6238,0.7221,0.9714,1.0947,7
6974,npp,2675,1948,3.01403713226318,-1.19085800647736,36.8511276245117,3670176,2675,1519,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-09-23 22:52:36.201081,101.56673897278068,4.9871289206076606,4.411627868659464,5.701235120363167e-07,9.0,-4.99,1.0,-4.59,1.5603,2.1217,2.8355,1.0,3.014,3.014,7
7649,npp,141,1942,2.39465475082397,-1.19202983379364,36.8564605712891,3670176,141,1513,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-10-09 22:52:23.488786,96.19728357869516,5.34643557945371,4.729049975137994,0.00013899424660402125,9.0,-5.34,1.0,-4.59,1.5603,2.1217,2.8355,1.0,2.3947,2.3947,7
7964,npp,2606,126,1.77596819400787,-1.19183146953583,36.8561744689941,3670176,2603,58,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-10-17 22:02:18.260977,99.02689272973721,68.23557002470187,55.25401812295003,2.0598859637715794e-29,1.0,-68.25,3.3166247903554,-68.18,3.3699,4.1597,6.8373,0.5101,1.403,0.9059,7
7991,npp,1526,3789,2.56267285346985,-1.19306802749634,36.8504638671875,3670176,1527,3051,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-10-17 23:42:42.867542,-80.99673025817623,65.33924074577851,53.525529949066396,4.643384870542276e-31,17.0,65.44,3.0,65.58,2.9602,3.7041,5.4119,0.5728,1.7412,1.4679,7
8027,npp,802,3103,1.97772550582886,-1.19192337989807,36.8564758300781,3670176,804,2487,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-10-18 23:23:54.357961,-81.3397706322132,49.31197076078581,42.138386824210926,2.48535567685749e-29,14.0,49.4,1.7549928774784245,49.61,2.002,3.1609,4.1349,0.6712,1.4476,1.3275,7
8063,npp,94,2407,2.09618055820465,-1.19484484195709,36.8546028137207,3670176,93,1947,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-10-19 23:05:04.075115,-80.17324273810137,21.038562544389688,18.52034899503598,2.0466280130675954e-25,11.0,21.08,1.0837787002826917,21.61,1.8041,2.4162,3.375,0.8781,1.8264,1.8407,7
8099,npp,2458,1719,1.86540973186493,-1.19002509117126,36.8574714660645,3670176,2458,1305,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-10-20 22:46:15.575530,97.80632523052556,17.973492865938248,15.84435422377793,1.7631286322172544e-19,8.0,-17.98,1.0442604737599883,-17.43,1.5916,2.0737,2.5743,1.0232,1.9223,1.9086,7
8234,npp,2316,3335,1.89897322654724,-1.18852949142456,36.8558502197266,3670176,2315,2683,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-10-23 23:30:12.905622,-80.61684496465865,55.681686895391195,46.951665257535765,7.577710933757741e-08,15.0,55.77,2.0682789409984763,56.0,2.726,3.456,4.1459,0.6139,1.3689,1.1658,7
8990,npp,888,1266,1.91881513595581,-1.19236898422241,36.8537864685059,3670176,888,945,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-11-11 22:33:52.903399,98.46505733156884,39.16435086737167,33.97169786585245,2.7080581980924944e-24,6.0,-39.19,1.4276677814245327,-39.04,2.0493,2.862,3.8702,0.7413,1.4611,1.4225,7
9116,npp,719,2877,1.83936619758606,-1.19248080253601,36.8566741943359,3670176,718,2319,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-11-14 23:17:48.487992,-80.41007425751685,41.83112464458048,36.16611029879816,2.0877253088521037e-31,13.0,41.91,1.4867838833500562,41.98,2.3173,3.09,3.89,0.6866,1.2805,1.263,7
9152,npp,7,2185,3.00292444229126,-1.1910924911499,36.8508758544922,3670176,7,1746,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-11-15 22:59:00.006633,-81.73133210203642,8.723652918383667,7.712444376900873,4.495265524754263e-31,10.0,8.76,1.0,8.81,1.937,2.688,3.6167,0.7893,2.4366,2.3703,7
9224,npp,1658,806,1.13652443885803,-1.19097065925598,36.8546485900879,3670176,1658,593,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-11-17 22:21:21.261417,98.9190642055121,53.98529150834302,45.700267042185985,5.014166903081939e-24,4.0,-54.02,1.9513309067639726,-54.005,2.4458,3.4212,4.5051,0.6202,0.9509,0.7048,7
9260,npp,951,133,3.39343571662903,-1.18958306312561,36.8557357788086,3670176,952,62,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-11-18 22:02:32.776241,99.1111998984251,68.12127162963206,55.192783569728526,1.2278460328620016e-17,1.0,-68.13,3.3166247903554,-68.18,3.3699,4.1597,6.8373,0.5101,1.8907,1.7309,7
9269,npp,2926,3798,2.2431001663208,-1.19418287277222,36.8545875549316,3670176,2923,3056,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-11-18 23:42:55.604863,-80.79751081792766,65.49149060681252,53.62397214479338,6.97760525979617e-26,17.0,65.59,3.0,65.58,2.9602,3.7041,5.4119,0.5728,1.6347,1.2849,7
9350,npp,1500,2414,1.37358844280243,-1.19495916366577,36.8535499572754,3670176,1499,1953,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-11-20 23:05:16.852593,-79.44637339095257,21.391592200951415,18.828534806088104,8.397846816087238e-14,11.0,21.45,1.0837787002826917,21.61,1.8041,2.4162,3.375,0.8781,1.1597,1.2062,7
9989,npp,707,1033,1.63319265842438,-1.18961477279663,36.8561515808105,3670176,709,759,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-12-08 22:27:38.321301,99.16222901224211,47.333658835197724,40.590475720727056,1.5436573528595673e-10,5.0,-47.41,1.646109783506203,-47.25,2.4059,3.6876,4.9171,0.5754,0.8737,0.9397,7
10016,npp,3069,351,2.96300721168518,-1.19452738761902,36.8516273498535,3670176,3067,194,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-12-09 22:08:47.998531,98.74484406093772,64.23516662592624,52.83400124291883,2.093835655094499e-18,2.0,-64.3,2.7445598364131496,-64.17,2.7397,4.2103,7.0199,0.5039,1.6672,1.4932,7
10079,npp,1259,3338,2.48115205764771,-1.19485473632812,36.8531074523926,3670176,1258,2688,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-12-10 23:30:22.275541,-80.95900059457169,55.794422223824256,47.041939465994574,2.9358247045537354e-16,15.0,55.85,2.0682789409984763,56.0,2.726,3.456,4.1459,0.6139,1.6504,1.5232,7
10142,npp,2885,1951,1.47067511081696,-1.19416534900665,36.8529205322266,3670176,2885,1522,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-12-12 22:52:43.397130,99.11549402193121,4.792047662117873,4.239376969493146,1.3820435480468055e-30,9.0,-4.82,1.0,-4.59,1.5603,2.1217,2.8355,1.0,1.4707,1.4707,7
10187,npp,2171,1262,1.80504131317139,-1.19032573699951,36.8528366088867,3670176,2171,942,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-12-13 22:33:53.065780,98.80510447150832,39.268842732450395,34.06268209344119,1.1297700119196103e-32,6.0,-39.34,1.4276677814245327,-39.04,2.0493,2.862,3.8702,0.7413,1.3814,1.3382,7
10268,npp,2723,3565,3.07954072952271,-1.1931357383728,36.852897644043,3670176,2725,2893,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-12-15 23:36:38.789370,-81.1199905596025,61.03102489340067,50.733609036663644,1.8343083675902044e-31,16.0,61.09,2.5331140255951103,61.22,3.2201,3.9557,5.5544,0.5364,1.7758,1.6518,7
10349,npp,1291,2181,1.55480909347534,-1.18999338150024,36.8529777526855,3670176,1291,1742,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-12-17 22:58:58.130695,-79.69711328948921,8.533579440181398,7.545360827118981,2.0238827285890663e-25,10.0,8.52,1.0,8.81,1.937,2.688,3.6167,0.7893,0.9885,1.2273,7
10385,npp,561,1492,2.64858961105347,-1.19147479534149,36.8571014404297,3670176,562,1118,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-12-18 22:40:09.550896,99.30763927918926,29.430768725404466,25.77332976135387,9.675961908453005e-20,7.0,-29.5,1.184412938166907,-29.335,1.9542,2.5694,3.3461,0.8258,2.1885,2.1871,7
10412,npp,2920,799,3.83660221099854,-1.19190979003906,36.8512916564941,3670176,2920,586,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-12-19 22:21:19.210731,99.02021232090831,54.12153592485508,45.80636270512166,8.679230506022094e-13,4.0,-54.21,1.9513309067639726,-54.005,2.4458,3.4212,4.5051,0.6202,2.3346,2.3793,7
10457,npp,2210,124,2.34575963020325,-1.19145333766937,36.8526229858398,3670176,2213,58,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-12-20 22:02:30.659041,99.30651474073288,68.20746509007087,55.24888421159228,2.586839956429556e-05,1.0,-68.28,3.3166247903554,-68.18,3.3699,4.1597,6.8373,0.5101,1.5748,1.1965,7
10475,npp,1112,3792,4.0484149456024205,-1.19245576858521,36.8509674072266,3670176,1112,3053,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-12-20 23:42:53.482472,-81.03197350656856,65.42414851589594,53.5884384909215,1.648135421145259e-16,17.0,65.49,3.0,65.58,2.9602,3.7041,5.4119,0.5728,2.2365,2.3189,7
10511,npp,395,3105,1.57718884944916,-1.18908607959747,36.8579559326172,3670176,395,2488,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2012-12-21 23:24:03.149041,-80.96597996372141,49.40500480578592,42.21773747524682,1.5550554233744352e-09,14.0,49.46,1.7549928774784245,49.61,2.002,3.1609,4.1349,0.6712,1.2193,1.0587,7
11105,npp,2803,118,2.34637475013733,-1.19128525257111,36.8517684936523,3670176,2806,55,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2013-01-05 22:02:24.626215,99.31107654650187,68.30167834602572,55.30250689961779,0.00012692500141887645,1.0,-68.37,3.3166247903554,-68.18,3.3699,4.1597,6.8373,0.5101,1.575,1.1968,7
11240,npp,2607,1712,1.88186573982239,-1.19189238548279,36.8522071838379,3670176,2607,1299,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2013-01-08 22:46:16.508008,97.06075080264324,18.326887685312016,16.15533013788705,1.5369382117720916e-18,8.0,-18.37,1.0442604737599883,-17.43,1.5916,2.0737,2.5743,1.0232,1.938,1.9255,7
11321,npp,1177,341,1.62317025661469,-1.19068717956543,36.8562431335449,3670176,1177,186,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2013-01-10 22:08:37.664489,98.99288159610124,64.41493627584725,52.94967067290113,5.516168713183427e-31,2.0,-64.49,2.8345692104261015,-64.17,2.7397,4.2103,7.0199,0.5039,1.209,0.818,7
11375,npp,2435,3328,3.26528024673462,-1.1902060508728,36.8555145263672,3670176,2437,2676,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2013-01-11 23:30:11.956104,-81.05620063506885,55.53117379476759,46.85045411531511,9.897334505950758e-32,15.0,55.6,2.0682789409984763,56.0,2.726,3.456,4.1459,0.6139,2.0295,2.0046,7
11420,npp,1716,2631,1.3926774263382,-1.1896276473999,36.8548278808594,3670176,1717,2123,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2013-01-12 23:11:21.640891,-81.04032893484198,31.929677164614404,27.905531362219303,8.714803909961435e-33,12.0,31.98,1.2365102219381485,32.79,2.2869,2.9384,3.6238,0.7221,0.8717,1.0056,7
11519,npp,2627,564,3.42524909973145,-1.18861544132233,36.8512153625488,3670176,2629,355,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2013-01-15 22:14:52.455375,99.40028739725182,59.867519138762084,49.9331316393383,4.577358646753761e-25,3.0,-59.94,2.3545700244418297,-59.49,3.1759,3.8676,5.7854,0.5486,1.9338,1.879,7
11582,npp,834,3554,2.59365010261536,-1.19426572322845,36.8541145324707,3670176,837,2885,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2013-01-16 23:36:28.513932,-82.01516629126121,60.810294556278826,50.583110472146444,3.264357420197358e-27,16.0,60.87,2.5331140255951103,61.22,3.2201,3.9557,5.5544,0.5364,1.584,1.3912,7
11618,npp,132,2863,2.31138944625854,-1.19039154052734,36.8521347045898,3670176,133,2308,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2013-01-17 23:17:39.964588,-80.88059007753317,41.344422532667956,35.7707168324765,5.008556239703882e-22,13.0,41.41,1.4867838833500562,41.98,2.3173,3.09,3.89,0.6866,1.598,1.5871,7
11654,npp,2503,2172,3.62517619132996,-1.19121098518372,36.8509330749512,3670176,2503,1733,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2013-01-18 22:58:51.413779,-77.58664063411,8.016283704230199,7.088291115059077,1.5101723799213525e-15,10.0,8.0,1.0,8.81,1.937,2.688,3.6167,0.7893,3.0589,2.8614,7
11708,npp,1803,1483,1.35156214237213,-1.19200956821442,36.8531723022461,3670176,1803,1112,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2013-01-19 22:40:02.864340,96.34749573284999,29.90325133176336,26.17752672762332,1.8097210195412758e-08,7.0,-29.92,1.184412938166907,-29.335,1.9542,2.5694,3.3461,0.8258,1.0935,1.1161,7
11798,npp,2383,3785,3.69781064987183,-1.18963778018951,36.8552055358887,3670176,2389,3049,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2013-01-21 23:42:50.360501,-80.85880624915734,65.30975371554065,53.51504989639226,0.00011424187459854627,17.0,65.37,3.0,65.58,2.9602,3.7041,5.4119,0.5728,2.1196,2.1181,7
12347,npp,2638,1493,1.26856064796448,-1.18880498409271,36.8548126220703,3670176,2638,1120,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2013-02-04 22:40:23.286169,98.09069967561366,29.393967366851612,25.73950189486659,7.079550552826204e-05,7.0,-29.45,1.184412938166907,-29.335,1.9542,2.5694,3.3461,0.8258,1.0234,1.0475,7
12392,npp,1923,803,3.38401818275452,-1.19151198863983,36.8508148193359,3670176,1925,590,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2013-02-05 22:21:36.500658,99.16292361684697,54.028669684894915,45.731538607750295,2.283988085530557e-13,4.0,-54.1,1.9513309067639726,-54.005,2.4458,3.4212,4.5051,0.6202,2.1026,2.0986,7
12428,npp,1226,129,3.91696238517761,-1.19324922561646,36.8517112731934,3670176,1225,60,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2013-02-06 22:02:47.933502,98.99327417024887,68.14625553027395,55.20492885502124,3.0582659610033778e-21,1.0,-68.2,3.3166247903554,-68.18,3.3699,4.1597,6.8373,0.5101,2.0485,1.9979,7
12446,npp,128,3794,8.16632843017578,-1.19095182418823,36.8564834594727,3670176,133,3054,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2013-02-06 23:43:10.755627,-80.68507617976955,65.46559469067547,53.60645578072192,1.513871158624964e-11,17.0,65.52,3.0,65.58,2.9602,3.7041,5.4119,0.5728,3.6091,4.6777,7
12482,npp,2498,3108,3.88933873176575,-1.19057583808899,36.8515701293945,3670176,2500,2491,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2013-02-07 23:24:23.967656,-81.02777525032985,49.48857614432896,42.27737501246936,5.0964183410411475e-20,14.0,49.55,1.7549928774784245,49.61,2.002,3.1609,4.1349,0.6712,2.5368,2.6107,7
12554,npp,1093,1725,1.94540154933929,-1.19036722183228,36.8529663085938,3670176,1093,1311,196611,3866787,853,ken_nairobi_53_9,-1.19166667,36.85416667,53,9,ken_nairobi,2013-02-09 22:46:46.824884,98.28678052959593,17.621269820851857,15.536491924360583,8.927588188740738e-33,8.0,-17.65,1.0442604737599883,-17.43,1.5916,2.0737,2.5743,1.0232,1.9989,1.9905,7
