lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.748,0.762,0.801
2,0.566,0.607,0.641
3,0.437,0.478,0.508
4,0.35,0.372,0.402
5,0.286,0.286,0.304
6,0.233,0.218,0.215
7,0.197,0.165,0.143
8,0.154,0.125,0.077
9,0.112,0.095,0.02
10,0.091,0.075,-0.016
11,0.069,0.061,-0.05
12,0.043,0.054,-0.079
13,0.035,0.05,-0.092
14,0.049,0.05,-0.085
15,0.051,0.053,-0.084
16,0.051,0.056,-0.082
17,0.045,0.06,-0.084
18,0.048,0.065,-0.078
19,0.06,0.069,-0.057
20,0.073,0.072,-0.032
21,0.072,0.074,-0.012
22,0.065,0.075,0.012
23,0.069,0.075,0.05
24,0.083,0.074,0.096
25,0.089,0.071,0.138
26,0.095,0.065,0.182
27,0.072,0.061,0.203
28,0.061,0.058,0.226
29,0.039,0.055,0.227
30,0.035,0.051,0.225
31,0.032,0.047,0.204
32,0.031,0.043,0.171
33,0.034,0.038,0.129
34,0.027,0.033,0.079
35,0.025,0.03,0.036
36,0.006,0.026,-0.015
37,0.001,0.023,-0.052
38,-0.012,0.022,-0.088
39,0.016,0.023,-0.087
40,0.028,0.024,-0.093
41,0.032,0.025,-0.1
42,0.039,0.028,-0.102
43,0.04,0.032,-0.104
44,0.044,0.035,-0.104
45,0.04,0.039,-0.108
46,0.038,0.041,-0.107
47,0.043,0.044,-0.098
48,0.042,0.047,-0.091
49,0.046,0.05,-0.077
50,0.055,0.052,-0.051
51,0.055,0.053,-0.026
52,0.061,0.053,0.007
53,0.072,0.053,0.051
54,0.072,0.053,0.091
55,0.06,0.052,0.125
56,0.056,0.051,0.16
57,0.05,0.049,0.191
58,0.049,0.046,0.217
59,0.039,0.042,0.222
60,0.03,0.038,0.212
61,0.024,0.033,0.185
62,0.007,0.029,0.142
63,0.004,0.025,0.107
64,0.002,0.021,0.063
65,0.002,0.017,0.021
66,0.009,0.012,-0.013
67,0.026,0.007,-0.031
68,0.027,0.002,-0.058
69,0.022,-0.002,-0.083
70,0.021,-0.005,-0.098
71,0.006,-0.007,-0.118
72,0.003,-0.006,-0.125
73,-0.008,-0.005,-0.136
74,-0.011,-0.003,-0.137
75,-0.017,-0.0,-0.138
76,-0.01,0.004,-0.13
77,-0.003,0.01,-0.119
78,-0.002,0.017,-0.109
79,0.002,0.022,-0.093
80,0.011,0.028,-0.065
81,0.024,0.035,-0.029
82,0.035,0.041,0.012
83,0.035,0.047,0.049
84,0.036,0.051,0.091
85,0.05,0.056,0.141
86,0.071,0.06,0.193
87,0.092,0.063,0.237
88,0.1,0.066,0.257
89,0.107,0.068,0.261
90,0.105,0.069,0.245
91,0.096,0.07,0.213
92,0.082,0.071,0.169
93,0.066,0.07,0.117
94,0.057,0.068,0.071
95,0.049,0.064,0.028
96,0.056,0.06,0.0
97,0.061,0.057,-0.023
98,0.053,0.053,-0.048
99,0.028,0.049,-0.079
100,0.011,0.045,-0.1
101,0.018,0.04,-0.103
102,0.025,0.037,-0.103
103,0.03,0.034,-0.103
104,0.016,0.032,-0.112
105,0.022,0.031,-0.105
106,0.033,0.03,-0.093
107,0.039,0.029,-0.082
108,0.034,0.028,-0.074
109,0.028,0.027,-0.061
110,0.039,0.027,-0.028
111,0.041,0.028,0.004
112,0.043,0.028,0.043
113,0.045,0.029,0.087
114,0.03,0.029,0.119
115,0.025,0.029,0.155
116,0.03,0.028,0.193
117,0.042,0.026,0.23
118,0.035,0.024,0.237
119,0.019,0.021,0.219
120,-0.005,0.018,0.179
121,-0.003,0.014,0.147
122,0.015,0.01,0.119
123,0.02,0.006,0.075
124,0.009,0.002,0.021
125,-0.009,-0.001,-0.033
126,-0.026,-0.004,-0.078
127,-0.026,-0.005,-0.102
128,-0.013,-0.007,-0.111
129,0.003,-0.008,-0.113
130,0.004,-0.008,-0.121
131,0.008,-0.009,-0.125
132,0.003,-0.009,-0.134
133,0.002,-0.009,-0.135
134,-0.014,-0.008,-0.142
135,-0.016,-0.006,-0.136
136,-0.022,-0.004,-0.131
137,-0.029,-0.002,-0.126
138,-0.011,0.001,-0.101
139,0.004,0.003,-0.074
140,0.007,0.006,-0.051
141,0.014,0.009,-0.017
142,0.026,0.011,0.026
143,0.037,0.012,0.076
144,0.033,0.013,0.119
145,0.022,0.013,0.154
146,0.003,0.015,0.172
147,0.002,0.016,0.194
148,0.001,0.017,0.199
149,0.013,0.016,0.201
150,0.019,0.016,0.182
151,0.012,0.014,0.145
152,0.018,0.014,0.111
153,0.026,0.013,0.077
154,0.027,0.013,0.039
155,0.028,0.012,0.004
156,0.012,0.011,-0.036
157,0.014,0.01,-0.057
158,0.006,0.01,-0.078
159,-0.001,0.01,-0.094
160,-0.004,0.011,-0.103
161,-0.004,0.012,-0.108
162,0.005,0.015,-0.105
163,0.013,0.019,-0.1
164,0.021,0.023,-0.092
165,0.029,0.027,-0.082
166,0.033,0.031,-0.072
167,0.027,0.035,-0.062
168,0.027,0.039,-0.042
169,0.035,0.042,-0.012
170,0.034,0.044,0.017
171,0.042,0.047,0.057
172,0.052,0.049,0.101
173,0.07,0.052,0.154
174,0.074,0.054,0.193
175,0.083,0.055,0.233
176,0.069,0.055,0.248
177,0.064,0.055,0.26
178,0.06,0.053,0.256
179,0.056,0.051,0.235
180,0.054,0.049,0.204
181,0.042,0.046,0.159
182,0.036,0.042,0.117
183,0.035,0.04,0.079
184,0.033,0.037,0.044
185,0.029,0.035,0.013
186,0.032,0.034,-0.01
187,0.027,0.034,-0.035
188,0.027,0.034,-0.049
189,0.028,0.036,-0.06
190,0.03,0.039,-0.066
191,0.027,0.042,-0.074
192,0.036,0.045,-0.072
193,0.035,0.049,-0.073
194,0.04,0.054,-0.065
195,0.05,0.06,-0.05
196,0.059,0.065,-0.034
197,0.065,0.07,-0.016
198,0.081,0.075,0.013
199,0.096,0.078,0.047
200,0.1,0.08,0.076
201,0.102,0.081,0.109
202,0.097,0.082,0.142
203,0.097,0.081,0.18
204,0.093,0.08,0.212
205,0.096,0.078,0.241
206,0.092,0.075,0.256
207,0.076,0.071,0.245
208,0.078,0.067,0.228
209,0.053,0.062,0.183
210,0.047,0.056,0.146
211,0.037,0.049,0.103
212,0.024,0.042,0.056
213,0.015,0.036,0.013
214,0.011,0.031,-0.02
215,0.016,0.026,-0.044
216,0.011,0.022,-0.068
217,0.003,0.018,-0.09
218,0.005,0.014,-0.098
219,0.013,0.011,-0.099
220,0.015,0.009,-0.101
221,0.013,0.006,-0.106
222,0.015,0.004,-0.107
223,0.017,0.003,-0.105
224,0.014,0.001,-0.106
225,0.004,0.0,-0.105
226,-0.005,-0.001,-0.097
227,0.002,-0.002,-0.071
228,0.0,-0.002,-0.045
229,0.009,-0.002,-0.005
230,0.005,-0.001,0.029
231,0.01,-0.0,0.071
232,0.015,0.001,0.116
233,0.015,0.003,0.157
234,0.011,0.006,0.191
235,0.001,0.008,0.21
236,-0.015,0.01,0.211
237,-0.029,0.011,0.195
238,-0.031,0.012,0.172
239,-0.014,0.013,0.152
240,0.009,0.015,0.126
241,0.021,0.017,0.09
242,0.027,0.02,0.052
243,0.031,0.022,0.021
244,0.034,0.024,-0.008
245,0.056,0.026,-0.018
246,0.054,0.028,-0.039
247,0.049,0.029,-0.059
248,0.047,0.029,-0.073
249,0.044,0.028,-0.082
250,0.038,0.027,-0.089
251,0.028,0.025,-0.101
252,0.021,0.024,-0.105
253,0.008,0.022,-0.111
254,-0.003,0.02,-0.112
255,-0.008,0.017,-0.107
256,-0.008,0.015,-0.093
257,-0.004,0.013,-0.071
258,0.001,0.01,-0.04
259,0.025,0.008,0.009
260,0.037,0.006,0.056
261,0.026,0.004,0.089
262,0.012,0.002,0.123
263,-0.02,0.001,0.138
264,-0.029,0.002,0.163
265,-0.016,0.002,0.193
266,-0.002,0.003,0.209
267,0.003,0.004,0.198
268,0.001,0.005,0.165
269,0.003,0.006,0.128
270,0.013,0.007,0.093
271,0.013,0.006,0.046
272,0.024,0.005,0.014
273,0.019,0.003,-0.023
274,0.008,0.001,-0.054
275,0.013,-0.002,-0.073
276,0.014,-0.005,-0.09
277,0.007,-0.009,-0.109
278,-0.011,-0.013,-0.129
279,-0.021,-0.016,-0.138
280,-0.02,-0.018,-0.136
281,-0.034,-0.019,-0.145
282,-0.033,-0.019,-0.138
283,-0.033,-0.019,-0.132
284,-0.02,-0.018,-0.115
285,-0.014,-0.017,-0.1
286,-0.009,-0.015,-0.081
287,-0.014,-0.012,-0.065
288,-0.025,-0.008,-0.047
289,-0.024,-0.003,-0.014
290,-0.014,0.004,0.029
291,-0.007,0.011,0.07
292,0.01,0.019,0.118
293,0.024,0.026,0.159
294,0.037,0.034,0.188
295,0.044,0.041,0.204
296,0.052,0.048,0.207
297,0.058,0.054,0.195
298,0.067,0.058,0.175
299,0.083,0.061,0.152
300,0.079,0.063,0.112
301,0.083,0.064,0.077
302,0.083,0.062,0.045
303,0.071,0.06,0.005
304,0.068,0.056,-0.024
305,0.068,0.052,-0.043
306,0.061,0.048,-0.06
307,0.053,0.043,-0.073
308,0.03,0.037,-0.093
309,0.014,0.031,-0.109
310,-0.0,0.025,-0.122
311,-0.003,0.018,-0.128
312,0.001,0.012,-0.127
313,-0.009,0.006,-0.133
314,-0.012,0.002,-0.13
315,-0.012,-0.001,-0.12
316,-0.017,-0.003,-0.107
317,-0.009,-0.004,-0.076
318,-0.006,-0.005,-0.043
319,-0.006,-0.005,-0.004
320,-0.007,-0.005,0.041
321,-0.001,-0.003,0.09
322,0.006,-0.001,0.133
323,0.014,0.002,0.17
324,0.013,0.004,0.192
325,0.021,0.006,0.204
326,0.019,0.007,0.195
327,0.018,0.009,0.173
328,0.01,0.01,0.137
329,0.018,0.012,0.107
330,0.026,0.014,0.074
331,0.029,0.016,0.039
332,0.031,0.019,0.009
333,0.026,0.021,-0.021
334,0.016,0.023,-0.05
335,0.01,0.024,-0.072
336,0.001,0.027,-0.091
337,0.009,0.029,-0.094
338,0.011,0.032,-0.101
339,0.017,0.034,-0.103
340,0.023,0.036,-0.102
341,0.036,0.038,-0.092
342,0.047,0.04,-0.081
343,0.043,0.043,-0.077
344,0.043,0.045,-0.065
345,0.047,0.047,-0.046
346,0.079,0.05,0.001
347,0.083,0.054,0.033
348,0.088,0.058,0.069
349,0.081,0.062,0.1
350,0.076,0.066,0.134
351,0.071,0.068,0.164
352,0.059,0.071,0.184
353,0.051,0.073,0.199
354,0.044,0.075,0.204
355,0.043,0.076,0.201
356,0.056,0.075,0.195
357,0.073,0.074,0.181
358,0.075,0.072,0.149
359,0.067,0.069,0.107
360,0.067,0.065,0.074
361,0.07,0.061,0.046
362,0.08,0.056,0.025
363,0.079,0.053,0.001
364,0.07,0.05,-0.023
365,0.069,0.047,-0.038
366,0.058,0.044,-0.057
367,0.054,0.042,-0.067
368,0.048,0.041,-0.076
369,0.033,0.04,-0.088
370,0.011,0.04,-0.104
371,0.008,0.041,-0.105
372,0.022,0.042,-0.091
373,0.023,0.042,-0.085
374,0.032,0.043,-0.069
375,0.025,0.044,-0.059
376,0.024,0.046,-0.035
377,0.029,0.048,-0.001
378,0.042,0.049,0.046
379,0.056,0.05,0.098
380,0.054,0.051,0.138
381,0.054,0.052,0.173
382,0.065,0.052,0.209
383,0.089,0.051,0.246
384,0.078,0.05,0.246
385,0.069,0.048,0.233
386,0.048,0.045,0.194
387,0.032,0.042,0.151
388,0.044,0.038,0.126
389,0.04,0.033,0.087
390,0.03,0.028,0.04
391,0.013,0.022,-0.009
392,0.012,0.017,-0.04
393,0.005,0.011,-0.069
394,-0.004,0.006,-0.095
395,-0.01,0.001,-0.112
396,-0.017,-0.004,-0.124
397,-0.012,-0.007,-0.123
398,-0.016,-0.008,-0.129
399,-0.003,-0.007,-0.119
400,0.018,-0.004,-0.103
