lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.808,0.774,0.876
2,0.595,0.648,0.705
3,0.447,0.538,0.545
4,0.378,0.444,0.412
5,0.333,0.363,0.29
6,0.292,0.295,0.179
7,0.253,0.237,0.089
8,0.216,0.188,0.017
9,0.184,0.148,-0.038
10,0.153,0.114,-0.084
11,0.121,0.088,-0.121
12,0.09,0.066,-0.15
13,0.063,0.049,-0.172
14,0.046,0.036,-0.187
15,0.034,0.026,-0.197
16,0.028,0.018,-0.2
17,0.017,0.013,-0.203
18,0.002,0.009,-0.203
19,-0.01,0.006,-0.197
20,-0.015,0.005,-0.181
21,-0.016,0.004,-0.152
22,-0.015,0.004,-0.109
23,-0.02,0.004,-0.055
24,-0.02,0.004,0.016
25,-0.004,0.004,0.109
26,0.014,0.001,0.214
27,-0.002,-0.002,0.306
28,-0.033,-0.002,0.373
29,-0.054,0.001,0.41
30,-0.02,0.004,0.429
31,0.023,0.007,0.407
32,0.071,0.011,0.349
33,0.075,0.015,0.251
34,0.041,0.017,0.138
35,0.022,0.015,0.047
36,0.013,0.011,-0.027
37,0.014,0.008,-0.083
38,0.008,0.006,-0.128
39,0.001,0.006,-0.163
40,-0.003,0.006,-0.186
41,0.001,0.007,-0.199
42,0.004,0.008,-0.206
43,0.004,0.01,-0.211
44,0.003,0.013,-0.213
45,0.002,0.016,-0.213
46,0.004,0.019,-0.21
47,0.01,0.023,-0.201
48,0.017,0.027,-0.187
49,0.02,0.032,-0.169
50,0.02,0.037,-0.145
51,0.022,0.041,-0.109
52,0.027,0.043,-0.059
53,0.031,0.046,0.01
54,0.032,0.05,0.091
55,0.034,0.055,0.182
56,0.059,0.06,0.283
57,0.114,0.062,0.391
58,0.164,0.062,0.474
59,0.161,0.06,0.489
60,0.109,0.058,0.436
61,0.041,0.053,0.344
62,0.011,0.048,0.251
63,0.016,0.041,0.166
64,0.017,0.036,0.078
65,0.013,0.033,-0.002
66,0.004,0.029,-0.07
67,0.003,0.023,-0.118
68,0.001,0.015,-0.156
69,-0.004,0.006,-0.183
70,-0.011,-0.002,-0.202
71,-0.019,-0.009,-0.215
72,-0.023,-0.016,-0.222
73,-0.02,-0.022,-0.223
74,-0.017,-0.027,-0.221
75,-0.016,-0.03,-0.217
76,-0.02,-0.031,-0.213
77,-0.025,-0.031,-0.206
78,-0.026,-0.03,-0.193
79,-0.022,-0.027,-0.171
80,-0.016,-0.021,-0.139
81,-0.012,-0.015,-0.095
82,-0.014,-0.007,-0.04
83,-0.005,-0.002,0.033
84,0.008,0.001,0.123
85,0.012,0.002,0.226
86,-0.009,0.003,0.312
87,-0.046,0.006,0.366
88,-0.06,0.008,0.398
89,-0.018,0.01,0.411
90,0.044,0.013,0.387
91,0.083,0.015,0.318
92,0.074,0.018,0.217
93,0.045,0.018,0.114
94,0.027,0.015,0.029
95,0.022,0.011,-0.04
96,0.016,0.008,-0.099
97,0.007,0.007,-0.145
98,-0.002,0.007,-0.179
99,-0.003,0.007,-0.197
100,-0.003,0.007,-0.209
101,-0.003,0.007,-0.216
102,-0.007,0.007,-0.222
103,-0.009,0.007,-0.223
104,-0.011,0.008,-0.221
105,-0.007,0.008,-0.215
106,-0.002,0.008,-0.205
107,0.002,0.008,-0.192
108,0.001,0.008,-0.175
109,-0.0,0.008,-0.151
110,0.002,0.007,-0.115
111,0.006,0.005,-0.065
112,0.008,0.004,0.002
113,0.001,0.004,0.079
114,-0.002,0.007,0.164
115,0.019,0.009,0.26
116,0.066,0.009,0.364
117,0.104,0.008,0.447
118,0.075,0.005,0.462
119,-0.002,0.002,0.405
120,-0.048,-0.002,0.325
121,-0.057,-0.006,0.241
122,-0.039,-0.008,0.16
123,-0.019,-0.008,0.08
124,-0.015,-0.006,0.001
125,-0.016,-0.004,-0.065
126,-0.018,-0.005,-0.118
127,-0.012,-0.006,-0.154
128,-0.008,-0.006,-0.178
129,-0.006,-0.006,-0.193
130,-0.003,-0.003,-0.2
131,0.002,0.001,-0.202
132,0.012,0.007,-0.198
133,0.023,0.014,-0.191
134,0.031,0.024,-0.183
135,0.038,0.035,-0.173
136,0.045,0.047,-0.159
137,0.057,0.06,-0.139
138,0.072,0.074,-0.111
139,0.087,0.089,-0.073
140,0.099,0.104,-0.024
141,0.11,0.118,0.038
142,0.127,0.128,0.117
143,0.144,0.134,0.212
144,0.135,0.138,0.305
145,0.098,0.142,0.381
146,0.078,0.145,0.438
147,0.096,0.147,0.481
148,0.169,0.147,0.514
149,0.226,0.145,0.494
150,0.241,0.142,0.422
151,0.204,0.136,0.316
152,0.162,0.128,0.209
153,0.136,0.116,0.116
154,0.113,0.104,0.028
155,0.09,0.093,-0.047
156,0.067,0.083,-0.106
157,0.048,0.073,-0.147
158,0.033,0.063,-0.175
159,0.024,0.052,-0.192
160,0.014,0.043,-0.204
161,0.005,0.034,-0.211
162,-0.001,0.027,-0.215
163,-0.001,0.021,-0.213
164,0.002,0.016,-0.208
165,0.006,0.013,-0.201
166,0.007,0.011,-0.191
167,0.006,0.01,-0.175
168,0.007,0.01,-0.152
169,0.012,0.01,-0.115
170,0.02,0.011,-0.064
171,0.022,0.015,0.002
172,0.024,0.021,0.082
173,0.024,0.029,0.166
174,0.056,0.035,0.266
175,0.093,0.038,0.365
176,0.106,0.039,0.43
177,0.067,0.04,0.438
178,0.008,0.039,0.394
179,-0.012,0.037,0.326
180,0.012,0.033,0.258
181,0.049,0.031,0.186
182,0.049,0.031,0.095
183,0.033,0.03,0.008
184,0.018,0.028,-0.064
185,0.013,0.024,-0.115
186,0.007,0.018,-0.152
187,0.001,0.012,-0.179
188,-0.004,0.007,-0.196
189,-0.007,0.002,-0.205
190,-0.004,-0.002,-0.207
191,-0.001,-0.006,-0.207
192,0.001,-0.009,-0.205
193,-0.003,-0.01,-0.203
194,-0.008,-0.011,-0.2
195,-0.009,-0.01,-0.192
196,-0.006,-0.009,-0.179
197,-0.0,-0.007,-0.158
198,0.005,-0.003,-0.128
199,0.004,0.001,-0.088
200,0.005,0.005,-0.036
201,0.01,0.007,0.034
202,0.012,0.008,0.117
203,-0.002,0.009,0.203
204,-0.034,0.012,0.277
205,-0.061,0.016,0.341
206,-0.032,0.019,0.402
207,0.036,0.02,0.435
208,0.089,0.02,0.416
209,0.089,0.02,0.335
210,0.054,0.019,0.227
211,0.034,0.016,0.126
212,0.022,0.012,0.037
213,0.025,0.01,-0.036
214,0.019,0.01,-0.098
215,0.009,0.012,-0.144
216,0.003,0.014,-0.174
217,-0.001,0.014,-0.193
218,-0.004,0.014,-0.204
219,-0.007,0.013,-0.21
220,-0.01,0.012,-0.213
221,-0.012,0.01,-0.213
222,-0.01,0.008,-0.209
223,-0.005,0.006,-0.202
224,-0.003,0.004,-0.195
225,-0.005,0.002,-0.185
226,-0.007,0.0,-0.171
227,-0.004,-0.002,-0.146
228,0.005,-0.005,-0.109
229,0.015,-0.007,-0.057
230,0.026,-0.007,0.011
231,0.022,-0.005,0.084
232,0.026,-0.002,0.163
233,0.038,-0.001,0.252
234,0.055,-0.002,0.343
235,0.025,-0.004,0.4
236,-0.049,-0.006,0.399
237,-0.102,-0.008,0.355
238,-0.095,-0.01,0.301
239,-0.043,-0.012,0.24
240,-0.002,-0.013,0.163
241,0.009,-0.012,0.072
242,0.001,-0.012,-0.012
243,-0.005,-0.013,-0.079
244,-0.005,-0.016,-0.126
245,-0.008,-0.019,-0.161
246,-0.013,-0.021,-0.186
247,-0.019,-0.022,-0.202
248,-0.022,-0.022,-0.21
249,-0.019,-0.022,-0.212
250,-0.015,-0.022,-0.211
251,-0.014,-0.02,-0.209
252,-0.015,-0.019,-0.205
253,-0.017,-0.016,-0.2
254,-0.017,-0.014,-0.191
255,-0.014,-0.011,-0.177
256,-0.009,-0.009,-0.157
257,-0.006,-0.007,-0.128
258,-0.003,-0.005,-0.088
259,-0.007,-0.005,-0.04
260,-0.008,-0.007,0.024
261,-0.012,-0.009,0.101
262,-0.03,-0.009,0.179
263,-0.054,-0.007,0.254
264,-0.054,-0.003,0.324
265,-0.005,-0.001,0.392
266,0.057,0.0,0.427
267,0.063,0.001,0.394
268,0.03,0.001,0.311
269,-0.004,0.0,0.209
270,-0.016,-0.003,0.113
271,-0.006,-0.007,0.031
272,0.0,-0.009,-0.041
273,-0.003,-0.008,-0.102
274,-0.01,-0.007,-0.148
275,-0.011,-0.007,-0.176
276,-0.011,-0.009,-0.194
277,-0.012,-0.01,-0.205
278,-0.016,-0.012,-0.213
279,-0.022,-0.013,-0.218
280,-0.024,-0.014,-0.218
281,-0.022,-0.015,-0.216
282,-0.02,-0.016,-0.21
283,-0.02,-0.016,-0.203
284,-0.023,-0.017,-0.194
285,-0.026,-0.017,-0.179
286,-0.023,-0.017,-0.156
287,-0.017,-0.016,-0.121
288,-0.01,-0.014,-0.073
289,-0.007,-0.011,-0.014
290,-0.008,-0.006,0.052
291,0.006,-0.002,0.132
292,0.036,-0.0,0.227
293,0.05,-0.0,0.318
294,0.021,-0.0,0.373
295,-0.039,0.001,0.381
296,-0.068,0.001,0.355
297,-0.042,0.001,0.316
298,0.011,0.001,0.263
299,0.037,0.002,0.179
300,0.028,0.003,0.08
301,0.012,0.002,-0.006
302,0.005,-0.0,-0.071
303,0.004,-0.004,-0.12
304,0.003,-0.007,-0.155
305,-0.003,-0.008,-0.18
306,-0.008,-0.008,-0.196
307,-0.01,-0.007,-0.204
308,-0.01,-0.006,-0.208
309,-0.01,-0.004,-0.209
310,-0.01,-0.001,-0.208
311,-0.009,0.003,-0.204
312,-0.007,0.008,-0.197
313,-0.0,0.012,-0.185
314,0.008,0.018,-0.168
315,0.016,0.023,-0.146
316,0.021,0.029,-0.117
317,0.023,0.035,-0.079
318,0.03,0.038,-0.028
319,0.041,0.04,0.038
320,0.052,0.041,0.118
321,0.039,0.044,0.194
322,0.031,0.048,0.273
323,0.044,0.052,0.35
324,0.092,0.053,0.422
325,0.123,0.053,0.452
326,0.115,0.052,0.416
327,0.073,0.05,0.327
328,0.028,0.046,0.22
329,0.015,0.04,0.124
330,0.021,0.033,0.042
331,0.027,0.029,-0.029
332,0.016,0.025,-0.091
333,0.006,0.022,-0.136
334,0.005,0.017,-0.164
335,0.003,0.012,-0.184
336,0.001,0.008,-0.196
337,-0.005,0.004,-0.205
338,-0.01,0.002,-0.209
339,-0.011,0.0,-0.21
340,-0.008,-0.001,-0.206
341,-0.003,-0.001,-0.2
342,-0.003,-0.001,-0.193
343,-0.002,0.0,-0.183
344,-0.0,0.002,-0.168
345,0.004,0.004,-0.145
346,0.008,0.006,-0.113
347,0.009,0.009,-0.072
348,0.011,0.012,-0.017
349,0.02,0.016,0.052
350,0.042,0.018,0.135
351,0.055,0.018,0.223
352,0.06,0.016,0.312
353,0.037,0.015,0.372
354,-0.017,0.014,0.381
355,-0.038,0.014,0.367
356,-0.008,0.013,0.335
357,0.037,0.012,0.276
358,0.032,0.012,0.176
359,0.013,0.012,0.073
360,-0.005,0.008,-0.014
361,-0.009,0.003,-0.077
362,-0.007,-0.003,-0.123
363,-0.009,-0.006,-0.156
364,-0.009,-0.009,-0.178
365,-0.01,-0.009,-0.191
366,-0.007,-0.009,-0.196
367,-0.003,-0.008,-0.198
368,0.002,-0.005,-0.196
369,0.004,-0.001,-0.193
370,0.004,0.003,-0.19
371,0.006,0.008,-0.182
372,0.01,0.013,-0.171
373,0.014,0.019,-0.157
374,0.017,0.026,-0.139
375,0.018,0.032,-0.113
376,0.013,0.037,-0.082
377,0.016,0.042,-0.036
378,0.023,0.047,0.025
379,0.028,0.05,0.099
380,0.031,0.053,0.181
381,0.031,0.055,0.263
382,0.07,0.055,0.355
383,0.137,0.055,0.436
384,0.144,0.053,0.454
385,0.105,0.05,0.399
386,0.047,0.046,0.302
387,0.011,0.041,0.202
388,0.009,0.036,0.115
389,0.007,0.029,0.029
390,0.001,0.021,-0.045
391,-0.006,0.014,-0.103
392,-0.005,0.006,-0.141
393,-0.004,-0.001,-0.167
394,-0.004,-0.007,-0.184
395,-0.005,-0.012,-0.195
396,-0.009,-0.015,-0.202
397,-0.011,-0.016,-0.204
398,-0.011,-0.013,-0.202
399,-0.004,-0.007,-0.196
400,0.003,0.005,-0.188
