gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2363,3593,8.50590133666992,-1.27997434139252,36.888614654541,3670144,2362,2915,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-04-03 23:37:57.565164,-80.91058140840852,61.58337045119045,51.10475682993512,0.0249339540938605,16.0,61.68,2.5331140255951103,61.36,25.0383,33.7339,50.2322,0.663,12.4074,5.6397,4.608064089640111,7
377,npp,30,3134,15.0988054275513,-1.27618455886841,36.8901557922363,3670144,29,2507,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-04-09 23:25:21.876787,-80.47375593279754,50.24683729193126,42.87049498887763,0.07439541871569165,14.0,50.33,1.7549928774784245,49.85,18.7228,25.3722,43.4421,0.8815,16.5129,13.3103,10.23220876647737,7
413,npp,2385,2438,18.1376514434814,-1.27691888809204,36.8887023925781,3670144,2386,1974,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-04-10 23:06:33.302038,-81.81348328203346,22.68390155253705,19.95413242713903,0.043792824627360026,11.0,22.72,1.0837787002826917,21.93,16.8182,26.9934,35.1221,0.8286,14.1955,15.0289,13.216983192436704,7
1115,npp,1508,1057,10.4251327514648,-1.2787344455719,36.8876571655273,3670176,1509,776,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-04-28 22:28:44.427497,99.04631596478144,46.57906838823865,39.994597197463115,1.914377298934209e-12,5.0,-46.63,1.646109783506203,-47.02,21.2438,29.5214,40.2548,0.7576,10.7659,7.8985,7.8985,7
1394,npp,418,3591,34.5660514831543,-1.27852606773376,36.8882293701172,3670144,421,2913,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-05-05 23:37:41.320808,-81.3419101625613,61.535829389655696,51.07336111514173,0.21651313822351156,16.0,61.63,2.5331140255951103,61.36,25.0383,33.7339,50.2322,0.663,22.6952,22.9185,13.960324829897818,7
1430,npp,2769,2899,22.9142742156982,-1.27994167804718,36.8899421691895,3670144,2771,2338,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-05-06 23:18:50.994830,-81.00025065736483,42.62258037262395,36.81465644141715,0.17741096953037272,13.0,42.71,1.4867838833500562,42.24,19.578,24.2623,35.3729,0.9219,21.46,21.124,13.78366695974777,7
1475,npp,2048,2205,20.8280277252197,-1.27985227108002,36.8899116516113,3670144,2048,1764,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-05-07 22:59:58.891922,-76.04516169376598,9.921726797053648,8.77004477740147,0.12220722700539498,10.0,9.92,1.0,9.34,15.2664,23.7332,32.2641,0.9424,19.4615,19.6288,14.57250754796122,7
1511,npp,1329,1516,18.7051563262939,-1.28192663192749,36.8879585266113,3670144,1330,1137,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-05-08 22:41:10.343494,99.47728408657042,28.316231136114922,24.817781187054777,0.07885331015056461,7.0,-28.37,1.184412938166907,-28.89,17.5982,26.4685,36.2925,0.845,15.8122,15.8065,12.543964659803047,7
1754,npp,2043,1053,13.5167064666748,-1.27717435359955,36.8904495239258,3670176,2043,773,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-05-14 22:28:31.203370,98.82130810058936,46.70613403490759,40.094379897374914,9.956649378709894e-10,5.0,-46.76,1.646109783506203,-47.02,21.2438,29.5214,40.2548,0.7576,12.644,10.2409,10.2409,7
1790,npp,1326,372,13.1773204803467,-1.27936065196991,36.8888626098633,3670176,1324,207,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-05-15 22:09:40.875085,98.73762447631204,63.855860382630986,52.590731846896496,8.192730408659094e-17,2.0,-63.89,2.7445598364131496,-64.08,21.3615,38.3158,55.2236,0.5837,13.2073,7.6922,7.6922,7
1925,npp,1122,1971,10.8146724700928,-1.27922606468201,36.8897972106934,3670176,1122,1540,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-05-18 22:53:34.508274,100.96084895752335,3.6363640420946264,3.2172246561602047,1.5767718625312329e-25,9.0,-3.66,1.0,-4.06,14.7562,22.3667,32.2109,1.0,10.8147,10.8147,10.8147,7
1988,npp,2755,597,25.2651748657227,-1.27849423885345,36.8908996582031,3670176,2757,383,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-05-20 22:15:53.855383,99.0491139904636,59.165818965100655,49.44384659220691,1.1932006962661882e-35,3.0,-59.2,2.3545700244418297,-59.36,24.3369,32.0658,50.1476,0.6975,19.4785,17.6231,17.6231,7
2051,npp,940,3584,49.4381065368652,-1.27876341342926,36.8861923217773,3670176,939,2908,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-05-21 23:37:26.354177,-80.95617444528169,61.404302027029104,50.982962345703726,2.58284826898508e-31,16.0,61.49,2.5331140255951103,61.36,25.0383,33.7339,50.2322,0.663,28.5663,32.7791,32.7791,7
2177,npp,1846,1510,13.6572504043579,-1.28171956539154,36.8860359191895,3670176,1846,1132,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-05-24 22:40:55.350790,98.99016707373391,28.59911130635216,25.05917008934011,3.147157130454322e-28,7.0,-28.65,1.184412938166907,-28.89,17.5982,26.4685,36.2925,0.845,11.5502,11.5408,11.5408,7
2249,npp,393,146,29.9568176269531,-1.28205788135529,36.8894424438477,3670176,393,69,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-05-26 22:03:14.673288,99.0677519431699,67.90270464514603,55.065414569366716,4.5277728942832186e-18,1.0,-67.92,3.3166247903554,-68.0,15.5291,34.0687,47.7361,0.6565,21.1269,19.6672,19.6672,7
2267,npp,2367,3811,16.5077285766602,-1.27715218067169,36.889087677002,3670176,2373,3065,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-05-26 23:43:37.498663,-80.82294910170927,65.72918922053275,53.770712636188925,2.274966035712904e-26,17.0,65.82,3.0,65.72,15.0741,30.8798,47.6875,0.7243,17.576,11.9568,11.9568,7
2348,npp,921,2426,13.9610280990601,-1.27973914146423,36.8869323730469,3670176,921,1964,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-05-28 23:05:56.851106,-79.99086271662476,22.039148992103737,19.3919326533862,2.0594960243938288e-14,11.0,22.08,1.0837787002826917,21.93,16.8182,26.9934,35.1221,0.8286,10.3418,11.5681,11.5681,7
2375,npp,198,1737,13.5366449356079,-1.27645194530487,36.8909492492676,3670176,199,1321,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-05-29 22:47:06.527286,98.60434548841317,16.955807903289195,14.95407868624893,1.045084981229354e-06,8.0,-16.99,1.0442604737599883,-17.21,15.7713,24.9861,33.4846,0.8952,11.4026,12.1176,12.1176,7
2510,npp,12,3351,23.4220771789551,-1.27954924106598,36.8893585205078,3670144,11,2700,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-06-01 23:30:58.387394,-80.90313411953869,56.10018777428759,47.259179705763984,0.029567053175436737,15.0,56.18,2.0682789409984763,56.13,19.2735,30.0802,45.1894,0.7436,19.1476,17.416,16.1926708118384,7
2546,npp,2344,2654,16.8440074920654,-1.27886402606964,36.8860473632812,3670144,2344,2139,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-06-02 23:12:08.068627,-81.08713301063345,32.96667400345888,28.781848270187652,0.08438921772150505,12.0,33.01,1.2365102219381485,33.01,16.9775,22.7142,33.1513,0.9847,17.6193,16.5863,13.09471791394329,7
2753,npp,3040,2192,12.4938707351685,-1.27905011177063,36.8904876708984,3670144,3040,1752,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-06-08 22:59:27.220130,-77.79608493887817,9.160407074160823,8.097627546226846,0.040513341763814055,10.0,9.16,1.0,9.34,15.2664,23.7332,32.2641,0.9424,11.1274,11.7745,10.098270948847427,7
2834,npp,1595,812,21.6900463104248,-1.27895855903625,36.8887634277344,3670144,1594,600,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-06-10 22:21:46.592862,98.71072692399711,53.82439222560165,45.57807879456341,0.006166689211677272,4.0,-53.85,1.9513309067639726,-53.83,21.799,30.8072,42.1547,0.726,17.6944,15.7475,15.492354826681435,7
3185,npp,2090,1954,8.84923362731934,-1.28232169151306,36.8872566223145,3670176,2090,1524,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-06-19 22:52:57.635148,93.68145772701875,4.636077021827155,4.100946176880985,3.390376368717488e-33,9.0,-4.64,1.0,-4.06,14.7562,22.3667,32.2109,1.0,8.8492,8.8492,8.8492,7
3338,npp,434,2183,12.8693332672119,-1.27807939052582,36.8889045715332,3670176,434,1743,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-06-24 22:59:08.278149,-82.5794720496577,8.62961203099236,7.629101522554026,1.289148708529375e-25,10.0,8.64,1.0,9.34,15.2664,23.7332,32.2641,0.9424,11.5028,12.1283,12.1283,7
3464,npp,259,3794,4.74918985366821,-1.27749633789062,36.8887138366699,3670176,262,3054,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-06-27 23:43:01.928165,-81.69775296333381,65.43149658573775,53.58186606748863,2.083922532550662e-15,17.0,65.52,3.0,65.72,15.0741,30.8798,47.6875,0.7243,13.6565,3.4399,3.4399,7
3500,npp,2620,3106,21.9424533843994,-1.28139078617096,36.8878707885742,3670176,2619,2489,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-06-28 23:24:11.608725,-81.11912042187622,49.40950603235238,42.213086970987575,3.2376960075797895e-07,14.0,49.49,1.7549928774784245,49.85,18.7228,25.3722,43.4421,0.8815,20.4124,19.3432,19.3432,7
3572,npp,1182,1722,16.2186107635498,-1.27941191196442,36.887523651123,3670144,1182,1308,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-06-30 22:46:32.750122,94.51216260194983,17.82154548090543,15.711410414486364,0.036591456449539365,8.0,-17.82,1.0442604737599883,-17.21,15.7713,24.9861,33.4846,0.8952,13.9709,14.5184,13.004437940728794,7
3599,npp,457,1034,26.094367980957,-1.27926433086395,36.8898506164551,3670144,457,759,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-07-01 22:27:42.214230,98.3521227456739,47.36233905763062,40.608206227062055,0.08733291110058826,5.0,-47.38,1.646109783506203,-47.02,21.2438,29.5214,40.2548,0.7576,20.2848,19.7702,16.156823360720033,7
3635,npp,2822,355,37.622745513916,-1.27551341056824,36.8857955932617,3670144,2823,196,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-07-02 22:08:53.680284,98.77351275995153,64.21354717193604,52.811742294336575,0.16843050291536102,2.0,-64.22,2.7445598364131496,-64.08,21.3615,38.3158,55.2236,0.5837,22.1142,21.9622,14.993431446349412,7
3662,npp,1728,4025,27.0323600769043,-1.28115737438202,36.8894653320312,3670144,1733,3180,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-07-02 23:49:16.505674,-80.57900389628813,69.22279667494107,55.82013462849668,0.12138648304045678,18.0,69.33,3.5496478698597698,69.49,13.1925,32.1538,47.6685,0.6956,20.9239,18.8042,13.781865617517864,7
3698,npp,1033,3339,33.7514953613281,-1.27957510948181,36.8887252807617,3670144,1033,2687,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-07-03 23:30:28.971535,-80.79760508438977,55.777985088232725,47.02226595968934,0.2236274491940644,15.0,55.88,2.0682789409984763,56.13,19.2735,30.0802,45.1894,0.7436,24.1418,25.0966,15.844072051070137,7
3734,npp,321,2643,27.5094947814941,-1.27720391750336,36.8844871520996,3670144,322,2131,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-07-04 23:11:40.433606,-81.43446949743036,32.4462343716385,28.339814370130213,0.16307509660390898,12.0,32.52,1.2365102219381485,33.01,16.9775,22.7142,33.1513,0.9847,26.2448,27.0887,20.341509999220104,7
4022,npp,381,1497,18.3353710174561,-1.28168976306915,36.8886108398438,3670144,380,1122,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-07-11 22:40:18.116407,98.37841391536561,29.232064226763754,25.600368552071764,0.0014379908650243194,7.0,-29.26,1.184412938166907,-28.89,17.5982,26.4685,36.2925,0.845,15.5,15.494,15.434503499383043,7
4157,npp,212,3112,23.8110847473145,-1.27872347831726,36.8888473510742,3670176,213,2493,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-07-14 23:24:15.291361,-81.24639294328003,49.58174585062062,42.34977810401067,4.2017923140602827e-11,14.0,49.67,1.7549928774784245,49.85,18.7228,25.3722,43.4421,0.8815,21.4772,20.9905,20.9905,7
4193,npp,2571,2416,13.5157241821289,-1.27903127670288,36.8887901306152,3670176,2571,1955,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-07-15 23:05:24.962521,-79.42551426378051,21.49279643044297,18.916571624897443,2.5138526653129793e-18,11.0,21.56,1.0837787002826917,21.93,16.8182,26.9934,35.1221,0.8286,9.9309,11.1991,11.1991,7
4445,npp,264,1957,15.6275234222412,-1.28193116188049,36.885627746582,3670176,264,1528,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-07-21 22:52:52.963541,92.90702152720573,4.509526704069539,3.9893317741931984,5.136304514540825e-32,9.0,-4.47,1.0,-4.06,14.7562,22.3667,32.2109,1.0,15.6275,15.6275,15.6275,7
4580,npp,109,3573,27.5850868225098,-1.27754867076874,36.8872261047363,3670176,107,2899,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-07-24 23:36:48.371112,-80.87483683820243,61.16145141143758,50.81808556570283,5.444032564558954e-26,16.0,61.26,2.5331140255951103,61.36,25.0383,33.7339,50.2322,0.663,19.9393,18.2898,18.2898,7
4868,npp,155,2419,22.7329196929932,-1.27973830699921,36.8859176635742,3670144,155,1958,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-07-31 23:05:26.031247,-80.7289239648226,21.666547037943293,19.068796910816687,0.12078796577348287,11.0,21.72,1.0837787002826917,21.93,16.8182,26.9934,35.1221,0.8286,18.4356,18.8365,13.8389291148459,7
4985,npp,1077,361,27.6112594604492,-1.27954256534576,36.886661529541,3670144,1079,200,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-08-03 22:08:58.605832,99.13143002098091,64.07689794063977,52.73295227020878,0.1378733726954453,2.0,-64.1,2.7445598364131496,-64.08,21.3615,38.3158,55.2236,0.5837,18.4664,16.118,10.413524816496047,7
5039,npp,2341,3348,39.8009910583496,-1.28196001052856,36.8900146484375,3670144,2342,2696,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-08-04 23:30:32.880818,-80.97267169951505,56.0021452435193,47.192313962889926,0.10407566436232221,15.0,56.11,2.0682789409984763,56.13,19.2735,30.0802,45.1894,0.7436,27.0667,29.5948,25.288696269056985,7
5147,npp,199,1272,15.9242143630981,-1.27968776226044,36.884708404541,3670144,199,951,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-08-07 22:34:03.678703,98.71766209238675,38.9364233477041,33.7871649509376,0.02454249776662249,6.0,-38.97,1.4276677814245327,-38.81,18.5925,28.3245,38.9066,0.7897,13.681,12.5747,11.559260494069033,7
5282,npp,38,2885,11.7955799102783,-1.28255033493042,36.8898162841797,3670144,38,2326,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-08-10 23:17:59.097602,-81.30188819432784,42.11479430505914,36.401376542364744,0.0024860391277419813,13.0,42.2,1.4867838833500562,42.24,19.578,24.2623,35.3729,0.9219,13.9817,10.874,10.771140773216956,7
5318,npp,2378,2192,18.8647117614746,-1.2766410112381,36.889030456543,3670176,2378,1752,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-08-11 22:59:08.777172,-77.88878494695496,9.116220713819487,8.059542979694589,5.30822038643972e-05,10.0,9.16,1.0,9.34,15.2664,23.7332,32.2641,0.9424,17.4982,17.7785,17.7785,7
5354,npp,1665,1503,15.2067546844482,-1.2812591791153,36.8891944885254,3670176,1666,1127,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-08-12 22:40:20.235825,99.55799707532402,28.942756277319578,25.355218682500187,1.9721272667359754e-12,7.0,-28.98,1.184412938166907,-28.89,17.5982,26.4685,36.2925,0.845,12.8585,12.8502,12.8502,7
5390,npp,952,811,14.2385549545288,-1.27749633789062,36.8859062194824,3670176,952,599,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-08-13 22:21:29.913766,98.71889949450158,53.84741214581298,45.60215320293944,1.3882950408418444e-19,4.0,-53.88,1.9513309067639726,-53.83,21.799,30.8072,42.1547,0.726,13.8758,10.3375,10.3375,7
5426,npp,243,138,49.0574722290039,-1.27846276760101,36.8897743225098,3670176,246,65,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-08-14 22:02:41.370339,99.34705287917386,68.02021348198488,55.14025270257892,9.579815693475827e-26,1.0,-68.05,3.3166247903554,-68.0,15.5291,34.0687,47.7361,0.6565,26.886,32.2071,32.2071,7
5444,npp,2218,3806,29.9120635986328,-1.27701854705811,36.8850440979004,3670176,2217,3062,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-08-14 23:43:04.195434,-81.08217134323102,65.62198931158535,53.7104184840135,4.0179618690561477e-17,17.0,65.73,3.0,65.72,15.0741,30.8798,47.6875,0.7243,22.0442,21.6658,21.6658,7
5633,npp,1704,361,2.74811339378357,-1.27752888202667,36.885181427002,3670176,1704,200,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-08-19 22:08:56.149577,99.17093108994723,64.06805424725891,52.72979005912695,8.331491684581589e-32,2.0,-64.1,2.7445598364131496,-64.08,21.3615,38.3158,55.2236,0.5837,9.4074,1.6042,1.6042,7
5723,npp,2250,2652,17.5833225250244,-1.27871549129486,36.8890953063965,3670176,2250,2137,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-08-21 23:11:40.100857,-80.87822297710838,32.84466682424977,28.68208444126029,1.0311860931376726e-28,12.0,32.92,1.2365102219381485,33.01,16.9775,22.7142,33.1513,0.9847,18.2172,17.3143,17.3143,7
5750,npp,1535,1960,15.471981048584,-1.28025269508362,36.8855247497559,3670176,1535,1530,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-08-22 22:52:49.777180,88.96094543404585,4.382472579893974,3.87726726594261,1.617488218965851e-23,9.0,-4.3,1.0,-4.06,14.7562,22.3667,32.2109,1.0,15.472,15.472,15.472,7
5777,npp,821,1273,14.6354522705078,-1.2809191942215,36.8861198425293,3670176,821,951,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-08-23 22:34:01.232080,99.06924846704706,38.88751830851479,33.74735482815584,1.4686515112447063e-16,6.0,-38.93,1.357151599901897,-38.81,18.5925,28.3245,38.9066,0.7897,12.2801,11.557,11.557,7
5903,npp,639,2884,21.0462646484375,-1.27823948860168,36.8857955932617,3670144,638,2326,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-08-26 23:17:54.875097,-80.18452481051348,42.077875445192916,36.37214000650893,0.0013565295105182286,13.0,42.16,1.4867838833500562,42.24,19.578,24.2623,35.3729,0.9219,20.2036,19.4019,19.34577394188481,7
6101,npp,2114,3118,43.7112731933594,-1.27904915809631,36.890453338623,3670144,2116,2497,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-08-31 23:24:11.448128,-81.28663355001335,49.75825282538329,42.49209043317988,0.213346274823959,14.0,49.85,1.7549928774784245,49.85,18.7228,25.3722,43.4421,0.8815,32.8164,38.5334,29.70625298507467,7
6164,npp,665,1731,15.9537448883057,-1.28110301494598,36.8883476257324,3670144,665,1316,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-09-02 22:46:30.815786,97.49225673196638,17.323794214510563,15.27771461491484,0.12232213108120289,8.0,-17.32,1.0442604737599883,-17.21,15.7713,24.9861,33.4846,0.8952,13.7172,14.2813,9.220253421503624,7
6182,npp,3022,1041,28.7015647888184,-1.28038954734802,36.8890800476074,3670144,3020,764,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-09-03 22:27:40.499664,98.45311595444187,47.11525132425007,40.41903074834482,0.08421923964442209,5.0,-47.15,1.646109783506203,-47.02,21.2438,29.5214,40.2548,0.7576,21.8687,21.7456,18.261050712978395,7
6803,npp,526,1038,23.1812400817871,-1.28036642074585,36.8861045837402,3670176,524,763,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-09-19 22:27:32.834177,98.28309698844866,47.22270450492904,40.50167708912146,1.1748722199396983e-26,5.0,-47.25,1.646109783506203,-47.02,21.2438,29.5214,40.2548,0.7576,18.5151,17.5631,17.5631,7
6839,npp,2884,359,68.8427047729492,-1.27970206737518,36.8865394592285,3670176,2886,198,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-09-20 22:08:44.304261,99.26959649631401,64.11383509329734,52.75356116381529,1.6707120569290017e-20,2.0,-64.14,2.7445598364131496,-64.08,21.3615,38.3158,55.2236,0.5837,33.4894,40.1867,40.1867,7
6866,npp,1788,4031,32.1538047790527,-1.27612662315369,36.8860206604004,3670176,1786,3183,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-09-20 23:49:07.129880,-81.05071013422489,69.31551098908791,55.87853975700849,3.205453355716135e-27,18.0,69.42,3.5496478698597698,69.49,13.1925,32.1538,47.6685,0.6956,22.3667,22.3667,22.3667,7
6902,npp,1070,3343,33.3134689331055,-1.28094804286957,36.8838920593262,3670176,1068,2692,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-09-21 23:30:16.817494,-80.63816550372842,55.87803544461315,47.09970118155197,6.00619030815988e-22,15.0,55.98,2.0682789409984763,56.13,19.2735,30.0802,45.1894,0.7436,23.93,24.7709,24.7709,7
6938,npp,350,2647,21.0380382537842,-1.27943670749664,36.890209197998,3670176,349,2134,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-09-22 23:11:26.508038,-80.16561685458929,32.623800073574664,28.49246723138932,6.1293140359369264e-15,12.0,32.7,1.2365102219381485,33.01,16.9775,22.7142,33.1513,0.9847,21.0112,20.7162,20.7162,7
6974,npp,2687,1955,13.9428596496582,-1.27706372737885,36.8851623535156,3670176,2687,1526,196611,3866787,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-09-23 22:52:36.201081,93.21091631798085,4.598392703671407,4.067918531061881,5.674629182165628e-07,9.0,-4.59,1.0,-4.06,14.7562,22.3667,32.2109,1.0,13.9429,13.9429,13.9429,7
7019,npp,1969,1269,14.6157941818237,-1.27666938304901,36.8901405334473,3670144,1971,948,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-09-24 22:33:47.676086,99.13282346869327,39.04639922952518,33.87598663128539,0.0052044332987125665,6.0,-39.08,1.4276677814245327,-38.81,18.5925,28.3245,38.9066,0.7897,12.7645,11.5415,11.326167916536082,7
7109,npp,2513,3570,30.8774700164795,-1.27900052070618,36.8860015869141,3670144,2516,2897,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-09-26 23:36:31.670625,-81.2169645109125,61.1060646335914,50.77830749442778,0.023124307146484654,16.0,61.2,2.5331140255951103,61.36,25.0383,33.7339,50.2322,0.663,21.2391,20.4728,19.51603776466808,7
7154,npp,1792,2877,28.065357208252,-1.27697801589966,36.8856391906738,3670144,1795,2321,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-09-27 23:17:39.585643,-80.27809745826175,41.83870693283066,36.17292862904966,0.0659092503105577,13.0,41.91,1.4867838833500562,42.24,19.578,24.2623,35.3729,0.9219,24.9246,25.8726,23.14562179231924,7
7190,npp,1072,2185,26.8978824615479,-1.2776153087616,36.8861427307129,3670144,1072,1746,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-09-28 22:58:49.280963,-77.36445319886687,8.749723399749044,7.7353715864299035,0.13294564923144642,10.0,8.76,1.0,9.34,15.2664,23.7332,32.2641,0.9424,25.5314,25.3492,19.84860810202099,7
7226,npp,353,1497,28.5452995300293,-1.27675712108612,36.8906593322754,3670144,354,1122,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-09-29 22:40:00.758223,99.06376942557642,29.24096987932465,25.608510329335022,0.23903787978736007,7.0,-29.26,1.184412938166907,-28.89,17.5982,26.4685,36.2925,0.845,24.1202,24.1217,14.231569465683691,7
7325,npp,895,3797,42.7381973266602,-1.27849364280701,36.8895530700684,3670144,901,3056,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-10-01 23:42:42.987885,-80.6719558541045,65.4742160209018,53.61274678360939,0.13691973624755657,17.0,65.58,3.0,65.72,15.0741,30.8798,47.6875,0.7243,26.3195,30.956,25.29098127820953,7
7361,npp,158,3108,19.1185817718506,-1.27696311473846,36.8867111206055,3670144,157,2490,196611,3866755,2961,ken_nairobi_61_30,-1.27916667,36.8875,61,30,ken_nairobi,2012-10-02 23:23:52.689351,-80.55317958140806,49.46108396299943,42.25660314561711,0.1072943791585761,14.0,49.55,1.7549928774784245,49.85,18.7228,25.3722,43.4421,0.8815,18.8034,16.8539,12.414622775734486,7
