lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.656,0.639,0.837
2,0.38,0.474,0.635
3,0.195,0.341,0.439
4,0.122,0.237,0.276
5,0.108,0.156,0.141
6,0.111,0.095,0.03
7,0.093,0.052,-0.062
8,0.077,0.023,-0.13
9,0.063,0.006,-0.179
10,0.056,-0.002,-0.213
11,0.051,-0.003,-0.234
12,0.046,0.002,-0.249
13,0.042,0.011,-0.258
14,0.043,0.023,-0.263
15,0.043,0.035,-0.266
16,0.049,0.048,-0.264
17,0.049,0.06,-0.26
18,0.048,0.072,-0.252
19,0.049,0.081,-0.238
20,0.048,0.089,-0.216
21,0.049,0.094,-0.181
22,0.049,0.098,-0.129
23,0.05,0.099,-0.057
24,0.064,0.097,0.038
25,0.111,0.094,0.165
26,0.149,0.084,0.307
27,0.136,0.075,0.441
28,0.041,0.07,0.534
29,-0.022,0.067,0.59
30,0.01,0.065,0.603
31,0.074,0.064,0.557
32,0.119,0.063,0.451
33,0.11,0.063,0.309
34,0.063,0.06,0.165
35,0.032,0.053,0.047
36,0.021,0.043,-0.046
37,0.024,0.033,-0.119
38,0.023,0.026,-0.176
39,0.021,0.022,-0.216
40,0.02,0.019,-0.243
41,0.023,0.017,-0.258
42,0.027,0.017,-0.267
43,0.026,0.017,-0.274
44,0.022,0.018,-0.278
45,0.017,0.02,-0.28
46,0.014,0.022,-0.279
47,0.015,0.025,-0.273
48,0.018,0.03,-0.261
49,0.017,0.035,-0.245
50,0.017,0.04,-0.218
51,0.022,0.044,-0.176
52,0.03,0.045,-0.114
53,0.028,0.044,-0.031
54,0.013,0.046,0.073
55,0.007,0.051,0.194
56,0.038,0.056,0.331
57,0.119,0.058,0.476
58,0.201,0.058,0.581
59,0.207,0.056,0.609
60,0.128,0.054,0.554
61,0.014,0.05,0.441
62,-0.028,0.045,0.321
63,-0.018,0.039,0.207
64,0.006,0.035,0.098
65,0.014,0.034,-0.003
66,0.016,0.033,-0.086
67,0.017,0.03,-0.148
68,0.018,0.025,-0.193
69,0.016,0.02,-0.226
70,0.011,0.015,-0.248
71,0.005,0.012,-0.263
72,0.002,0.009,-0.272
73,0.006,0.007,-0.275
74,0.008,0.005,-0.276
75,0.008,0.005,-0.274
76,0.002,0.005,-0.272
77,0.003,0.006,-0.263
78,0.007,0.008,-0.248
79,0.015,0.011,-0.222
80,0.02,0.016,-0.185
81,0.024,0.023,-0.133
82,0.032,0.03,-0.062
83,0.046,0.035,0.03
84,0.073,0.035,0.15
85,0.083,0.032,0.28
86,0.044,0.028,0.4
87,-0.016,0.028,0.482
88,-0.048,0.028,0.532
89,-0.019,0.028,0.538
90,0.046,0.029,0.496
91,0.088,0.031,0.405
92,0.065,0.033,0.282
93,0.032,0.032,0.158
94,0.009,0.026,0.045
95,0.011,0.019,-0.048
96,0.017,0.014,-0.121
97,0.015,0.013,-0.18
98,0.015,0.015,-0.22
99,0.017,0.016,-0.245
100,0.019,0.017,-0.26
101,0.017,0.018,-0.272
102,0.014,0.018,-0.279
103,0.01,0.018,-0.284
104,0.011,0.019,-0.283
105,0.011,0.019,-0.281
106,0.015,0.02,-0.274
107,0.016,0.02,-0.263
108,0.016,0.021,-0.247
109,0.017,0.02,-0.219
110,0.015,0.018,-0.178
111,0.014,0.015,-0.117
112,0.015,0.012,-0.03
113,0.0,0.011,0.074
114,-0.016,0.013,0.191
115,0.018,0.015,0.326
116,0.091,0.016,0.473
117,0.145,0.015,0.577
118,0.102,0.015,0.603
119,-0.009,0.014,0.54
120,-0.106,0.011,0.428
121,-0.103,0.007,0.323
122,-0.051,0.005,0.219
123,0.004,0.006,0.118
124,0.022,0.011,0.018
125,0.025,0.014,-0.067
126,0.022,0.014,-0.133
127,0.019,0.012,-0.183
128,0.019,0.01,-0.216
129,0.021,0.01,-0.237
130,0.021,0.01,-0.249
131,0.023,0.009,-0.256
132,0.023,0.01,-0.26
133,0.026,0.01,-0.26
134,0.022,0.011,-0.26
135,0.015,0.012,-0.258
136,0.014,0.015,-0.251
137,0.015,0.018,-0.239
138,0.013,0.022,-0.22
139,0.016,0.027,-0.186
140,0.016,0.034,-0.138
141,0.028,0.041,-0.068
142,0.053,0.045,0.027
143,0.088,0.044,0.149
144,0.083,0.042,0.275
145,0.007,0.043,0.382
146,-0.061,0.047,0.465
147,-0.052,0.052,0.528
148,0.02,0.056,0.559
149,0.127,0.06,0.538
150,0.153,0.064,0.45
151,0.115,0.066,0.322
152,0.074,0.064,0.199
153,0.065,0.06,0.089
154,0.08,0.057,-0.003
155,0.084,0.056,-0.082
156,0.077,0.058,-0.145
157,0.068,0.06,-0.189
158,0.061,0.06,-0.217
159,0.052,0.06,-0.236
160,0.043,0.058,-0.249
161,0.034,0.057,-0.258
162,0.028,0.055,-0.262
163,0.028,0.054,-0.262
164,0.03,0.053,-0.259
165,0.032,0.053,-0.253
166,0.037,0.053,-0.242
167,0.042,0.052,-0.225
168,0.047,0.051,-0.196
169,0.053,0.049,-0.154
170,0.057,0.045,-0.091
171,0.055,0.044,-0.009
172,0.043,0.048,0.09
173,0.053,0.053,0.209
174,0.094,0.058,0.343
175,0.145,0.059,0.473
176,0.156,0.058,0.562
177,0.069,0.057,0.57
178,-0.016,0.055,0.522
179,-0.049,0.052,0.438
180,-0.014,0.049,0.349
181,0.058,0.047,0.258
182,0.076,0.047,0.147
183,0.07,0.05,0.039
184,0.054,0.049,-0.052
185,0.047,0.046,-0.12
186,0.037,0.042,-0.172
187,0.032,0.039,-0.208
188,0.033,0.036,-0.229
189,0.03,0.033,-0.243
190,0.028,0.03,-0.251
191,0.026,0.027,-0.256
192,0.025,0.024,-0.258
193,0.02,0.021,-0.257
194,0.017,0.019,-0.253
195,0.017,0.017,-0.245
196,0.024,0.016,-0.232
197,0.027,0.016,-0.211
198,0.031,0.017,-0.178
199,0.033,0.018,-0.129
200,0.044,0.019,-0.058
201,0.054,0.017,0.034
202,0.05,0.012,0.143
203,0.008,0.01,0.253
204,-0.057,0.01,0.358
205,-0.1,0.013,0.449
206,-0.075,0.017,0.527
207,0.003,0.019,0.566
208,0.082,0.021,0.543
209,0.075,0.023,0.448
210,0.031,0.023,0.315
211,0.012,0.019,0.187
212,0.034,0.015,0.081
213,0.048,0.014,-0.015
214,0.049,0.017,-0.097
215,0.043,0.022,-0.159
216,0.039,0.027,-0.2
217,0.032,0.031,-0.228
218,0.029,0.034,-0.244
219,0.029,0.037,-0.253
220,0.024,0.039,-0.259
221,0.021,0.042,-0.262
222,0.019,0.044,-0.262
223,0.023,0.046,-0.259
224,0.029,0.047,-0.251
225,0.032,0.048,-0.24
226,0.035,0.047,-0.224
227,0.038,0.044,-0.196
228,0.04,0.04,-0.154
229,0.041,0.037,-0.093
230,0.044,0.036,-0.012
231,0.056,0.038,0.091
232,0.072,0.041,0.203
233,0.11,0.043,0.33
234,0.148,0.042,0.455
235,0.111,0.04,0.534
236,-0.005,0.038,0.545
237,-0.086,0.036,0.505
238,-0.081,0.032,0.439
239,-0.015,0.028,0.353
240,0.046,0.028,0.251
241,0.063,0.029,0.133
242,0.041,0.029,0.019
243,0.027,0.027,-0.071
244,0.022,0.021,-0.137
245,0.021,0.015,-0.186
246,0.022,0.011,-0.217
247,0.019,0.009,-0.238
248,0.014,0.007,-0.251
249,0.012,0.005,-0.259
250,0.015,0.004,-0.262
251,0.011,0.005,-0.265
252,0.009,0.006,-0.265
253,0.006,0.007,-0.262
254,0.005,0.01,-0.256
255,0.002,0.013,-0.246
256,0.006,0.016,-0.226
257,0.008,0.02,-0.193
258,0.017,0.023,-0.144
259,0.032,0.024,-0.076
260,0.044,0.022,0.012
261,0.037,0.018,0.112
262,0.009,0.018,0.22
263,-0.068,0.02,0.317
264,-0.072,0.024,0.417
265,0.008,0.027,0.51
266,0.108,0.029,0.56
267,0.142,0.03,0.531
268,0.094,0.031,0.43
269,0.034,0.03,0.301
270,-0.002,0.026,0.171
271,0.017,0.022,0.063
272,0.027,0.021,-0.035
273,0.025,0.024,-0.115
274,0.013,0.026,-0.175
275,0.013,0.028,-0.212
276,0.015,0.027,-0.235
277,0.014,0.025,-0.249
278,0.013,0.023,-0.257
279,0.008,0.021,-0.263
280,0.006,0.019,-0.266
281,0.004,0.017,-0.266
282,0.007,0.015,-0.263
283,0.014,0.014,-0.255
284,0.017,0.013,-0.245
285,0.021,0.011,-0.227
286,0.023,0.009,-0.201
287,0.023,0.006,-0.161
288,0.019,0.005,-0.105
289,0.015,0.008,-0.033
290,0.005,0.013,0.051
291,0.029,0.018,0.159
292,0.059,0.018,0.281
293,0.079,0.016,0.403
294,0.047,0.015,0.488
295,-0.064,0.014,0.505
296,-0.125,0.014,0.477
297,-0.071,0.013,0.43
298,0.029,0.013,0.359
299,0.065,0.016,0.247
300,0.06,0.02,0.125
301,0.042,0.022,0.016
302,0.029,0.02,-0.071
303,0.022,0.015,-0.137
304,0.024,0.011,-0.182
305,0.02,0.008,-0.214
306,0.013,0.006,-0.235
307,0.01,0.005,-0.247
308,0.01,0.005,-0.254
309,0.014,0.006,-0.257
310,0.011,0.007,-0.259
311,0.011,0.009,-0.257
312,0.006,0.011,-0.254
313,0.007,0.014,-0.245
314,0.013,0.017,-0.232
315,0.015,0.021,-0.211
316,0.012,0.025,-0.18
317,0.015,0.029,-0.134
318,0.016,0.031,-0.075
319,0.021,0.031,0.003
320,0.02,0.029,0.096
321,-0.015,0.032,0.193
322,-0.042,0.038,0.3
323,-0.025,0.043,0.407
324,0.079,0.046,0.515
325,0.179,0.048,0.581
326,0.163,0.049,0.54
327,0.108,0.05,0.438
328,0.062,0.047,0.309
329,0.029,0.043,0.178
330,0.029,0.039,0.063
331,0.032,0.039,-0.035
332,0.032,0.04,-0.11
333,0.025,0.04,-0.164
334,0.017,0.037,-0.202
335,0.013,0.032,-0.226
336,0.007,0.026,-0.241
337,0.002,0.021,-0.251
338,-0.002,0.016,-0.258
339,-0.003,0.013,-0.26
340,-0.003,0.009,-0.261
341,0.005,0.006,-0.257
342,0.01,0.004,-0.25
343,0.012,0.002,-0.241
344,0.015,0.001,-0.226
345,0.016,0.001,-0.201
346,0.017,0.001,-0.163
347,0.008,0.004,-0.111
348,-0.002,0.01,-0.044
349,0.007,0.017,0.045
350,0.035,0.023,0.154
351,0.065,0.024,0.275
352,0.065,0.024,0.387
353,-0.002,0.025,0.458
354,-0.063,0.025,0.496
355,-0.066,0.024,0.493
356,0.002,0.024,0.455
357,0.081,0.026,0.378
358,0.119,0.029,0.267
359,0.074,0.031,0.134
360,0.031,0.028,0.02
361,0.011,0.022,-0.064
362,0.01,0.014,-0.125
363,0.01,0.007,-0.17
364,0.01,0.004,-0.201
365,0.005,0.002,-0.223
366,0.002,0.002,-0.235
367,0.006,0.003,-0.24
368,0.011,0.005,-0.243
369,0.009,0.008,-0.245
370,0.007,0.012,-0.245
371,0.007,0.016,-0.242
372,0.007,0.02,-0.237
373,0.006,0.026,-0.227
374,0.006,0.033,-0.209
375,0.009,0.04,-0.18
376,0.017,0.047,-0.136
377,0.033,0.054,-0.074
378,0.045,0.061,0.007
379,0.043,0.067,0.103
380,0.002,0.073,0.2
381,0.006,0.077,0.312
382,0.081,0.08,0.442
383,0.195,0.082,0.56
384,0.261,0.083,0.609
385,0.202,0.082,0.557
386,0.105,0.079,0.436
387,0.035,0.075,0.297
388,0.017,0.07,0.17
389,0.025,0.063,0.061
390,0.024,0.055,-0.032
391,0.019,0.046,-0.105
392,0.019,0.037,-0.155
393,0.022,0.028,-0.189
394,0.016,0.019,-0.215
395,0.01,0.01,-0.231
396,0.005,0.004,-0.242
397,-0.0,-0.001,-0.249
398,0.001,-0.003,-0.25
399,0.008,-0.0,-0.246
400,0.014,0.007,-0.24
