lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.62,0.658,0.744
2,0.409,0.495,0.557
3,0.297,0.362,0.406
4,0.202,0.255,0.261
5,0.142,0.169,0.142
6,0.091,0.103,0.038
7,0.072,0.054,-0.028
8,0.045,0.018,-0.083
9,0.032,-0.006,-0.121
10,0.018,-0.022,-0.151
11,0.012,-0.029,-0.171
12,-0.014,-0.031,-0.197
13,-0.022,-0.029,-0.209
14,-0.012,-0.023,-0.207
15,0.004,-0.016,-0.195
16,0.009,-0.007,-0.184
17,0.007,0.001,-0.177
18,0.007,0.009,-0.166
19,0.02,0.017,-0.148
20,0.008,0.023,-0.143
21,0.008,0.027,-0.122
22,-0.003,0.03,-0.096
23,-0.015,0.031,-0.06
24,0.004,0.031,0.013
25,0.015,0.029,0.095
26,0.024,0.021,0.187
27,0.015,0.017,0.271
28,0.005,0.015,0.332
29,-0.023,0.013,0.357
30,-0.027,0.01,0.35
31,-0.011,0.007,0.321
32,0.017,0.005,0.268
33,0.019,0.003,0.184
34,0.026,0.001,0.109
35,0.027,-0.002,0.036
36,0.021,-0.006,-0.03
37,0.007,-0.01,-0.086
38,-0.01,-0.012,-0.135
39,-0.014,-0.013,-0.163
40,-0.03,-0.013,-0.188
41,-0.029,-0.012,-0.199
42,-0.009,-0.01,-0.195
43,-0.016,-0.007,-0.206
44,-0.016,-0.004,-0.209
45,-0.011,-0.001,-0.204
46,-0.018,0.002,-0.206
47,-0.012,0.007,-0.199
48,-0.002,0.011,-0.183
49,0.003,0.017,-0.163
50,0.01,0.022,-0.138
51,0.021,0.027,-0.105
52,0.035,0.03,-0.059
53,0.048,0.034,0.003
54,0.045,0.036,0.072
55,0.038,0.039,0.149
56,0.046,0.042,0.235
57,0.06,0.045,0.318
58,0.084,0.045,0.386
59,0.097,0.045,0.412
60,0.08,0.043,0.382
61,0.048,0.04,0.312
62,0.021,0.034,0.227
63,0.016,0.029,0.148
64,0.015,0.023,0.072
65,-0.007,0.017,-0.01
66,-0.007,0.012,-0.064
67,0.0,0.006,-0.098
68,-0.007,-0.001,-0.131
69,-0.015,-0.008,-0.154
70,-0.03,-0.015,-0.18
71,-0.029,-0.022,-0.19
72,-0.027,-0.027,-0.196
73,-0.029,-0.03,-0.201
74,-0.03,-0.032,-0.203
75,-0.035,-0.033,-0.205
76,-0.032,-0.033,-0.201
77,-0.022,-0.031,-0.189
78,-0.023,-0.029,-0.18
79,-0.019,-0.026,-0.163
80,-0.022,-0.023,-0.144
81,-0.03,-0.018,-0.117
82,-0.019,-0.012,-0.066
83,-0.013,-0.006,0.001
84,-0.009,-0.002,0.083
85,0.012,0.001,0.189
86,0.004,0.004,0.273
87,-0.015,0.006,0.333
88,-0.012,0.008,0.377
89,0.008,0.009,0.391
90,0.018,0.01,0.359
91,0.052,0.011,0.308
92,0.038,0.011,0.212
93,0.035,0.008,0.128
94,0.008,0.003,0.039
95,0.002,-0.003,-0.028
96,-0.004,-0.007,-0.082
97,-0.019,-0.011,-0.128
98,-0.002,-0.014,-0.142
99,-0.012,-0.016,-0.165
100,-0.025,-0.018,-0.188
101,-0.024,-0.019,-0.196
102,-0.025,-0.019,-0.203
103,-0.027,-0.018,-0.205
104,-0.036,-0.019,-0.209
105,-0.05,-0.019,-0.219
106,-0.038,-0.02,-0.21
107,-0.029,-0.018,-0.2
108,-0.032,-0.017,-0.192
109,-0.039,-0.015,-0.178
110,-0.03,-0.012,-0.146
111,-0.011,-0.011,-0.096
112,0.007,-0.008,-0.027
113,-0.003,-0.004,0.042
114,0.008,-0.0,0.132
115,0.031,0.003,0.226
116,0.057,0.007,0.32
117,0.079,0.008,0.396
118,0.055,0.009,0.411
119,0.021,0.009,0.381
120,-0.029,0.009,0.309
121,-0.02,0.007,0.248
122,-0.035,0.005,0.162
123,-0.025,0.003,0.09
124,-0.028,-0.001,0.016
125,-0.026,-0.005,-0.042
126,-0.02,-0.009,-0.085
127,0.002,-0.014,-0.105
128,0.015,-0.019,-0.119
129,-0.006,-0.023,-0.145
130,-0.022,-0.028,-0.163
131,-0.034,-0.031,-0.178
132,-0.021,-0.034,-0.175
133,-0.03,-0.036,-0.182
134,-0.03,-0.037,-0.184
135,-0.035,-0.035,-0.183
136,-0.04,-0.032,-0.181
137,-0.046,-0.027,-0.179
138,-0.025,-0.021,-0.153
139,-0.036,-0.015,-0.138
140,-0.031,-0.009,-0.103
141,-0.024,-0.004,-0.051
142,-0.022,0.001,0.009
143,0.007,0.004,0.099
144,0.02,0.006,0.189
145,0.006,0.007,0.262
146,0.003,0.009,0.326
147,0.02,0.011,0.375
148,0.03,0.012,0.385
149,0.046,0.014,0.36
150,0.019,0.015,0.278
151,0.039,0.016,0.211
152,0.029,0.014,0.128
153,0.029,0.01,0.052
154,0.035,0.004,-0.013
155,0.021,-0.001,-0.078
156,0.006,-0.005,-0.125
157,-0.009,-0.008,-0.157
158,-0.031,-0.01,-0.185
159,-0.037,-0.012,-0.199
160,-0.049,-0.012,-0.214
161,-0.042,-0.01,-0.215
162,-0.01,-0.007,-0.197
163,-0.014,-0.003,-0.197
164,-0.013,0.002,-0.193
165,-0.014,0.007,-0.189
166,-0.022,0.012,-0.187
167,-0.003,0.017,-0.164
168,0.007,0.023,-0.141
169,0.023,0.028,-0.105
170,0.035,0.032,-0.058
171,0.037,0.036,-0.001
172,0.039,0.04,0.07
173,0.059,0.043,0.158
174,0.086,0.045,0.249
175,0.11,0.046,0.338
176,0.142,0.048,0.413
177,0.11,0.047,0.423
178,0.064,0.045,0.393
179,0.039,0.042,0.334
180,0.026,0.038,0.26
181,0.017,0.033,0.18
182,-0.016,0.028,0.078
183,-0.021,0.022,-0.0
184,-0.044,0.016,-0.074
185,-0.043,0.009,-0.119
186,-0.028,0.001,-0.143
187,-0.022,-0.006,-0.162
188,-0.018,-0.014,-0.176
189,-0.005,-0.021,-0.177
190,0.005,-0.026,-0.175
191,-0.006,-0.031,-0.184
192,-0.016,-0.033,-0.188
193,-0.015,-0.034,-0.184
194,-0.007,-0.032,-0.175
195,-0.019,-0.03,-0.176
196,-0.008,-0.027,-0.161
197,-0.012,-0.022,-0.15
198,-0.027,-0.017,-0.137
199,-0.036,-0.01,-0.111
200,-0.021,-0.005,-0.058
201,-0.013,-0.001,0.008
202,-0.034,-0.0,0.072
203,-0.038,0.0,0.148
204,-0.029,0.001,0.226
205,-0.013,0.002,0.299
206,-0.002,0.001,0.339
207,0.031,-0.001,0.363
208,0.039,-0.002,0.337
209,0.045,-0.003,0.283
210,0.039,-0.003,0.209
211,0.024,-0.005,0.127
212,0.003,-0.007,0.044
213,-0.004,-0.009,-0.028
214,-0.009,-0.009,-0.086
215,-0.017,-0.01,-0.131
216,-0.03,-0.011,-0.163
217,-0.04,-0.013,-0.186
218,-0.031,-0.013,-0.188
219,-0.028,-0.014,-0.191
220,-0.033,-0.014,-0.195
221,-0.023,-0.014,-0.189
222,-0.032,-0.014,-0.195
223,-0.02,-0.014,-0.191
224,-0.017,-0.014,-0.189
225,-0.013,-0.012,-0.181
226,-0.014,-0.011,-0.167
227,-0.009,-0.01,-0.145
228,-0.006,-0.007,-0.116
229,0.01,-0.003,-0.068
230,0.024,0.003,-0.004
231,0.015,0.01,0.058
232,0.018,0.016,0.13
233,0.039,0.021,0.215
234,0.049,0.025,0.292
235,0.054,0.028,0.35
236,0.021,0.03,0.363
237,-0.005,0.03,0.349
238,0.001,0.03,0.31
239,0.021,0.029,0.256
240,0.034,0.026,0.184
241,0.018,0.024,0.09
242,0.019,0.021,0.013
243,0.012,0.018,-0.05
244,0.015,0.013,-0.089
245,0.015,0.008,-0.118
246,0.019,0.003,-0.137
247,0.031,-0.001,-0.146
248,0.022,-0.006,-0.161
249,0.005,-0.01,-0.178
250,-0.004,-0.013,-0.187
251,-0.011,-0.015,-0.195
252,-0.028,-0.015,-0.202
253,-0.041,-0.015,-0.205
254,-0.049,-0.013,-0.203
255,-0.034,-0.01,-0.185
256,-0.024,-0.008,-0.166
257,-0.023,-0.006,-0.145
258,-0.026,-0.002,-0.117
259,-0.013,-0.001,-0.064
260,-0.001,0.0,0.003
261,0.007,0.001,0.083
262,0.011,0.002,0.167
263,0.016,0.005,0.253
264,0.006,0.008,0.313
265,0.019,0.01,0.363
266,0.051,0.012,0.394
267,0.047,0.014,0.365
268,0.051,0.015,0.308
269,0.032,0.014,0.22
270,0.023,0.013,0.136
271,0.019,0.012,0.061
272,0.019,0.01,-0.009
273,-0.01,0.009,-0.082
274,-0.021,0.006,-0.129
275,-0.026,0.004,-0.158
276,-0.028,0.001,-0.177
277,-0.03,-0.003,-0.189
278,-0.02,-0.007,-0.187
279,-0.007,-0.009,-0.181
280,-0.004,-0.009,-0.182
281,0.009,-0.009,-0.178
282,-0.003,-0.009,-0.187
283,0.008,-0.009,-0.18
284,-0.006,-0.007,-0.186
285,-0.014,-0.005,-0.18
286,-0.018,-0.002,-0.166
287,-0.004,0.002,-0.131
288,-0.001,0.005,-0.091
289,0.002,0.009,-0.036
290,0.025,0.014,0.042
291,0.025,0.02,0.114
292,0.049,0.023,0.202
293,0.046,0.025,0.274
294,0.024,0.026,0.325
295,0.012,0.026,0.354
296,-0.008,0.025,0.342
297,0.002,0.023,0.313
298,0.035,0.019,0.27
299,0.037,0.016,0.187
300,0.051,0.014,0.115
301,0.023,0.01,0.027
302,0.007,0.006,-0.044
303,-0.005,0.001,-0.097
304,-0.002,-0.004,-0.128
305,0.009,-0.007,-0.142
306,-0.005,-0.009,-0.164
307,-0.009,-0.011,-0.173
308,-0.013,-0.012,-0.181
309,-0.022,-0.013,-0.192
310,-0.032,-0.013,-0.203
311,-0.028,-0.012,-0.2
312,-0.03,-0.01,-0.197
313,-0.038,-0.008,-0.194
314,-0.034,-0.004,-0.182
315,-0.021,0.001,-0.16
316,0.003,0.005,-0.123
317,0.011,0.01,-0.089
318,0.019,0.013,-0.043
319,0.022,0.016,0.015
320,0.027,0.018,0.088
321,0.041,0.02,0.174
322,0.034,0.022,0.251
323,0.03,0.024,0.321
324,0.06,0.025,0.39
325,0.078,0.026,0.418
326,0.067,0.024,0.386
327,0.041,0.023,0.307
328,0.006,0.02,0.206
329,-0.017,0.017,0.113
330,-0.004,0.013,0.043
331,-0.01,0.009,-0.031
332,0.002,0.006,-0.078
333,0.004,0.003,-0.115
334,0.002,0.0,-0.143
335,-0.014,-0.003,-0.169
336,-0.023,-0.004,-0.185
337,-0.03,-0.005,-0.196
338,-0.027,-0.006,-0.2
339,-0.024,-0.004,-0.202
340,-0.013,-0.002,-0.197
341,0.009,0.001,-0.181
342,0.011,0.005,-0.173
343,0.023,0.009,-0.156
344,0.029,0.014,-0.142
345,0.029,0.018,-0.124
346,0.032,0.022,-0.095
347,0.02,0.026,-0.067
348,0.018,0.03,-0.021
349,0.035,0.035,0.049
350,0.054,0.039,0.129
351,0.067,0.04,0.211
352,0.08,0.04,0.291
353,0.048,0.039,0.329
354,0.031,0.039,0.352
355,0.014,0.039,0.337
356,0.012,0.039,0.293
357,0.032,0.039,0.241
358,0.046,0.038,0.171
359,0.036,0.036,0.09
360,0.009,0.032,0.008
361,0.028,0.027,-0.035
362,0.016,0.02,-0.085
363,0.014,0.014,-0.119
364,0.009,0.008,-0.141
365,-0.004,0.004,-0.161
366,0.006,0.001,-0.164
367,0.021,-0.002,-0.161
368,0.022,-0.004,-0.161
369,0.013,-0.006,-0.168
370,0.001,-0.007,-0.175
371,-0.016,-0.008,-0.182
372,-0.012,-0.008,-0.177
373,-0.011,-0.007,-0.17
374,-0.004,-0.004,-0.152
375,-0.011,-0.001,-0.136
376,-0.016,0.001,-0.112
377,-0.023,0.003,-0.079
378,-0.023,0.006,-0.025
379,-0.029,0.009,0.039
380,-0.024,0.011,0.118
381,-0.015,0.014,0.2
382,0.029,0.017,0.293
383,0.058,0.02,0.357
384,0.084,0.023,0.389
385,0.078,0.025,0.363
386,0.077,0.027,0.309
387,0.039,0.029,0.216
388,0.01,0.03,0.124
389,0.023,0.031,0.058
390,0.015,0.032,-0.014
391,0.018,0.032,-0.061
392,0.021,0.032,-0.094
393,0.02,0.031,-0.122
394,0.025,0.029,-0.137
395,0.02,0.027,-0.153
396,0.027,0.024,-0.157
397,0.017,0.021,-0.167
398,0.007,0.017,-0.176
399,0.02,0.012,-0.169
400,0.021,0.008,-0.166
