gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1889,npp,1882,2635,0.5105011761188509,-1.39753687381744,36.6772651672363,3670176,1882,2126,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-05-17 23:12:26.611600,-80.520670619461,32.08933142943937,28.03994515749902,9.378511103992217e-20,12.0,32.16,1.2365102219381485,31.8,0.7113,0.8873,1.1424,0.9012,0.4949,0.46,7
1925,npp,1145,1944,0.452148467302322,-1.40186810493469,36.6808700561523,3670176,1145,1515,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-05-18 22:53:36.287555,97.16598524169304,5.18813793017926,4.5894295427213665,1.3127273898271492e-25,9.0,-5.22,1.0,-5.63,0.604,0.7996,1.1046,1.0,0.4521,0.4521,7
1988,npp,2778,570,1.15486037731171,-1.39994847774506,36.6813850402832,3670176,2777,360,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-05-20 22:15:55.634664,98.87692775876488,59.75305793236665,49.85147509414474,1.0982553696422867e-35,3.0,-59.8,2.3545700244418297,-59.96,1.1473,1.5258,1.9987,0.524,0.6421,0.6052,7
2051,npp,963,3559,0.977709770202637,-1.39810383319855,36.6798553466797,3670176,966,2888,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-05-21 23:37:29.912731,-81.13222203205534,60.86656667718897,50.6192468563556,2.310803493806525e-31,16.0,60.97,2.5331140255951103,60.83,0.826,1.4587,1.9938,0.5482,0.6098,0.536,7
2123,npp,2590,2173,0.5214449465274811,-1.40183627605438,36.6768569946289,3670176,2590,1734,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-05-23 22:59:47.449386,-77.2351479401402,8.059400243852682,7.126304924961096,7.651872288479629e-31,10.0,8.06,1.0,7.83,0.7362,0.829,1.0611,0.9645,0.492,0.503,7
2213,npp,1133,793,1.120910584926605,-1.40247654914856,36.6802253723145,3670176,1131,578,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-05-25 22:22:06.780030,98.57054252679724,54.320105109572495,45.94988612154131,6.250829073948462e-24,4.0,-54.37,1.9513309067639726,-54.53,0.9271,1.2114,1.8138,0.6601,0.7533,0.7399,7
2249,npp,416,118,1.38493359088898,-1.4023962020874,36.6768531799316,3670176,421,55,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-05-26 22:03:16.452570,98.94708329725412,68.3341837834808,55.31446130587011,5.386442349814889e-18,1.0,-68.37,3.3166247903554,-68.46,1.4976,1.6672,2.2727,0.4796,0.7145,0.6642,7
3266,npp,1909,3541,0.27759999036788896,-1.39932668209076,36.6784782409668,3670176,1910,2874,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-06-22 23:36:52.511088,-81.1820806995152,60.48365981057382,50.35134375757319,1.0250085856505091e-31,16.0,60.59,2.4157378735459294,60.83,0.826,1.4587,1.9938,0.5482,0.3107,0.1522,7
3464,npp,282,3768,0.23663504421711,-1.39946115016937,36.6804389953613,3670176,281,3038,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-06-27 23:43:03.707448,-81.55727891576858,64.95439619468554,53.284395238306196,2.6293825357690736e-15,17.0,65.06,2.898275349237888,65.24,0.5949,1.5671,2.6686,0.5102,0.3406,0.1207,7
3500,npp,2643,3080,0.834928095340729,-1.40227127075195,36.6794204711914,3670176,2644,2472,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-06-28 23:24:15.167281,-81.84394160102744,48.630327050821215,41.60534127871484,4.164921471855354e-07,14.0,48.71,1.7549928774784245,49.07,1.1075,1.4009,2.053,0.5708,0.4771,0.4766,7
4103,npp,2044,108,0.919618964195251,-1.39952671527863,36.6812171936035,3670176,2042,49,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-07-13 22:02:42.795825,99.0106927583504,68.51384973326029,55.41648178563308,1.4898190746392142e-14,1.0,-68.54,3.3166247903554,-68.46,1.4976,1.6672,2.2727,0.4796,0.5742,0.4411,7
4157,npp,235,3085,0.586004763841629,-1.40175676345825,36.6790885925293,3670176,234,2475,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-07-14 23:24:17.070635,-80.98011509953173,48.764532777585764,41.713212654402774,3.24064433540623e-11,14.0,48.86,1.7549928774784245,49.07,1.1075,1.4009,2.053,0.5708,0.3353,0.3345,7
4193,npp,2594,2390,0.85859626531601,-1.40076100826263,36.6764602661133,3670176,2594,1933,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-07-15 23:05:28.521041,-81.36934410608997,20.120510224634604,17.720843615195406,1.9804398539204744e-18,11.0,20.19,1.0837787002826917,20.56,0.8079,0.9769,1.0729,0.8185,0.6905,0.7028,7
4373,npp,1729,3319,1.008243083953857,-1.40211367607117,36.6794166564941,3670176,1732,2666,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-07-19 23:30:35.384212,-81.37891051746202,55.26285294941217,46.64866672638798,1.8118953776754124e-32,15.0,55.37,2.0682789409984763,55.505,0.9207,1.2816,1.8748,0.6239,0.6674,0.629,7
4409,npp,999,2622,0.658243060112,-1.40120112895966,36.6808433532715,3670176,999,2116,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-07-20 23:11:45.063533,-81.23498799175451,31.500231928674243,27.538034298794337,4.707284622018313e-33,12.0,31.58,1.2365102219381485,31.8,0.7113,0.8873,1.1424,0.9012,0.6144,0.5932,7
4445,npp,286,1930,0.794887185096741,-1.39811944961548,36.6772956848145,3670176,286,1502,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-07-21 22:52:54.742822,92.26996253058857,6.077468151890306,5.375403620291079,5.339098603773259e-32,9.0,-6.03,1.0,-5.63,0.604,0.7996,1.1046,1.0,0.7949,0.7949,7
4661,npp,1777,2164,0.767406105995178,-1.40025818347931,36.6771774291992,3670176,1777,1726,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-07-26 22:59:13.058516,-84.31007088552238,7.517890674298616,6.648063634703991,4.416880909177408e-12,10.0,7.54,1.0,7.83,0.7362,0.829,1.0611,0.9645,0.738,0.7402,7
5318,npp,2401,2166,0.676956176757812,-1.39850473403931,36.677074432373,3670176,2401,1728,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-08-11 22:59:12.335733,-82.87642145379539,7.612519230908718,6.731999380315375,4.6042560090120405e-05,10.0,7.65,1.0,7.83,0.7362,0.829,1.0611,0.9645,0.6476,0.653,7
5354,npp,1687,1476,1.3817982673645,-1.39735412597656,36.6791648864746,3670176,1688,1107,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-08-12 22:40:22.015107,99.12531397121685,30.19709836519272,26.428254355965866,1.528746119578689e-12,7.0,-30.25,1.184412938166907,-30.07,0.9138,1.014,1.3863,0.7886,1.1101,1.0896,7
5390,npp,975,785,0.877783417701721,-1.40097320079803,36.6790733337402,3670176,973,569,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-08-13 22:21:31.693047,98.50808020120245,54.536680791558695,46.114415098340345,1.1091635553605925e-19,4.0,-54.59,1.9513309067639726,-54.53,0.9271,1.2114,1.8138,0.6601,0.6287,0.5794,7
5426,npp,266,111,1.74261224269867,-1.3988196849823,36.6797676086426,3670176,265,51,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-08-14 22:02:43.149569,99.22476962790206,68.44351774231544,55.38385015397482,8.032107902046707e-26,1.0,-68.49,3.3166247903554,-68.46,1.4976,1.6672,2.2727,0.4796,0.8223,0.8358,7
5444,npp,2242,3781,0.912701308727264,-1.40201592445374,36.6789131164551,3670176,2245,3046,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-08-14 23:43:07.753996,-81.21453785221414,65.1658184147024,53.427117890390335,3.16617952949538e-17,17.0,65.3,3.0,65.24,0.5949,1.5671,2.6686,0.5102,0.5815,0.4657,7
5723,npp,2273,2626,0.484583526849747,-1.40007030963898,36.6770820617676,3670176,2274,2119,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-08-21 23:11:43.659420,-81.2621572718979,31.657028659438748,27.67366081244323,1.1694941053571646e-28,12.0,31.76,1.2365102219381485,31.8,0.7113,0.8873,1.1424,0.9012,0.4739,0.4367,7
5750,npp,1557,1934,0.5411245226860051,-1.3967193365097,36.6773147583008,3670176,1557,1506,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-08-22 22:52:53.335742,99.35211113438649,5.802877092720893,5.1330838498514435,1.9501710674716272e-23,9.0,-5.8,1.0,-5.63,0.604,0.7996,1.1046,1.0,0.5411,0.5411,7
5777,npp,843,1245,0.882799565792084,-1.39743328094482,36.6777381896973,3670176,843,927,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-08-23 22:34:03.011361,98.78223196041814,39.92237234590618,34.60251284440784,1.8598866161867832e-16,6.0,-39.98,1.4276677814245327,-39.91,0.8276,1.0183,1.503,0.7852,0.7047,0.6932,7
5813,npp,116,561,0.792690098285675,-1.40348696708679,36.6812324523926,3670176,118,352,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-08-24 22:15:14.467316,99.1672378894327,59.9519576433018,49.99191177937909,3.0723499976946923e-08,3.0,-60.01,2.3545700244418297,-59.96,1.1473,1.5258,1.9987,0.524,0.4882,0.4154,7
6614,npp,2175,783,1.0520763397216801,-1.40248417854309,36.6758193969727,3670176,2172,568,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-09-14 22:21:21.569853,98.58163805912102,54.59017267205627,46.151077804800266,1.269439221954922e-30,4.0,-54.64,2.0682789409984763,-54.53,0.9271,1.2114,1.8138,0.6601,0.7226,0.6945,7
6803,npp,549,1013,0.699336886405945,-1.40019679069519,36.6806755065918,3670176,550,744,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-09-19 22:27:36.392696,99.05751165677647,48.01183547454023,41.123326921773554,1.3725181314920392e-26,5.0,-48.06,1.646109783506203,-47.83,0.9044,1.2704,1.5809,0.6294,0.4527,0.4402,7
6839,npp,2907,333,1.20985794067383,-1.40160393714905,36.6804618835449,3670176,2906,181,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-09-20 22:08:46.083491,99.12327742535614,64.59494794584641,53.058865112124316,2.071394089418936e-20,2.0,-64.64,2.8345692104261015,-64.53,1.2367,1.526,2.2192,0.524,0.6881,0.6339,7
6866,npp,1812,4006,1.86772525310516,-1.3993479013443,36.6776885986328,3670176,1814,3171,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-09-20 23:49:10.688442,-81.17688263975741,68.91582309065068,55.65411157250476,3.700815367413119e-27,18.0,69.04,3.5496478698597698,69.16,1.6386,1.9889,2.6758,0.402,0.7655,0.7509,7
6902,npp,1093,3319,1.96420776844025,-1.40151166915894,36.6823425292969,3670176,1094,2666,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-09-21 23:30:20.376055,-81.2334480908794,55.25972701187228,46.64687737794036,7.319436631210236e-22,15.0,55.37,2.0682789409984763,55.505,0.9207,1.2816,1.8748,0.6239,1.1296,1.2255,7
6938,npp,373,2621,0.849712789058685,-1.40067362785339,36.678882598877,3670176,373,2116,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-09-22 23:11:30.066594,-81.38954197343013,31.459260421657344,27.503077124884552,7.855751336385654e-15,12.0,31.53,1.2365102219381485,31.8,0.7113,0.8873,1.1424,0.9012,0.7692,0.7657,7
6974,npp,2710,1930,1.1129938960075378,-1.40100347995758,36.6823196411133,3670176,2710,1501,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-09-23 22:52:39.759644,96.73498329310856,6.041434566112968,5.343561367105444,7.301831123816006e-07,9.0,-6.03,1.0,-5.63,0.604,0.7996,1.1046,1.0,1.113,1.113,7
7784,npp,41,3540,0.473339736461639,-1.40061926841736,36.679557800293,3670176,41,2873,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-10-12 23:36:26.120473,-80.79259331655517,60.4734734424164,50.346555945423965,1.9684005185152784e-16,16.0,60.57,2.4157378735459294,60.83,0.826,1.4587,1.9938,0.5482,0.3917,0.2595,7
7991,npp,1561,3772,1.41259658336639,-1.39957630634308,36.6818161010742,3670176,1561,3040,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-10-17 23:42:46.426060,-81.06577561882678,65.02116118488497,53.326893784099276,4.97873698688834e-31,17.0,65.13,2.898275349237888,65.24,0.5949,1.5671,2.6686,0.5102,0.7463,0.7208,7
8063,npp,128,2388,1.041434049606323,-1.39704489707947,36.6789588928223,3670176,129,1932,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-10-19 23:05:07.633678,-79.00930187124189,20.029304359150004,17.640590910261114,2.4572838939038083e-25,11.0,20.09,1.0837787002826917,20.56,0.8079,0.9769,1.0729,0.8185,0.8592,0.8524,7
8936,npp,2343,2625,0.91958874464035,-1.39673411846161,36.6790542602539,3670176,2344,2118,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-11-09 23:11:35.218546,-81.0922773687172,31.63645359766271,27.652275323219087,2.8123891724679495e-09,12.0,31.71,1.2365102219381485,31.8,0.7113,0.8873,1.1424,0.9012,0.8257,0.8287,7
9026,npp,215,563,1.54139232635498,-1.39766621589661,36.6807441711426,3670176,216,354,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-11-12 22:15:07.972410,98.87894249658507,59.92890810705135,49.967994947352885,7.683665821524235e-30,3.0,-59.96,2.3545700244418297,-59.96,1.1473,1.5258,1.9987,0.524,0.8062,0.8078,7
9080,npp,1482,3550,0.944952547550201,-1.39684617519379,36.6801376342773,3670176,1482,2881,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-11-13 23:36:42.312221,-81.01941170350915,60.67465975209194,50.48333517886092,3.6276468362606323e-32,16.0,60.78,2.4157378735459294,60.83,0.826,1.4587,1.9938,0.5482,0.587,0.518,7
9116,npp,754,2858,0.563325136899948,-1.3989794254303,36.6761856079102,3670176,755,2304,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-11-14 23:17:53.825830,-81.10702171385665,41.12787292009943,35.5905296214637,2.1631163968537615e-31,13.0,41.23,1.4867838833500562,41.35,0.9548,1.2694,1.6678,0.6299,0.3247,0.3548,7
9269,npp,2962,3780,0.540247887372971,-1.40193450450897,36.6766624450684,3670176,2965,3046,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-11-18 23:43:00.942700,-81.14497053078505,65.16119555833289,53.418329931158084,7.096702449580801e-26,17.0,65.28,3.0,65.24,0.5949,1.5671,2.6686,0.5102,0.4573,0.2757,7
10079,npp,1294,3320,0.494232773780823,-1.40220355987549,36.6777725219727,3670176,1292,2669,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-12-10 23:30:25.834055,-80.62789410043587,55.31023680273957,46.687263658408675,2.6581478811320175e-16,15.0,55.39,2.0682789409984763,55.505,0.9207,1.2816,1.8748,0.6239,0.4189,0.3084,7
10115,npp,562,2624,0.761671960353851,-1.39856660366058,36.6798934936523,3670176,563,2118,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-12-11 23:11:37.284301,-81.48273689362111,31.6164585399839,27.63861452948422,4.7639050463745074e-24,12.0,31.67,1.2365102219381485,31.8,0.7113,0.8873,1.1424,0.9012,0.698,0.6864,7
10142,npp,2919,1932,0.85688990354538,-1.39666950702667,36.6785163879395,3670176,2920,1504,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-12-12 22:52:46.955684,95.17418755750242,5.918392700840277,5.2351030561982705,1.383629625196781e-30,9.0,-5.92,1.0,-5.63,0.604,0.7996,1.1046,1.0,0.8569,0.8569,7
10187,npp,2206,1243,0.829970955848694,-1.39955258369446,36.6815528869629,3670176,2205,925,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-12-13 22:33:56.624338,98.2548053272244,39.98485731584667,34.65369552872376,1.1966274620402123e-32,6.0,-40.06,1.4276677814245327,-39.91,0.8276,1.0183,1.503,0.7852,0.6677,0.6517,7
10223,npp,1495,557,0.798056304454803,-1.40014970302582,36.6773910522461,3670176,1496,349,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-12-14 22:15:08.073055,99.20034053918216,60.00344589918124,50.027090441547166,2.3517910724328315e-31,3.0,-60.1,2.3545700244418297,-59.96,1.1473,1.5258,1.9987,0.524,0.4905,0.4182,7
10268,npp,2758,3547,0.823078155517578,-1.39927864074707,36.6787528991699,3670176,2759,2879,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-12-15 23:36:42.347887,-81.19212238322987,60.640375642279025,50.467882982808874,1.9821966086916787e-31,16.0,60.72,2.4157378735459294,60.83,0.826,1.4587,1.9938,0.5482,0.5365,0.4512,7
10349,npp,1326,2163,0.80203765630722,-1.40004873275757,36.6819877624512,3670176,1326,1724,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-12-17 22:59:01.689210,-75.96172129770886,7.493089795945957,6.626573830485438,1.9877815699333546e-25,10.0,7.48,1.0,7.83,0.7362,0.829,1.0611,0.9645,0.7726,0.7736,7
10412,npp,2955,781,0.846293866634369,-1.39925420284271,36.6799011230469,3670176,2954,565,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-12-19 22:21:22.769247,98.6924771716306,54.60406916680825,46.164211858397394,1.03267920885538e-12,4.0,-54.69,2.0682789409984763,-54.53,0.9271,1.2114,1.8138,0.6601,0.6231,0.5586,7
10457,npp,2246,105,1.55487477779388,-1.40230047702789,36.677806854248,3670176,2247,48,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-12-20 22:02:34.217594,99.35461475634516,68.49350103577947,55.412682271599,3.120972953227005e-05,1.0,-68.59,3.3166247903554,-68.46,1.4976,1.6672,2.2727,0.4796,0.7657,0.7457,7
10475,npp,1147,3774,1.068666040897369,-1.39844858646393,36.6789855957031,3670176,1146,3042,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2012-12-20 23:42:57.041025,-81.10149223204142,65.09808670014488,53.38514737858937,1.9036982177421916e-16,17.0,65.17,2.898275349237888,65.24,0.5949,1.5671,2.6686,0.5102,0.6276,0.5453,7
11321,npp,1213,322,0.935839891433716,-1.40302991867065,36.6799964904785,3670176,1211,173,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2013-01-10 22:08:41.222999,99.03524250991028,64.75021591413038,53.16118225517481,5.616466697200846e-31,2.0,-64.84,2.8345692104261015,-64.53,1.2367,1.526,2.2192,0.524,0.5914,0.4904,7
11420,npp,1751,2612,0.814625442028046,-1.39886879920959,36.6790046691895,3670176,1751,2109,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2013-01-12 23:11:25.199446,-81.13693229632007,31.083587382721703,27.185435423413793,8.989686715837017e-33,12.0,31.13,1.2365102219381485,31.8,0.7113,0.8873,1.1424,0.9012,0.7408,0.7341,7
11519,npp,2663,546,1.15146446228027,-1.40238690376282,36.6812438964844,3670176,2663,339,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2013-01-15 22:14:56.013928,99.43451715728932,60.24367836000338,50.191625132924685,5.195647765733931e-25,3.0,-60.34,2.4157378735459294,-59.96,1.1473,1.5258,1.9987,0.524,0.6446,0.6034,7
11654,npp,2538,2154,0.581642150878906,-1.40139031410217,36.6802139282227,3670176,2538,1716,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2013-01-18 22:58:54.972288,-73.26121571812061,6.999143878387396,6.189930154827491,1.6988885431514677e-15,10.0,6.96,1.0,7.83,0.7362,0.829,1.0611,0.9645,0.5522,0.561,7
11708,npp,1838,1465,0.767056524753571,-1.40190005302429,36.6809730529785,3670176,1837,1098,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2013-01-19 22:40:06.422855,96.53295307263282,30.731235569291904,26.884315984623644,2.0327143318807928e-08,7.0,-30.77,1.184412938166907,-30.07,0.9138,1.014,1.3863,0.7886,0.5911,0.6049,7
11798,npp,2419,3768,4.94725131988525,-1.39801931381226,36.6787147521973,3670176,2422,3038,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2013-01-21 23:42:55.698289,-81.20705109106333,64.9812456481598,53.30958436775129,0.00012603838336637866,17.0,65.06,2.898275349237888,65.24,0.5949,1.5671,2.6686,0.5102,1.9659,2.5243,7
12347,npp,2674,1475,0.76546174287796,-1.40180265903473,36.6761741638184,3670176,2674,1106,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2013-02-04 22:40:28.623958,99.06833498152997,30.240724490734433,26.463192194816717,6.713240719295186e-05,7.0,-30.3,1.184412938166907,-30.07,0.9138,1.014,1.3863,0.7886,0.5898,0.6036,7
12392,npp,1958,785,0.884474873542786,-1.39895880222321,36.6779441833496,3670176,1959,570,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2013-02-05 22:21:40.059167,99.2376524278304,54.50113719532414,46.08213535087907,2.0935097231072263e-13,4.0,-54.59,1.9513309067639726,-54.53,0.9271,1.2114,1.8138,0.6601,0.6321,0.5838,7
12554,npp,1128,1707,0.863890051841736,-1.40020215511322,36.6813507080078,3670176,1128,1294,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2013-02-09 22:46:50.383443,98.49438313868417,18.587588773759894,16.381662924127163,8.789749614550394e-33,8.0,-18.64,1.0442604737599883,-18.56,0.8114,0.9409,1.2523,0.8499,0.7259,0.7342,7
12752,npp,2653,1937,0.930687785148621,-1.39948785305023,36.6769142150879,3670176,2653,1509,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2013-02-14 22:53:12.101544,95.57080972097386,5.597388608722026,4.950806054872474,1.0985813392426881e-26,9.0,-5.63,1.0,-5.63,0.604,0.7996,1.1046,1.0,0.9307,0.9307,7
12797,npp,1952,1250,0.979076504707336,-1.4018269777298,36.6814727783203,3670176,1950,931,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2013-02-15 22:34:23.516178,98.19815575424961,39.71993191688445,34.43017232458054,3.120600864227174e-21,6.0,-39.79,1.4276677814245327,-39.91,0.8276,1.0183,1.503,0.7852,0.7721,0.7688,7
12887,npp,2528,3552,1.085236549377441,-1.40237510204315,36.6799354553223,3670176,2532,2884,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2013-02-17 23:37:10.942812,-80.57919622000858,60.75521223768441,50.537501482607034,9.449830782914048e-18,16.0,60.83,2.4157378735459294,60.83,0.826,1.4587,1.9938,0.5482,0.645,0.5949,7
12932,npp,1808,2862,1.1433492898941,-1.39994513988495,36.6819000244141,3670176,1811,2308,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2013-02-18 23:18:22.351744,-80.42467203354403,41.31299393332594,35.74106727033135,7.902085676657961e-11,13.0,41.37,1.4867838833500562,41.35,0.9548,1.2694,1.6678,0.6299,0.7148,0.7202,7
12968,npp,1105,2172,0.647209584712982,-1.40184271335602,36.6768264770508,3670176,1105,1733,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2013-02-19 22:59:35.534298,-82.3067313275959,7.981841169295964,7.0572712770066,0.0005000545245312383,10.0,8.0,1.0,7.83,0.7362,0.829,1.0611,0.9645,0.6178,0.6243,7
13679,npp,1213,1491,1.001069009304047,-1.40320670604706,36.6817359924316,3670176,1212,1118,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2013-03-08 22:41:05.028029,98.46400934179805,29.49081036814327,25.821334366154755,2.0408699012575696e-22,7.0,-29.55,1.184412938166907,-30.07,0.9138,1.014,1.3863,0.7886,0.7887,0.7894,7
13886,npp,2754,1722,0.920232594013214,-1.40019798278809,36.6781005859375,3670176,2754,1308,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2013-03-13 22:47:28.426766,99.3770772597737,17.791546632474898,15.685379728458283,1.0501893441203841e-32,8.0,-17.82,1.0442604737599883,-18.56,0.8114,0.9409,1.2523,0.8499,0.7799,0.7821,7
13931,npp,2037,1033,0.619459599256516,-1.398921251297,36.6812515258789,3670176,2038,759,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2013-03-14 22:28:39.828910,98.87614421320849,47.353763343923525,40.60228518812777,3.532299617589844e-30,5.0,-47.41,1.646109783506203,-47.83,0.9044,1.2704,1.5809,0.6294,0.4042,0.3899,7
14066,npp,1908,2643,0.841746270656586,-1.40193593502045,36.6793518066406,3670176,1908,2131,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2013-03-17 23:12:38.622754,-81.07029403455144,32.45592729941848,28.348532468673113,9.086558179606658e-23,12.0,32.52,1.2365102219381485,31.8,0.7113,0.8873,1.1424,0.9012,0.7628,0.7586,7
15317,npp,1078,3346,0.721339762210846,-1.3972452878952,36.6770401000977,3670176,1079,2695,196611,3866787,5811,ken_nairobi_11_59,-1.4,36.67916667,11,59,ken_nairobi,2013-04-17 23:31:54.341953,-81.20009159262506,55.97469673413595,47.174087024784356,4.81713216755552e-19,15.0,56.05,2.0682789409984763,55.505,0.9207,1.2816,1.8748,0.6239,0.5287,0.45,7
