lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.596,0.641,0.666
2,0.399,0.501,0.476
3,0.264,0.387,0.329
4,0.214,0.296,0.252
5,0.193,0.223,0.195
6,0.168,0.166,0.137
7,0.15,0.124,0.097
8,0.134,0.093,0.063
9,0.145,0.071,0.054
10,0.127,0.058,0.026
11,0.106,0.051,-0.001
12,0.082,0.049,-0.031
13,0.061,0.05,-0.059
14,0.05,0.053,-0.076
15,0.047,0.059,-0.083
16,0.052,0.064,-0.075
17,0.063,0.07,-0.057
18,0.063,0.076,-0.049
19,0.077,0.081,-0.027
20,0.081,0.084,-0.011
21,0.081,0.086,0.005
22,0.074,0.087,0.019
23,0.05,0.086,0.023
24,0.05,0.084,0.055
25,0.036,0.08,0.079
26,0.047,0.068,0.125
27,0.044,0.062,0.158
28,0.039,0.057,0.183
29,0.058,0.056,0.215
30,0.079,0.054,0.232
31,0.098,0.052,0.23
32,0.072,0.05,0.174
33,0.041,0.048,0.11
34,0.018,0.047,0.056
35,0.033,0.044,0.035
36,0.041,0.04,0.015
37,0.04,0.037,-0.006
38,0.042,0.033,-0.022
39,0.038,0.03,-0.044
40,0.031,0.027,-0.064
41,0.03,0.026,-0.072
42,0.021,0.025,-0.083
43,0.027,0.024,-0.08
44,-0.002,0.024,-0.107
45,-0.017,0.023,-0.117
46,0.004,0.022,-0.092
47,0.015,0.02,-0.072
48,0.04,0.018,-0.042
49,0.024,0.017,-0.047
50,0.037,0.017,-0.026
51,0.034,0.017,-0.017
52,0.024,0.018,-0.005
53,0.029,0.021,0.026
54,0.03,0.024,0.061
55,0.018,0.027,0.089
56,0.015,0.029,0.124
57,0.018,0.03,0.161
58,0.021,0.031,0.192
59,0.048,0.033,0.22
60,0.042,0.035,0.204
61,0.033,0.037,0.167
62,0.05,0.038,0.142
63,0.031,0.039,0.088
64,0.034,0.04,0.053
65,0.024,0.04,0.011
66,0.022,0.041,-0.017
67,0.046,0.04,-0.018
68,0.039,0.039,-0.04
69,0.054,0.037,-0.04
70,0.063,0.038,-0.041
71,0.067,0.039,-0.046
72,0.053,0.041,-0.062
73,0.047,0.042,-0.07
74,0.039,0.043,-0.078
75,0.033,0.045,-0.08
76,0.015,0.046,-0.091
77,0.024,0.047,-0.075
78,0.038,0.047,-0.056
79,0.047,0.047,-0.035
80,0.041,0.047,-0.029
81,0.041,0.048,-0.014
82,0.048,0.049,0.013
83,0.062,0.05,0.054
84,0.062,0.052,0.087
85,0.055,0.053,0.118
86,0.051,0.054,0.151
87,0.047,0.055,0.178
88,0.055,0.055,0.205
89,0.069,0.054,0.222
90,0.071,0.053,0.212
91,0.079,0.052,0.193
92,0.07,0.053,0.154
93,0.04,0.052,0.095
94,0.025,0.051,0.046
95,0.038,0.05,0.025
96,0.04,0.048,0.004
97,0.039,0.046,-0.013
98,0.039,0.043,-0.027
99,0.036,0.04,-0.041
100,0.041,0.037,-0.047
101,0.046,0.034,-0.057
102,0.052,0.033,-0.063
103,0.04,0.031,-0.08
104,0.021,0.028,-0.096
105,0.019,0.025,-0.092
106,0.005,0.023,-0.092
107,0.008,0.022,-0.078
108,0.011,0.022,-0.063
109,0.007,0.02,-0.049
110,0.028,0.017,-0.018
111,0.037,0.014,0.006
112,0.041,0.013,0.036
113,0.023,0.013,0.058
114,0.012,0.013,0.087
115,-0.001,0.013,0.114
116,-0.003,0.013,0.147
117,0.02,0.011,0.193
118,0.016,0.01,0.2
119,-0.015,0.008,0.169
120,-0.003,0.008,0.154
121,0.01,0.007,0.13
122,0.013,0.006,0.094
123,0.005,0.005,0.047
124,-0.01,0.004,-0.008
125,0.005,0.003,-0.026
126,0.004,0.0,-0.048
127,0.019,-0.002,-0.046
128,0.002,-0.005,-0.067
129,-0.009,-0.008,-0.084
130,-0.011,-0.009,-0.096
131,-0.008,-0.011,-0.105
132,0.014,-0.01,-0.097
133,0.027,-0.009,-0.096
134,0.004,-0.008,-0.116
135,-0.024,-0.006,-0.137
136,-0.048,-0.004,-0.147
137,-0.038,-0.003,-0.126
138,-0.026,-0.002,-0.102
139,-0.002,-0.002,-0.067
140,-0.009,-0.002,-0.055
141,-0.001,-0.001,-0.027
142,0.004,0.002,0.005
143,0.007,0.004,0.044
144,0.003,0.006,0.077
145,0.008,0.009,0.119
146,0.006,0.01,0.151
147,0.014,0.01,0.177
148,0.036,0.008,0.2
149,0.039,0.006,0.19
150,0.026,0.004,0.153
151,0.005,0.001,0.099
152,0.013,-0.002,0.07
153,0.001,-0.006,0.024
154,-0.019,-0.01,-0.027
155,-0.029,-0.014,-0.061
156,-0.034,-0.017,-0.083
157,-0.025,-0.021,-0.088
158,-0.02,-0.026,-0.095
159,-0.034,-0.032,-0.115
160,-0.031,-0.038,-0.121
161,-0.028,-0.041,-0.129
162,-0.026,-0.042,-0.134
163,-0.043,-0.041,-0.142
164,-0.061,-0.039,-0.146
165,-0.084,-0.038,-0.152
166,-0.087,-0.036,-0.141
167,-0.073,-0.035,-0.122
168,-0.046,-0.033,-0.092
169,-0.016,-0.03,-0.058
170,0.002,-0.027,-0.03
171,0.008,-0.024,-0.003
172,-0.008,-0.021,0.018
173,-0.008,-0.018,0.057
174,-0.008,-0.016,0.095
175,-0.018,-0.016,0.123
176,-0.011,-0.016,0.154
177,0.002,-0.017,0.178
178,-0.006,-0.018,0.166
179,-0.003,-0.021,0.149
180,-0.006,-0.023,0.115
181,-0.007,-0.025,0.078
182,-0.01,-0.027,0.04
183,-0.033,-0.03,-0.015
184,-0.048,-0.033,-0.053
185,-0.071,-0.035,-0.092
186,-0.083,-0.038,-0.115
187,-0.073,-0.042,-0.117
188,-0.051,-0.045,-0.11
189,-0.031,-0.048,-0.101
190,-0.048,-0.05,-0.119
191,-0.035,-0.049,-0.113
192,-0.051,-0.047,-0.13
193,-0.054,-0.043,-0.129
194,-0.049,-0.038,-0.119
195,-0.039,-0.034,-0.102
196,-0.029,-0.029,-0.084
197,-0.021,-0.025,-0.069
198,-0.016,-0.021,-0.056
199,-0.013,-0.017,-0.041
200,-0.005,-0.013,-0.016
201,0.004,-0.009,0.014
202,0.005,-0.005,0.052
203,0.0,-0.001,0.086
204,-0.004,0.001,0.119
205,-0.006,0.003,0.148
206,0.008,0.004,0.177
207,0.003,0.004,0.176
208,0.008,0.002,0.169
209,0.01,-0.001,0.145
210,0.011,-0.005,0.113
211,0.001,-0.008,0.07
212,-0.001,-0.011,0.034
213,-0.014,-0.015,-0.007
214,-0.029,-0.018,-0.045
215,-0.042,-0.022,-0.072
216,-0.032,-0.025,-0.078
217,-0.031,-0.03,-0.094
218,-0.046,-0.032,-0.12
219,-0.039,-0.034,-0.124
220,-0.034,-0.035,-0.126
221,-0.027,-0.037,-0.125
222,-0.026,-0.037,-0.119
223,-0.027,-0.037,-0.11
224,-0.04,-0.036,-0.113
225,-0.045,-0.034,-0.107
226,-0.054,-0.031,-0.105
227,-0.041,-0.028,-0.087
228,-0.034,-0.025,-0.073
229,-0.039,-0.022,-0.063
230,-0.026,-0.018,-0.03
231,-0.011,-0.014,0.013
232,0.011,-0.01,0.066
233,0.016,-0.007,0.102
234,0.003,-0.004,0.124
235,0.009,-0.002,0.153
236,0.009,-0.002,0.166
237,-0.001,-0.003,0.155
238,-0.013,-0.005,0.124
239,-0.015,-0.007,0.09
240,0.002,-0.009,0.068
241,0.009,-0.011,0.041
242,-0.013,-0.013,-0.005
243,-0.001,-0.016,-0.02
244,-0.004,-0.017,-0.039
245,-0.004,-0.019,-0.05
246,-0.029,-0.02,-0.081
247,-0.027,-0.021,-0.09
248,-0.042,-0.023,-0.11
249,-0.051,-0.025,-0.124
250,-0.04,-0.026,-0.119
251,-0.047,-0.027,-0.129
252,-0.03,-0.027,-0.113
253,-0.036,-0.026,-0.112
254,-0.038,-0.024,-0.106
255,-0.033,-0.021,-0.093
256,-0.025,-0.017,-0.077
257,-0.015,-0.013,-0.055
258,-0.006,-0.01,-0.035
259,0.023,-0.008,0.004
260,0.031,-0.006,0.036
261,0.017,-0.005,0.058
262,0.003,-0.004,0.078
263,-0.006,-0.003,0.101
264,-0.003,-0.002,0.133
265,0.004,-0.001,0.161
266,0.001,-0.001,0.168
267,-0.01,-0.003,0.153
268,-0.022,-0.004,0.121
269,-0.022,-0.007,0.092
270,-0.024,-0.011,0.057
271,-0.004,-0.016,0.036
272,-0.0,-0.021,0.008
273,-0.004,-0.026,-0.017
274,-0.022,-0.032,-0.049
275,-0.035,-0.036,-0.072
276,-0.043,-0.04,-0.093
277,-0.059,-0.043,-0.118
278,-0.062,-0.045,-0.132
279,-0.06,-0.046,-0.138
280,-0.053,-0.047,-0.136
281,-0.049,-0.047,-0.132
282,-0.042,-0.045,-0.12
283,-0.035,-0.044,-0.109
284,-0.035,-0.041,-0.103
285,-0.043,-0.038,-0.101
286,-0.053,-0.035,-0.103
287,-0.05,-0.032,-0.086
288,-0.043,-0.029,-0.06
289,-0.028,-0.026,-0.02
290,-0.026,-0.022,0.013
291,-0.016,-0.019,0.054
292,-0.014,-0.018,0.09
293,-0.005,-0.017,0.125
294,0.007,-0.016,0.159
295,0.008,-0.015,0.171
296,0.004,-0.015,0.167
297,0.004,-0.015,0.151
298,-0.015,-0.016,0.108
299,-0.02,-0.018,0.071
300,-0.028,-0.02,0.028
301,-0.03,-0.022,-0.006
302,-0.022,-0.024,-0.023
303,-0.019,-0.027,-0.04
304,-0.022,-0.028,-0.057
305,-0.04,-0.029,-0.084
306,-0.041,-0.031,-0.094
307,-0.049,-0.033,-0.105
308,-0.072,-0.035,-0.132
309,-0.058,-0.038,-0.131
310,-0.038,-0.04,-0.122
311,-0.047,-0.042,-0.13
312,-0.044,-0.042,-0.123
313,-0.04,-0.041,-0.115
314,-0.025,-0.039,-0.098
315,-0.007,-0.037,-0.079
316,0.001,-0.034,-0.064
317,-0.018,-0.03,-0.065
318,-0.023,-0.027,-0.053
319,-0.021,-0.023,-0.024
320,-0.026,-0.019,0.006
321,-0.038,-0.014,0.03
322,-0.037,-0.011,0.065
323,-0.016,-0.009,0.114
324,-0.008,-0.007,0.145
325,-0.006,-0.004,0.155
326,-0.007,-0.001,0.149
327,-0.012,0.002,0.125
328,-0.006,0.003,0.1
329,0.001,0.004,0.07
330,0.029,0.003,0.056
331,0.033,0.003,0.026
332,0.031,0.002,0.001
333,0.015,0.002,-0.029
334,0.008,0.002,-0.046
335,0.007,0.003,-0.057
336,-0.006,0.004,-0.075
337,-0.006,0.005,-0.083
338,-0.003,0.007,-0.089
339,0.01,0.009,-0.083
340,0.002,0.011,-0.087
341,0.005,0.012,-0.078
342,-0.007,0.011,-0.08
343,-0.004,0.011,-0.071
344,-0.014,0.012,-0.072
345,0.01,0.012,-0.044
346,0.033,0.012,-0.012
347,0.014,0.014,-0.008
348,0.009,0.016,0.009
349,0.006,0.017,0.031
350,0.018,0.017,0.068
351,0.024,0.016,0.099
352,0.042,0.016,0.145
353,0.039,0.016,0.167
354,0.032,0.016,0.179
355,0.031,0.016,0.177
356,0.026,0.015,0.162
357,0.011,0.013,0.125
358,0.002,0.011,0.085
359,-0.003,0.009,0.046
360,-0.022,0.007,-0.001
361,-0.002,0.003,-0.011
362,0.006,-0.001,-0.025
363,0.002,-0.004,-0.04
364,-0.015,-0.006,-0.066
365,-0.002,-0.008,-0.065
366,0.0,-0.009,-0.071
367,-0.019,-0.01,-0.092
368,-0.018,-0.011,-0.098
369,-0.021,-0.01,-0.105
370,-0.028,-0.009,-0.11
371,-0.016,-0.008,-0.095
372,-0.001,-0.007,-0.076
373,0.013,-0.006,-0.054
374,0.011,-0.003,-0.041
375,-0.002,-0.001,-0.036
376,-0.011,0.001,-0.027
377,-0.006,0.003,-0.002
378,0.003,0.005,0.029
379,0.002,0.007,0.057
380,0.002,0.008,0.086
381,-0.001,0.008,0.11
382,0.01,0.008,0.148
383,0.014,0.008,0.173
384,0.033,0.007,0.196
385,0.038,0.005,0.193
386,0.004,0.003,0.145
387,-0.017,-0.0,0.1
388,-0.036,-0.003,0.049
389,-0.018,-0.006,0.029
390,-0.005,-0.009,0.006
391,-0.009,-0.012,-0.023
392,-0.013,-0.015,-0.048
393,-0.021,-0.016,-0.069
394,-0.013,-0.016,-0.078
395,-0.014,-0.015,-0.09
396,-0.007,-0.011,-0.097
397,-0.002,-0.005,-0.101
398,0.009,0.004,-0.096
399,0.023,0.018,-0.083
400,0.025,0.036,-0.074
