lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.734,0.724,0.854
2,0.539,0.568,0.702
3,0.36,0.438,0.53
4,0.256,0.332,0.379
5,0.191,0.245,0.24
6,0.155,0.176,0.121
7,0.133,0.122,0.027
8,0.108,0.081,-0.048
9,0.091,0.051,-0.105
10,0.075,0.03,-0.148
11,0.063,0.017,-0.179
12,0.054,0.01,-0.199
13,0.044,0.008,-0.215
14,0.037,0.01,-0.224
15,0.031,0.014,-0.229
16,0.031,0.02,-0.226
17,0.022,0.027,-0.223
18,0.013,0.035,-0.213
19,0.005,0.042,-0.196
20,0.003,0.048,-0.17
21,0.005,0.054,-0.132
22,0.019,0.059,-0.078
23,0.038,0.062,-0.007
24,0.061,0.064,0.081
25,0.074,0.065,0.179
26,0.077,0.061,0.282
27,0.067,0.057,0.383
28,0.033,0.054,0.45
29,0.022,0.052,0.494
30,0.046,0.051,0.508
31,0.072,0.05,0.476
32,0.082,0.05,0.406
33,0.089,0.049,0.317
34,0.068,0.045,0.205
35,0.045,0.039,0.101
36,0.026,0.031,0.012
37,0.016,0.023,-0.061
38,0.006,0.016,-0.12
39,-0.006,0.01,-0.167
40,-0.014,0.006,-0.201
41,-0.006,0.004,-0.22
42,0.003,0.003,-0.231
43,0.008,0.004,-0.238
44,0.008,0.006,-0.242
45,0.005,0.01,-0.244
46,0.002,0.015,-0.241
47,0.008,0.021,-0.229
48,0.013,0.029,-0.212
49,0.019,0.037,-0.187
50,0.021,0.045,-0.153
51,0.02,0.052,-0.108
52,0.029,0.058,-0.046
53,0.038,0.064,0.03
54,0.051,0.07,0.121
55,0.073,0.077,0.222
56,0.102,0.082,0.322
57,0.154,0.086,0.425
58,0.188,0.087,0.499
59,0.18,0.087,0.518
60,0.156,0.085,0.493
61,0.085,0.081,0.411
62,0.055,0.075,0.325
63,0.039,0.068,0.231
64,0.022,0.06,0.129
65,0.006,0.053,0.031
66,0.018,0.046,-0.041
67,0.02,0.035,-0.103
68,0.016,0.023,-0.152
69,0.008,0.01,-0.191
70,-0.002,-0.001,-0.22
71,-0.012,-0.011,-0.24
72,-0.02,-0.017,-0.254
73,-0.017,-0.022,-0.259
74,-0.014,-0.024,-0.26
75,-0.01,-0.023,-0.256
76,-0.01,-0.019,-0.251
77,-0.015,-0.013,-0.243
78,-0.014,-0.005,-0.226
79,-0.014,0.005,-0.202
80,-0.009,0.016,-0.166
81,-0.011,0.028,-0.119
82,-0.001,0.04,-0.053
83,0.019,0.05,0.031
84,0.042,0.056,0.132
85,0.073,0.061,0.247
86,0.082,0.064,0.348
87,0.077,0.067,0.425
88,0.073,0.069,0.477
89,0.1,0.07,0.498
90,0.162,0.071,0.482
91,0.18,0.072,0.413
92,0.134,0.071,0.299
93,0.091,0.066,0.189
94,0.047,0.058,0.085
95,0.023,0.05,-0.001
96,0.008,0.042,-0.073
97,-0.004,0.034,-0.13
98,-0.013,0.028,-0.172
99,-0.014,0.023,-0.202
100,-0.015,0.017,-0.223
101,-0.009,0.013,-0.234
102,-0.007,0.008,-0.241
103,-0.004,0.005,-0.242
104,-0.001,0.003,-0.24
105,-0.002,0.001,-0.235
106,0.004,0.001,-0.223
107,0.006,0.002,-0.208
108,0.003,0.004,-0.187
109,0.004,0.007,-0.155
110,0.009,0.01,-0.107
111,0.01,0.013,-0.047
112,0.011,0.017,0.028
113,0.016,0.021,0.117
114,0.025,0.026,0.212
115,0.061,0.03,0.315
116,0.094,0.03,0.412
117,0.11,0.028,0.479
118,0.065,0.024,0.493
119,0.015,0.019,0.452
120,-0.021,0.013,0.386
121,-0.027,0.007,0.306
122,-0.034,-0.0,0.213
123,-0.027,-0.007,0.124
124,-0.029,-0.012,0.036
125,-0.035,-0.019,-0.041
126,-0.031,-0.026,-0.102
127,-0.031,-0.034,-0.151
128,-0.027,-0.04,-0.187
129,-0.032,-0.044,-0.215
130,-0.034,-0.047,-0.233
131,-0.035,-0.048,-0.245
132,-0.035,-0.047,-0.251
133,-0.035,-0.043,-0.252
134,-0.042,-0.038,-0.253
135,-0.044,-0.031,-0.248
136,-0.044,-0.022,-0.236
137,-0.036,-0.012,-0.214
138,-0.029,-0.001,-0.186
139,-0.019,0.011,-0.147
140,-0.007,0.024,-0.095
141,0.014,0.035,-0.027
142,0.036,0.044,0.055
143,0.066,0.05,0.151
144,0.076,0.056,0.247
145,0.077,0.061,0.338
146,0.079,0.066,0.412
147,0.087,0.07,0.462
148,0.103,0.072,0.483
149,0.143,0.074,0.468
150,0.138,0.076,0.4
151,0.11,0.076,0.306
152,0.064,0.074,0.199
153,0.054,0.068,0.109
154,0.041,0.061,0.024
155,0.034,0.054,-0.047
156,0.026,0.047,-0.104
157,0.024,0.041,-0.146
158,0.023,0.036,-0.176
159,0.022,0.032,-0.196
160,0.02,0.029,-0.211
161,0.019,0.028,-0.219
162,0.019,0.029,-0.224
163,0.023,0.032,-0.224
164,0.025,0.036,-0.22
165,0.031,0.042,-0.21
166,0.036,0.05,-0.196
167,0.043,0.058,-0.172
168,0.052,0.067,-0.139
169,0.062,0.075,-0.095
170,0.077,0.083,-0.036
171,0.081,0.091,0.032
172,0.085,0.098,0.113
173,0.097,0.105,0.206
174,0.122,0.11,0.307
175,0.177,0.112,0.413
176,0.2,0.112,0.486
177,0.185,0.11,0.513
178,0.135,0.107,0.479
179,0.104,0.103,0.42
180,0.086,0.097,0.338
181,0.077,0.091,0.246
182,0.07,0.085,0.148
183,0.06,0.078,0.055
184,0.049,0.068,-0.025
185,0.031,0.057,-0.09
186,0.019,0.045,-0.141
187,0.014,0.033,-0.178
188,0.01,0.022,-0.203
189,0.005,0.013,-0.221
190,0.006,0.006,-0.229
191,0.008,0.0,-0.233
192,0.01,-0.003,-0.234
193,0.006,-0.004,-0.233
194,0.005,-0.003,-0.227
195,0.003,-0.001,-0.218
196,0.002,0.004,-0.203
197,0.006,0.01,-0.177
198,0.008,0.019,-0.142
199,0.012,0.028,-0.095
200,0.019,0.038,-0.035
201,0.031,0.047,0.042
202,0.043,0.053,0.135
203,0.044,0.058,0.232
204,0.036,0.062,0.323
205,0.036,0.067,0.4
206,0.084,0.071,0.468
207,0.127,0.074,0.492
208,0.144,0.076,0.462
209,0.143,0.077,0.399
210,0.101,0.075,0.298
211,0.082,0.071,0.204
212,0.065,0.065,0.113
213,0.055,0.058,0.029
214,0.044,0.052,-0.044
215,0.037,0.046,-0.1
216,0.028,0.04,-0.143
217,0.026,0.035,-0.174
218,0.024,0.029,-0.196
219,0.018,0.025,-0.213
220,0.009,0.021,-0.226
221,0.002,0.018,-0.234
222,-0.001,0.017,-0.236
223,0.002,0.016,-0.233
224,0.001,0.017,-0.228
225,0.003,0.019,-0.215
226,0.003,0.021,-0.195
227,0.008,0.025,-0.165
228,0.013,0.029,-0.122
229,0.016,0.034,-0.07
230,0.026,0.04,0.001
231,0.039,0.047,0.083
232,0.065,0.053,0.178
233,0.092,0.057,0.276
234,0.136,0.06,0.375
235,0.13,0.06,0.436
236,0.095,0.06,0.455
237,0.063,0.059,0.433
238,0.044,0.056,0.38
239,0.041,0.053,0.309
240,0.044,0.05,0.222
241,0.042,0.046,0.126
242,0.028,0.042,0.033
243,0.017,0.035,-0.045
244,0.01,0.027,-0.104
245,0.007,0.018,-0.149
246,-0.003,0.009,-0.185
247,-0.009,0.0,-0.21
248,-0.013,-0.007,-0.228
249,-0.015,-0.014,-0.24
250,-0.012,-0.02,-0.245
251,-0.014,-0.024,-0.247
252,-0.014,-0.026,-0.245
253,-0.019,-0.027,-0.239
254,-0.022,-0.025,-0.229
255,-0.025,-0.022,-0.215
256,-0.025,-0.016,-0.191
257,-0.023,-0.009,-0.157
258,-0.016,-0.001,-0.112
259,-0.001,0.006,-0.05
260,0.013,0.012,0.025
261,0.011,0.016,0.106
262,-0.002,0.021,0.193
263,-0.014,0.025,0.278
264,-0.0,0.03,0.361
265,0.038,0.033,0.432
266,0.072,0.035,0.471
267,0.098,0.037,0.459
268,0.075,0.039,0.39
269,0.071,0.039,0.307
270,0.061,0.038,0.211
271,0.053,0.036,0.116
272,0.043,0.034,0.031
273,0.034,0.032,-0.043
274,0.025,0.032,-0.103
275,0.02,0.03,-0.148
276,0.014,0.028,-0.181
277,0.004,0.025,-0.208
278,-0.004,0.021,-0.227
279,-0.01,0.018,-0.238
280,-0.012,0.015,-0.245
281,-0.008,0.013,-0.246
282,0.002,0.012,-0.24
283,0.006,0.011,-0.234
284,0.009,0.01,-0.222
285,0.012,0.01,-0.202
286,0.019,0.009,-0.171
287,0.027,0.009,-0.127
288,0.029,0.01,-0.075
289,0.028,0.013,-0.013
290,0.025,0.017,0.06
291,0.018,0.02,0.137
292,0.035,0.022,0.228
293,0.055,0.023,0.317
294,0.047,0.023,0.388
295,0.008,0.023,0.42
296,-0.015,0.022,0.411
297,-0.012,0.02,0.371
298,0.002,0.018,0.307
299,0.03,0.016,0.231
300,0.035,0.014,0.14
301,0.017,0.011,0.047
302,0.007,0.007,-0.028
303,0.0,0.003,-0.087
304,-0.003,-0.001,-0.133
305,-0.002,-0.005,-0.166
306,-0.003,-0.007,-0.191
307,-0.002,-0.008,-0.208
308,0.0,-0.007,-0.219
309,0.004,-0.006,-0.224
310,-0.0,-0.004,-0.229
311,-0.004,-0.0,-0.231
312,-0.004,0.004,-0.227
313,0.001,0.009,-0.216
314,0.005,0.015,-0.199
315,0.003,0.021,-0.175
316,0.007,0.028,-0.136
317,0.016,0.036,-0.085
318,0.03,0.043,-0.018
319,0.049,0.049,0.062
320,0.057,0.054,0.148
321,0.048,0.059,0.234
322,0.047,0.065,0.319
323,0.057,0.07,0.399
324,0.092,0.074,0.467
325,0.127,0.076,0.499
326,0.127,0.077,0.476
327,0.111,0.076,0.412
328,0.095,0.074,0.324
329,0.076,0.071,0.228
330,0.069,0.067,0.136
331,0.058,0.064,0.05
332,0.055,0.061,-0.02
333,0.051,0.056,-0.075
334,0.043,0.051,-0.119
335,0.036,0.044,-0.154
336,0.025,0.036,-0.181
337,0.012,0.029,-0.204
338,0.006,0.023,-0.218
339,-0.001,0.016,-0.228
340,-0.001,0.011,-0.23
341,0.0,0.007,-0.228
342,-0.001,0.005,-0.223
343,0.002,0.004,-0.211
344,0.004,0.004,-0.191
345,0.009,0.004,-0.161
346,0.015,0.005,-0.118
347,0.022,0.008,-0.064
348,0.02,0.012,-0.001
349,0.016,0.018,0.072
350,0.033,0.024,0.166
351,0.037,0.028,0.257
352,0.034,0.031,0.341
353,0.018,0.034,0.401
354,-0.003,0.037,0.435
355,0.016,0.039,0.439
356,0.038,0.041,0.408
357,0.063,0.044,0.348
358,0.071,0.046,0.262
359,0.071,0.047,0.168
360,0.058,0.045,0.078
361,0.046,0.041,0.001
362,0.042,0.035,-0.06
363,0.036,0.029,-0.109
364,0.029,0.024,-0.146
365,0.025,0.02,-0.172
366,0.026,0.017,-0.189
367,0.025,0.014,-0.201
368,0.025,0.013,-0.207
369,0.019,0.013,-0.213
370,0.007,0.015,-0.217
371,0.001,0.017,-0.213
372,0.0,0.021,-0.203
373,0.008,0.026,-0.184
374,0.009,0.032,-0.159
375,0.017,0.04,-0.123
376,0.022,0.048,-0.076
377,0.028,0.056,-0.018
378,0.035,0.065,0.055
379,0.031,0.073,0.135
380,0.035,0.081,0.226
381,0.058,0.088,0.323
382,0.104,0.094,0.42
383,0.15,0.099,0.501
384,0.191,0.103,0.542
385,0.183,0.105,0.514
386,0.148,0.106,0.439
387,0.116,0.105,0.338
388,0.101,0.102,0.237
389,0.095,0.097,0.14
390,0.088,0.091,0.053
391,0.074,0.083,-0.022
392,0.053,0.073,-0.082
393,0.042,0.062,-0.126
394,0.029,0.05,-0.16
395,0.016,0.037,-0.185
396,0.004,0.023,-0.203
397,-0.002,0.01,-0.215
398,-0.005,-0.003,-0.221
399,-0.002,-0.015,-0.222
400,0.004,-0.025,-0.218
