gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1660,2898,5.16808795928955,-1.36828279495239,36.846866607666,3670144,1659,2337,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-04-04 23:19:08.996397,-80.34422999808588,42.597089796889684,36.79409111251024,0.0717872832718809,13.0,42.67,1.4867838833500562,42.16,1.0584,1.8407,3.5783,0.6574,3.4481,3.3976,1.8857399379882014,7
413,npp,2399,2434,2.2826828956604,-1.36700475215912,36.8468170166016,3670144,2399,1970,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-04-10 23:06:33.302038,-79.80941986623462,22.477510600059638,19.77482460133999,0.043805290108353566,11.0,22.51,1.0837787002826917,21.72,0.8826,1.2793,2.3125,0.946,2.136,2.1593,1.236748461605155,7
1115,npp,1522,1054,0.741238951683044,-1.36589848995209,36.8469848632812,3670176,1524,774,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-04-28 22:28:46.206770,99.2921666116542,46.66869466016494,40.06562171026581,1.9478357694716954e-12,5.0,-46.73,1.646109783506203,-47.15,1.3474,2.0158,3.69,0.6003,0.4359,0.445,0.445,7
1430,npp,2783,2895,12.3850660324097,-1.3700145483017,36.8486938476562,3670144,2781,2334,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-05-06 23:18:50.994830,-80.06279936534386,42.48319683538987,36.701247632165554,0.17758828414083305,13.0,42.56,1.4867838833500562,42.16,1.0584,1.8407,3.5783,0.6574,8.3022,8.1422,4.402141565738345,7
1475,npp,2062,2202,14.9441585540771,-1.36808526515961,36.8484764099121,3670144,2062,1761,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-05-07 23:00:00.671203,-77.29443869277772,9.739035392816383,8.60888591674713,0.12230966166552067,10.0,9.74,1.0,9.16,0.8819,1.4964,2.6677,0.8087,14.6579,12.0853,9.509424660492515,7
1511,npp,1342,1512,5.01903867721558,-1.36443889141083,36.8479957580566,3670144,1342,1134,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-05-08 22:41:10.343494,98.05884293297487,28.50614469427312,24.9807387978154,0.07888175668789231,7.0,-28.56,1.184412938166907,-29.03,0.8228,1.2155,3.4697,0.9956,4.4215,4.997,3.3357283635447175,7
1808,npp,246,4044,1.59410560131073,-1.36700713634491,36.8494606018066,3670176,247,3188,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-05-15 23:50:07.258389,-81.2364502166896,69.51748489292197,55.99292250274133,1.8975123762728148e-05,18.0,69.62,3.5496478698597698,69.46,1.6991,2.5412,4.546,0.4762,0.9433,0.7591,0.7591,7
1889,npp,1874,2659,1.51552748680115,-1.36873960494995,36.8489837646484,3670176,1875,2142,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-05-17 23:12:26.611600,-81.2914571081917,33.17472711955341,28.96032082606812,1.1059757395846881e-19,12.0,33.23,1.2365102219381485,32.79,0.8808,1.3822,4.181,0.8755,1.3179,1.3268,1.3268,7
1925,npp,1136,1967,0.446117252111435,-1.36690008640289,36.8490867614746,3670176,1136,1536,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-05-18 22:53:34.508274,89.05800586334082,3.9211227934731774,3.469078683905997,1.4946640103108285e-25,9.0,-3.89,1.0,-4.35,0.8621,1.2101,3.791,1.0,0.4461,0.4461,0.4461,7
1988,npp,2769,594,0.842279732227325,-1.36506247520447,36.8493728637695,3670176,2772,380,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-05-20 22:15:55.634664,99.22317815856893,59.22875956618144,49.4875681047634,1.1493509623165442e-35,3.0,-59.27,2.3545700244418297,-59.45,1.2159,2.2393,4.1363,0.5404,0.6168,0.4552,0.4552,7
2051,npp,954,3581,0.535953015089035,-1.36467719078064,36.8455657958984,3670176,954,2906,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-05-21 23:37:28.133450,-81.12323840137617,61.34473283673438,50.942689767750004,2.470847013238522e-31,16.0,61.43,2.5331140255951103,61.3,1.3788,2.241,3.9629,0.54,0.537,0.2894,0.2894,7
2123,npp,2581,2197,0.401827931404114,-1.36709010601044,36.8479309082031,3670176,2581,1757,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-05-23 22:59:47.449386,-80.98082263091686,9.435646094665778,8.34096611633977,7.4688826641235845e-31,10.0,9.45,1.0,9.16,0.8819,1.4964,2.6677,0.8087,0.1156,0.325,0.325,7
2213,npp,1124,816,1.99474108219147,-1.36593389511108,36.843822479248,3670176,1126,605,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-05-25 22:22:06.780030,98.98400458436008,53.70870080823236,45.494571367212906,5.6029478855742786e-24,4.0,-53.75,1.9513309067639726,-53.88,1.2898,2.0999,3.4564,0.5763,1.1562,1.1495,1.1495,7
2249,npp,407,142,1.27478563785553,-1.36570799350739,36.8427085876465,3670176,408,67,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-05-26 22:03:16.452570,99.2135776224034,67.96059461905372,55.098840244492855,4.644529202373517e-18,1.0,-67.99,3.3166247903554,-68.07,1.7318,2.2156,3.793,0.5462,0.9265,0.6963,0.6963,7
2411,npp,2563,1044,1.44190835952759,-1.36430823802948,36.8458938598633,3670144,2565,767,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-05-30 22:28:17.982411,98.88934058717484,47.01183688555915,40.332797369076765,0.005740498719899279,5.0,-47.05,1.646109783506203,-47.15,1.3474,2.0158,3.69,0.6003,0.8615,0.8656,0.7447035075421906,7
2546,npp,2358,2651,4.24240112304688,-1.36632466316223,36.8449401855469,3670144,2358,2137,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-06-02 23:12:09.847909,-80.64210326219836,32.814703877678554,28.65306146510611,0.08456148329892356,12.0,32.88,1.2365102219381485,32.79,0.8808,1.3822,4.181,0.8755,3.5232,3.7141,1.9332117485261178,7
2600,npp,913,1273,8.98633670806885,-1.36793220043182,36.8456764221191,3670144,914,951,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-06-04 22:34:29.212436,99.44980266180791,38.870961245775234,33.72899695860039,0.21945931880458766,6.0,-38.93,1.357151599901897,-38.93,0.9519,1.4124,3.2291,0.8568,6.7909,7.6996,3.077725982559171,7
2636,npp,192,586,5.68291044235229,-1.36670470237732,36.8457565307617,3670144,196,375,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-06-05 22:15:37.118569,98.7893173870946,59.40441980069487,49.60553398460361,0.13838018232667373,3.0,-59.45,2.3545700244418297,-59.45,1.2159,2.2393,4.1363,0.5404,2.6727,3.0711,0.15677504579801838,7
2690,npp,1447,3573,4.75565195083618,-1.3637113571167,36.8455467224121,3670144,1448,2900,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-06-06 23:37:11.408867,-81.13329117089313,61.17370221971691,50.82217437850082,0.09996680252766152,16.0,61.26,2.5331140255951103,61.3,1.3788,2.241,3.9629,0.54,2.2028,2.568,0.46267146017780103,7
2726,npp,723,2881,4.60384893417358,-1.36849725246429,36.8425140380859,3670144,724,2323,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-06-07 23:18:21.092461,-81.37768948765921,41.99701617920409,36.30050817155075,0.06791319492901436,13.0,42.06,1.4867838833500562,42.16,1.0584,1.8407,3.5783,0.6574,3.0686,3.0267,1.5964293111380778,7
2753,npp,3054,2188,1.31939196586609,-1.36585354804993,36.8425903320312,3670144,3054,1749,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-06-08 22:59:28.999412,-75.88317488036274,8.925911571012868,7.890703254881759,0.040493137086609066,10.0,8.93,1.0,9.16,0.8819,1.4964,2.6677,0.8087,1.0331,1.067,0.2142033213047786,7
2834,npp,1609,809,1.63271081447601,-1.36543095111847,36.8476181030273,3670144,1609,596,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-06-10 22:21:48.372144,98.91465375466214,53.89802456122501,45.63286091362803,0.006146404951579269,4.0,-53.94,1.9513309067639726,-53.88,1.2898,2.0999,3.4564,0.5763,0.9707,0.9409,0.8114550099165803,7
3005,npp,3023,1035,1.94687831401825,-1.36416077613831,36.8450622558594,3670176,3027,761,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-06-15 22:27:57.839824,98.24979599395519,47.305143627659646,40.56234862729323,2.9701708893274257e-20,5.0,-47.35,1.646109783506203,-47.15,1.3474,2.0158,3.69,0.6003,1.1683,1.1688,1.1688,7
3338,npp,448,2179,1.1077960729599,-1.36738216876984,36.8475341796875,3670176,448,1739,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-06-24 22:59:08.278149,-77.09008770481854,8.415126334650655,7.439787263408244,1.319337189864656e-25,10.0,8.41,1.0,9.16,0.8819,1.4964,2.6677,0.8087,0.8215,0.8959,0.8959,7
3410,npp,2074,799,0.9320188164711,-1.36354732513428,36.8436546325684,3670176,2074,586,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-06-26 22:21:27.642698,98.85514213078403,54.1698172161954,45.83407835707619,2.2898199619642612e-12,4.0,-54.21,1.9513309067639726,-53.88,1.2898,2.0999,3.4564,0.5763,0.6116,0.5371,0.5371,7
3464,npp,274,3791,0.47410836815834,-1.36989367008209,36.8483009338379,3670176,277,3052,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-06-27 23:43:03.707448,-81.81767658116294,65.38415769971061,53.55233712941876,2.2117146605907647e-15,17.0,65.47,3.0,65.68,1.4209,2.6288,3.5153,0.4603,0.4919,0.2182,0.2182,7
3500,npp,2634,3103,0.68445485830307,-1.3683614730835,36.8476867675781,3670176,2633,2487,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-06-28 23:24:13.388006,-81.34718094119312,49.32532778051234,42.14751514472243,3.4594005421640964e-07,14.0,49.4,1.7549928774784245,49.76,1.4086,1.9002,3.2608,0.6368,0.5174,0.4359,0.4359,7
3545,npp,1906,2408,0.971757411956787,-1.36398029327393,36.845588684082,3670144,1907,1948,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-06-29 23:05:24.846685,-80.33093206564821,21.10570428304634,18.57860601926171,0.006775112888430274,11.0,21.14,1.0837787002826917,21.72,0.8826,1.2793,2.3125,0.946,0.9264,0.9192,0.7765142466912197,7
3635,npp,2837,352,7.74628782272339,-1.36741530895233,36.8429336547852,3670144,2839,194,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-07-02 22:08:55.459565,98.89826247602859,64.26647263053086,52.84526487204509,0.1686283155423308,2.0,-64.28,2.7445598364131496,-64.09,1.4834,2.4799,4.3169,0.488,3.129,3.78,0.22864098523931142,7
3662,npp,1742,4022,6.29468870162964,-1.36677098274231,36.849250793457,3670144,1739,3178,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-07-02 23:49:18.284956,-80.71421959275169,69.17913972795563,55.79553752070536,0.12162180542776588,18.0,69.29,3.5496478698597698,69.46,1.6991,2.5412,4.546,0.4762,2.2676,2.9976,0.4362111033117615,7
3698,npp,1047,3336,7.51660108566284,-1.36600744724274,36.8480453491211,3670144,1048,2684,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-07-03 23:30:30.750816,-80.98959152211097,55.705755292588584,46.969382795983975,0.22388529362367454,15.0,55.8,2.0682789409984763,56.05,1.2918,1.8963,4.1339,0.6382,3.9275,4.7968,0.08171372741497329,7
3734,npp,335,2639,5.03183603286743,-1.36730289459229,36.8431053161621,3670144,334,2129,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-07-04 23:11:40.433606,-80.10622870496438,32.27119673361197,28.191280569208256,0.16318719410065105,12.0,32.34,1.2365102219381485,32.79,0.8808,1.3822,4.181,0.8755,4.1616,4.4053,0.9685325093268919,7
3905,npp,2530,3566,2.75604033470154,-1.36412525177002,36.8495025634766,3670144,2533,2894,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-07-08 23:36:49.093001,-81.44141131428256,61.02521357754943,50.72193377336529,0.03954430332901674,16.0,61.11,2.5331140255951103,61.3,1.3788,2.241,3.9629,0.54,1.4135,1.4882,0.6553860229506886,7
4022,npp,395,1494,1.16126179695129,-1.3692901134491,36.847484588623,3670144,394,1120,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-07-11 22:40:19.895688,97.87388117683034,29.395332568835283,25.74009527437722,0.0014232170318980398,7.0,-29.4,1.184412938166907,-29.03,0.8228,1.2155,3.4697,0.9956,1.1644,1.1562,1.126226655251008,7
4157,npp,226,3109,0.989734828472137,-1.36571264266968,36.8484001159668,3670176,228,2491,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-07-14 23:24:17.070635,-81.47334318057987,49.49709688591089,42.28393311388465,3.8981160533656776e-11,14.0,49.58,1.7549928774784245,49.76,1.4086,1.9002,3.2608,0.6368,0.6913,0.6303,0.6303,7
4193,npp,2585,2413,0.92829030752182,-1.36677849292755,36.8476638793945,3670176,2585,1952,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-07-15 23:05:26.741802,-80.01868328942032,21.33799498380395,18.781786706738444,2.339933452490576e-18,11.0,21.4,1.0837787002826917,21.72,0.8826,1.2793,2.3125,0.946,0.8863,0.8781,0.8781,7
4445,npp,277,1954,1.13697195053101,-1.36384308338165,36.8454246520996,3670176,277,1525,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-07-21 22:52:54.742822,96.61031758812068,4.655227563379124,4.118155828354659,5.151992753456238e-32,9.0,-4.64,1.0,-4.35,0.8621,1.2101,3.791,1.0,1.137,1.137,1.137,7
4868,npp,169,2416,3.68233728408813,-1.36793899536133,36.8446235656738,3670144,169,1955,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-07-31 23:05:27.810529,-79.98737004941978,21.489631760071678,18.914816896609953,0.12096895248638687,11.0,21.56,1.0837787002826917,21.72,0.8826,1.2793,2.3125,0.946,3.4274,3.4834,0.9357603670176982,7
5039,npp,2355,3345,3.40574479103088,-1.36900699138641,36.8487510681152,3670144,2357,2693,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-08-04 23:30:34.660101,-81.15961583264709,55.92892324561783,47.13883949964187,0.10406113055224712,15.0,56.03,2.0682789409984763,56.05,1.2918,1.8963,4.1339,0.6382,1.9399,2.1734,-0.018156221648560678,7
5120,npp,926,1956,1.68019902706146,-1.36902463436127,36.8436584472656,3670144,926,1527,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-08-06 22:52:54.005058,94.78254176582978,4.5328032848373185,4.010130373940652,0.04574243195182161,9.0,-4.53,1.0,-4.35,0.8621,1.2101,3.791,1.0,1.6802,1.6802,0.7168517180301208,7
5354,npp,1678,1499,0.687716424465179,-1.36414980888367,36.8488502502441,3670176,1678,1124,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-08-12 22:40:20.235825,98.16726282699054,29.132096817777413,25.517428011101742,1.8332181380080192e-12,7.0,-29.17,1.184412938166907,-29.03,0.8228,1.2155,3.4697,0.9956,0.7646,0.6847,0.6847,7
5390,npp,966,808,0.715592861175537,-1.36430025100708,36.8439826965332,3670176,967,596,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-08-13 22:21:31.693047,98.91996049791011,53.923920501606894,45.6590887614839,1.2965825843609464e-19,4.0,-53.96,1.9513309067639726,-53.88,1.2898,2.0999,3.4564,0.5763,0.5007,0.4124,0.4124,7
5426,npp,258,135,1.50594079494476,-1.36943531036377,36.8452033996582,3670176,261,63,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-08-14 22:02:43.149569,99.46221289608349,68.07029165726013,55.169071566707316,9.037618264797574e-26,1.0,-68.1,3.3166247903554,-68.07,1.7318,2.2156,3.793,0.5462,0.9962,0.8225,0.8225,7
5444,npp,2232,3803,0.911366164684296,-1.36323273181915,36.8446197509766,3670176,2232,3060,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-08-14 23:43:05.974715,-80.93967203076623,65.56215011070262,53.67337490413898,3.7558338233689956e-17,17.0,65.68,3.0,65.68,1.4209,2.6288,3.5153,0.4603,0.6376,0.4195,0.4195,7
5678,npp,2981,3346,1.20671594142914,-1.36954283714294,36.8467445373535,3670176,2982,2695,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-08-20 23:30:32.206285,-81.24629362823613,55.95751035604,47.16205353389433,9.65202863008269e-32,15.0,56.05,2.0682789409984763,56.05,1.2918,1.8963,4.1339,0.6382,0.8767,0.7701,0.7701,7
5723,npp,2264,2649,0.498586267232895,-1.36623048782349,36.8480911254883,3670176,2264,2135,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-08-21 23:11:41.880138,-80.42931276295732,32.693794779569224,28.554161964739567,1.0731080152205006e-28,12.0,32.79,1.2365102219381485,32.79,0.8808,1.3822,4.181,0.8755,0.4955,0.4365,0.4365,7
5750,npp,1549,1957,0.467461079359055,-1.36844301223755,36.8446235656738,3670176,1549,1527,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-08-22 22:52:51.556461,92.20918322945424,4.511710505673412,3.9915469722707004,1.7130553714773772e-23,9.0,-4.47,1.0,-4.35,0.8621,1.2101,3.791,1.0,0.4675,0.4675,0.4675,7
5867,npp,1370,3574,0.66351705789566,-1.3672730922699,36.8466148376465,3670176,1369,2900,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-08-25 23:36:46.970556,-80.78995581722376,61.16478390700012,50.82368480887507,1.920247040420044e-10,16.0,61.28,2.5331140255951103,61.3,1.3788,2.241,3.9629,0.54,0.5874,0.3583,0.3583,7
5930,npp,3009,2189,1.761305809021,-1.36734127998352,36.8423461914062,3670144,3009,1750,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-08-27 22:59:08.118062,-83.66870970610161,8.966986932713786,7.927955848198242,0.02075202509517196,10.0,8.99,1.0,9.16,0.8819,1.4964,2.6677,0.8087,1.475,1.4244,0.9873566057203569,7
6056,npp,2845,3803,11.8913145065308,-1.36949014663696,36.848461151123,3670144,2843,3059,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-08-30 23:43:01.764945,-80.83063975998822,65.57208184810158,53.68019125333448,0.1525460716883869,17.0,65.68,3.0,65.68,1.4209,2.6288,3.5153,0.4603,4.2976,5.4739,2.261237493619875,7
6101,npp,2128,3113,5.36396884918213,-1.36880147457123,36.8424911499023,3670144,2131,2494,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-08-31 23:24:11.448128,-80.53389651635841,49.60983871847968,42.37695637305245,0.2134633622717687,14.0,49.7,1.7549928774784245,49.76,1.4086,1.9002,3.2608,0.6368,3.1838,3.416,-1.0795975127123314,7
6164,npp,679,1728,3.36576843261719,-1.3688553571701,36.8469619750977,3670144,679,1313,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-02 22:46:32.595067,98.2555344699578,17.475746413616967,15.410730120880821,0.12227051835299028,8.0,-17.49,1.0442604737599883,-17.32,0.8993,1.5983,3.1076,0.7571,2.9026,2.5483,-0.026750970507680716,7
6182,npp,3036,1038,2.59929728507996,-1.36781346797943,36.8473167419434,3670144,3035,762,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-03 22:27:42.278944,98.69314808450551,47.207112589582714,40.49155239395281,0.08414804223438632,5.0,-47.25,1.646109783506203,-47.15,1.3474,2.0158,3.69,0.6003,1.5646,1.5604,-0.21178106818207043,7
6569,npp,2881,1498,1.0683996677398682,-1.3649445772171,36.8480339050293,3670176,2882,1123,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-13 22:40:11.877726,98.9774989881305,29.19554156515934,25.570804651321343,4.155369611665745e-25,7.0,-29.22,1.184412938166907,-29.03,0.8228,1.2155,3.4697,0.9956,1.086,1.0637,1.0637,7
6614,npp,2166,807,1.08364874124527,-1.36837482452393,36.8465843200684,3670176,2167,594,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-14 22:21:21.569853,98.98290269736754,53.954690925356964,45.679132241459016,1.385641686647149e-30,4.0,-53.99,1.9513309067639726,-53.88,1.2898,2.0999,3.4564,0.5763,0.6893,0.6245,0.6245,7
6704,npp,2693,3111,1.075445830821991,-1.36434233188629,36.8453636169434,3670176,2694,2492,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-16 23:24:05.551953,-81.07830352140638,49.545262488337826,42.32371592280357,1.893513779028549e-32,14.0,49.64,1.7549928774784245,49.76,1.4086,1.9002,3.2608,0.6368,0.7402,0.6849,0.6849,7
6776,npp,1256,1725,1.003769755363464,-1.36412680149078,36.8464088439941,3670176,1256,1310,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-18 22:46:24.922800,97.63146877702326,17.654327465339197,15.566141607680903,1.0179366082975278e-30,8.0,-17.65,1.0442604737599883,-17.32,0.8993,1.5983,3.1076,0.7571,0.6407,0.76,0.76,7
6803,npp,540,1035,0.556222021579742,-1.36771404743195,36.8442878723145,3670176,539,760,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-19 22:27:34.613458,98.52324918789684,47.3141600616862,40.57381443210601,1.2396016763989031e-26,5.0,-47.35,1.646109783506203,-47.15,1.3474,2.0158,3.69,0.6003,0.3235,0.3339,0.3339,7
6839,npp,2898,356,1.0152338147163391,-1.36441731452942,36.8427810668945,3670176,2901,197,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-20 22:08:46.083491,99.42825054244243,64.17304773781353,52.79115206701957,1.7897600397645628e-20,2.0,-64.2,2.7445598364131496,-64.09,1.4834,2.4799,4.3169,0.488,0.6765,0.4954,0.4954,7
6866,npp,1803,4028,0.762295246124268,-1.36851513385773,36.844612121582,3670176,1802,3181,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-20 23:49:08.909162,-80.90021498494552,69.26381401005203,55.84960561414252,3.385743984447883e-27,18.0,69.38,3.5496478698597698,69.46,1.6991,2.5412,4.546,0.4762,0.709,0.363,0.363,7
6902,npp,1084,3340,0.97436535358429,-1.36796247959137,36.8427314758301,3670176,1083,2689,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-21 23:30:18.596774,-80.82525678309995,55.80430548468364,47.04576320297365,6.414146942321248e-22,15.0,55.9,2.0682789409984763,56.05,1.2918,1.8963,4.1339,0.6382,0.7644,0.6218,0.6218,7
6938,npp,364,2644,0.636928081512451,-1.36739563941956,36.8489799499512,3670176,364,2132,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-22 23:11:28.287320,-80.53682306810097,32.49275092437678,28.38124554524369,6.600140922718578e-15,12.0,32.56,1.2365102219381485,32.79,0.8808,1.3822,4.181,0.8755,0.6074,0.5576,0.5576,7
6974,npp,2701,1952,0.687375605106354,-1.36559677124023,36.843936920166,3670176,2701,1523,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-23 22:52:37.980363,90.01716209166347,4.833020183284587,4.275369338898303,6.10728719199494e-07,9.0,-4.76,1.0,-4.35,0.8621,1.2101,3.791,1.0,0.6874,0.6874,0.6874,7
7154,npp,1806,2874,3.20641541481018,-1.36490786075592,36.8449020385742,3670144,1805,2317,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-27 23:17:41.364925,-80.55207090087913,41.732480063559514,36.086053185609686,0.0660062916637808,13.0,41.8,1.4867838833500562,42.16,1.0584,1.8407,3.5783,0.6574,2.1287,2.108,0.7178892218831021,7
7190,npp,1086,2182,4.31212997436523,-1.3658709526062,36.844669342041,3670144,1086,1743,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-28 22:58:51.060236,-78.81120505489123,8.571384684653605,7.577951152879798,0.13303169440795268,10.0,8.58,1.0,9.16,0.8819,1.4964,2.6677,0.8087,4.0259,3.4872,0.6855156822439215,7
7226,npp,367,1493,4.43703317642212,-1.36662459373474,36.8490295410156,3670144,366,1119,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-29 22:40:00.758223,97.58399967462123,29.43687791050853,25.776198382317137,0.23907120781603966,7.0,-29.45,1.184412938166907,-29.03,0.8228,1.2155,3.4697,0.9956,3.9301,4.4176,-0.6173058301189451,7
7361,npp,172,3105,2.62322640419006,-1.36442649364471,36.8460006713867,3670144,171,2488,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-10-02 23:23:54.468633,-80.77512852697258,49.373853908797095,42.18867260123505,0.10722483341963605,14.0,49.46,1.7549928774784245,49.76,1.4086,1.9002,3.2608,0.6368,1.6221,1.6706,-0.587584679994902,7
7397,npp,2523,2409,2.15836691856384,-1.36697256565094,36.8453979492188,3670144,2523,1949,196611,3866755,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-10-03 23:05:04.174941,-80.48565537611141,21.14143223723328,18.610278463592888,0.07796871182826477,11.0,21.19,1.0837787002826917,21.72,0.8826,1.2793,2.3125,0.946,2.0213,2.0417,0.39965734109033746,7
