gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1500,2231,0.357943445444107,-1.31243252754211,37.0390205383301,3670176,1500,1789,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-04-21 23:00:10.419401,-79.18904214680171,11.394583039927522,10.068817390925794,5.388641507142048e-33,10.0,11.4,1.015504800579495,10.67,0.4275,0.645,0.9212,0.9107,0.3047,0.326,7
1079,npp,2227,1770,0.396008670330048,-1.31272041797638,37.0389556884766,3670176,2227,1351,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-04-27 22:47:34.764451,98.76507564792249,15.158465544386258,13.379079928590425,2.387126248707678e-19,8.0,-15.18,1.0442604737599883,-15.73,0.3784,0.5264,0.7949,1.1159,0.4625,0.4419,7
1925,npp,1123,1994,0.2180248126387596,-1.30976927280426,37.0403747558594,3670176,1123,1563,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-05-18 22:53:34.508274,100.70551778644307,2.305482464695823,2.0399229507601615,1.7416761173372333e-25,9.0,-2.33,1.0,-2.79,0.3592,0.5874,0.8423,1.0,0.218,0.218,7
1988,npp,2757,619,0.520631581544876,-1.31530916690826,37.0378494262695,3670176,2758,404,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-05-20 22:15:53.855383,98.96865121314859,58.66276211892487,49.09163704005201,1.2145360115892392e-35,3.0,-58.69,2.253202848596432,-58.83,0.8645,1.4376,2.2033,0.4086,0.1805,0.2127,7
2123,npp,2568,2223,0.226220317184925,-1.31013929843903,37.0429229736328,3670176,2568,1781,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-05-23 22:59:45.670105,-79.49493711972653,10.928934948734014,9.657731028421045,7.312468416620571e-31,10.0,10.95,1.015504800579495,10.67,0.4275,0.645,0.9212,0.9107,0.175,0.206,7
2213,npp,1111,843,0.31252184510230996,-1.31136739253998,37.0424194335938,3670176,1112,635,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-05-25 22:22:05.000749,99.15102220087023,52.975180305874325,44.94452282609964,4.922355464234692e-24,4.0,-53.02,1.9513309067639726,-53.23,0.5012,0.9005,1.5397,0.6523,0.2861,0.2039,7
2249,npp,394,169,1.39713335037231,-1.31391942501068,37.0410537719727,3670176,393,81,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-05-26 22:03:14.673288,99.0316005645028,67.53060330615982,54.8479948506498,3.898511713982127e-18,1.0,-67.55,3.1865100272627664,-67.67,1.1195,1.7069,2.9049,0.3441,0.4902,0.4808,7
2267,npp,2370,3835,1.0214864611625671,-1.31590759754181,37.0438041687012,3670176,2373,3079,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-05-26 23:43:39.277893,-81.33333526286528,66.1579081717353,54.032988403173626,2.052387316682742e-26,17.0,66.25,3.0,66.11,0.8884,1.4682,2.4224,0.4001,0.4385,0.4087,7
2870,npp,877,162,0.680392265319824,-1.31037974357605,37.0388069152832,3670176,875,78,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-06-11 22:02:56.274288,99.0798335644499,67.65981557656961,54.92044603510202,0.0003361046747020271,1.0,-67.67,3.1865100272627664,-67.67,1.1195,1.7069,2.9049,0.3441,0.2653,0.2341,7
2960,npp,1402,2441,0.28854471445083596,-1.31234312057495,37.0447387695312,3670176,1402,1976,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-06-13 23:05:38.464644,-80.25655555148779,22.845686036057916,20.09170507398183,2.6725556300463283e-06,11.0,22.88,1.0837787002826917,23.115,0.4524,0.7129,1.0091,0.824,0.1959,0.2378,7
3005,npp,3011,1063,0.5263558328151701,-1.31315112113953,37.0426063537598,3670176,3012,780,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-06-15 22:27:57.839824,98.92806910140153,46.401775766247354,39.84668291159989,3.585402137948012e-20,5.0,-46.44,1.646109783506203,-46.24,0.5564,1.1424,1.9827,0.5142,0.2132,0.2706,7
3050,npp,2290,383,0.874054670333862,-1.30967736244202,37.0439147949219,3670176,2293,215,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-06-16 22:09:07.527833,99.26489170835882,63.65524983886089,52.45326751960571,1.1620465184502676e-25,2.0,-63.68,2.7445598364131496,-63.62,0.8023,1.4194,2.2181,0.4138,0.3887,0.3617,7
3212,npp,1367,1290,0.24393212795257602,-1.31302440166473,37.0419578552246,3670176,1367,967,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-06-20 22:34:07.320104,98.88632906064865,38.19553465159627,33.168035495051626,1.1314415168806567e-32,6.0,-38.24,1.357151599901897,-37.88,0.5414,0.8858,1.2833,0.6631,0.1145,0.1618,7
3266,npp,1887,3589,0.417393863201141,-1.3121132850647,37.0419273376465,3670176,1892,2913,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-06-22 23:36:48.952576,-80.64062595500924,61.5091865085811,51.0462733273013,9.856437247192962e-32,16.0,61.59,2.5331140255951103,61.8,0.9618,1.6949,2.4277,0.3466,0.0831,0.1447,7
3338,npp,436,2206,0.267239168286324,-1.31567180156708,37.0422019958496,3670176,436,1765,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-06-24 22:59:08.278149,-81.72961513153082,9.962054924674034,8.804615934855729,1.1570620812782924e-25,10.0,9.97,1.0,10.67,0.4275,0.645,0.9212,0.9107,0.2096,0.2434,7
3410,npp,2062,825,0.382943153381348,-1.31489336490631,37.0381622314453,3670176,2060,615,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-06-26 22:21:25.863417,98.55111900368928,53.47688247462814,45.317200661536646,1.8538940284126837e-12,4.0,-53.5,1.9513309067639726,-53.23,0.5012,0.9005,1.5397,0.6523,0.3222,0.2498,7
3464,npp,261,3817,0.2226550057530403,-1.3148330450058,37.0427665710449,3670176,263,3068,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-06-27 23:43:01.928165,-81.63323102248735,65.84305425309284,53.835657483348726,1.8027445125980887e-15,17.0,65.93,3.0,66.11,0.8884,1.4682,2.4224,0.4001,0.1722,0.0891,7
4058,npp,2729,831,0.466781944036484,-1.31379008293152,37.0446281433105,3670176,2729,621,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-07-12 22:21:29.568810,98.82254965261014,53.31961497051475,45.2014767032907,3.144590489872872e-07,4.0,-53.34,1.9513309067639726,-53.23,0.5012,0.9005,1.5397,0.6523,0.3651,0.3045,7
4157,npp,214,3135,0.424875408411026,-1.31610226631165,37.0426902770996,3670176,214,2508,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-07-14 23:24:15.291361,-81.14735794310495,50.279557076541785,42.889906213834905,4.8346466873469564e-11,14.0,50.36,1.7549928774784245,50.56,0.6241,0.819,1.3716,0.7172,0.3628,0.3047,7
4193,npp,2572,2439,0.2139453664422035,-1.31032943725586,37.0443801879883,3670176,2572,1975,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-07-15 23:05:24.962521,-79.38674128287622,22.707529275849758,19.97267488752717,2.8549765500152556e-18,11.0,22.77,1.0837787002826917,23.115,0.4524,0.7129,1.0091,0.824,0.127,0.1763,7
4373,npp,1707,3367,0.455658942461014,-1.31354248523712,37.044303894043,3670176,1706,2716,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-07-19 23:30:31.825649,-80.75162529542122,56.488106868887,47.54234298404697,2.078457709339693e-32,15.0,56.58,2.1127631471468895,56.7,0.861,1.2847,2.0444,0.4572,0.195,0.2083,7
4697,npp,1027,1525,0.376965701580048,-1.31115186214447,37.0451812744141,3670176,1028,1143,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-07-27 22:40:20.954394,98.6611994152,27.93029159577518,24.485348574445446,0.0003768769626876375,7.0,-27.94,1.184412938166907,-27.8,0.4562,0.7925,1.2,0.7412,0.2365,0.2794,7
5318,npp,2380,2215,0.1971480548381805,-1.31445026397705,37.0425796508789,3670176,2380,1774,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-08-11 22:59:08.777172,-77.67921614468764,10.455815611455579,9.24114319771828,5.6964536956593235e-05,10.0,10.5,1.0,10.67,0.4275,0.645,0.9212,0.9107,0.1395,0.1795,7
5354,npp,1666,1526,0.321306675672531,-1.31224310398102,37.0391235351562,3670176,1667,1145,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-08-12 22:40:20.235825,99.46354140945193,27.8651530437685,24.4305517698641,2.2608484022081597e-12,7.0,-27.9,1.184412938166907,-27.8,0.4562,0.7925,1.2,0.7412,0.1896,0.2381,7
5390,npp,953,835,0.30366633832454704,-1.30980432033539,37.0440559387207,3670176,953,626,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-08-13 22:21:29.913766,98.66072391235616,53.2062325473005,45.1221374650066,1.573454387094362e-19,4.0,-53.23,1.9513309067639726,-53.23,0.5012,0.9005,1.5397,0.6523,0.2816,0.1981,7
5426,npp,244,162,0.67929619550705,-1.31139349937439,37.0451622009277,3670176,246,77,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-08-14 22:02:41.370339,99.31234171723108,67.64022690355014,54.91888053619303,1.0503265328630357e-25,1.0,-67.67,3.1865100272627664,-67.67,1.1195,1.7069,2.9049,0.3441,0.2649,0.2338,7
5444,npp,2220,3829,0.26900826394558,-1.31517207622528,37.0407409667969,3670176,2218,3075,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-08-14 23:43:04.195434,-81.02343138224917,66.03569134078012,53.964459778157305,4.602022219275674e-17,17.0,66.14,3.0,66.11,0.8884,1.4682,2.4224,0.4001,0.1877,0.1076,7
5723,npp,2252,2675,0.273510932922363,-1.31564617156982,37.0405616760254,3670176,2251,2153,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-08-21 23:11:40.100857,-80.7198134536338,33.85390383319606,29.535964629411616,9.717280860046112e-29,12.0,33.93,1.2937979144666532,34.03,0.5044,0.8019,1.0809,0.7326,0.179,0.2004,7
5750,npp,1536,1984,0.2001374065876007,-1.31150650978088,37.0428352355957,3670176,1536,1553,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-08-22 22:52:49.777180,83.40196557221107,3.0391927910561582,2.6891349666137643,1.4590666269334392e-23,9.0,-2.91,1.0,-2.79,0.3592,0.5874,0.8423,1.0,0.2001,0.2001,7
6416,npp,689,609,0.842542469501495,-1.30949139595032,37.0404205322266,3670176,692,394,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-09-09 22:15:06.762013,99.18203522635419,58.899085138909044,49.25917824662009,3.546374177951801e-06,3.0,-58.92,2.253202848596432,-58.83,0.8645,1.4376,2.2033,0.4086,0.3233,0.3443,7
6470,npp,1950,3597,0.918264865875244,-1.31096541881561,37.0401611328125,3670176,1956,2919,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-09-10 23:36:39.282799,-80.8911940590986,61.670617553412804,51.16261168177941,0.00020577252868684006,16.0,61.76,2.5331140255951103,61.8,0.9618,1.6949,2.4277,0.3466,0.2808,0.3183,7
6614,npp,2153,833,0.253870949149132,-1.31292390823364,37.0406227111816,3670176,2153,624,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-09-14 22:21:19.790571,98.72574621193634,53.26234389991712,45.16144270056028,1.5329989039229781e-30,4.0,-53.29,1.9513309067639726,-53.23,0.5012,0.9005,1.5397,0.6523,0.256,0.1656,7
6704,npp,2681,3137,0.442596107721329,-1.31433176994324,37.0400695800781,3670176,2681,2509,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-09-16 23:24:03.772673,-80.76552316579306,50.32962761415471,42.93098348390705,2.013085351001288e-32,14.0,50.42,1.847645286154319,50.56,0.6241,0.819,1.3716,0.7172,0.3837,0.3174,7
6749,npp,1962,2441,0.27252942323684703,-1.31510901451111,37.0439414978027,3670176,1962,1976,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-09-17 23:05:13.457405,-80.37862069485352,22.8221316376946,20.072927534290525,1.3713181255939944e-32,11.0,22.88,1.0837787002826917,23.115,0.4524,0.7129,1.0091,0.824,0.1811,0.2246,7
6776,npp,1244,1751,0.27260224521160104,-1.31357598304749,37.0399627685547,3670176,1244,1334,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-09-18 22:46:23.143519,98.10139636472829,16.204008891306046,14.295570645656394,9.552125028645023e-31,8.0,-16.22,1.0442604737599883,-15.73,0.3784,0.5264,0.7949,1.1159,0.3443,0.3042,7
6803,npp,527,1062,0.21928638219833368,-1.31181144714355,37.0429954528809,3670176,525,780,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-09-19 22:27:32.834177,98.20725099961146,46.453177102595916,39.89187973677095,1.0897116265319117e-26,5.0,-46.47,1.646109783506203,-46.24,0.5564,1.1424,1.9827,0.5142,0.0266,0.1128,7
6839,npp,2885,382,0.292869955301285,-1.31223487854004,37.0412063598633,3670176,2887,214,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-09-20 22:08:44.304261,99.23082774051801,63.67392564418422,52.47148178638448,1.493678368584731e-20,2.0,-63.7,2.7445598364131496,-63.62,0.8023,1.4194,2.2181,0.4138,0.1769,0.1212,7
6902,npp,1071,3366,0.556631237268448,-1.31246221065521,37.0399742126465,3670176,1069,2715,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-09-21 23:30:16.817494,-80.60667819871124,56.459847242860526,47.52244718400998,5.424058432388165e-22,15.0,56.55,2.1127631471468895,56.7,0.861,1.2847,2.0444,0.4572,0.2428,0.2545,7
6938,npp,352,2670,0.331627622246742,-1.31612980365753,37.0432205200195,3670176,351,2150,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-09-22 23:11:26.508038,-80.03852040160194,33.64687708198287,29.358571517731598,5.382888480708732e-15,12.0,33.71,1.2937979144666532,34.03,0.5044,0.8019,1.0809,0.7326,0.224,0.2429,7
6974,npp,2689,1980,0.360989451408386,-1.31597459316254,37.0411529541016,3670176,2689,1549,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-09-23 22:52:37.980363,97.80722344871468,3.1581529035624403,2.794167545447044,4.901339792759288e-07,9.0,-3.14,1.0,-2.79,0.3592,0.5874,0.8423,1.0,0.361,0.361,7
7649,npp,155,1973,0.21658378094434738,-1.31545007228851,37.0404434204102,3670176,155,1543,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-10-09 22:52:25.268060,98.56751860743138,3.539023568939952,3.1308999227819916,0.00014632253561571462,9.0,-3.54,1.0,-2.79,0.3592,0.5874,0.8423,1.0,0.2166,0.2166,7
7892,npp,970,1519,0.296720325946808,-1.30958259105682,37.0428009033203,3670176,970,1139,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-10-15 22:39:57.047924,98.79318209498103,28.196342180948864,24.711791709275598,2.540197355932326e-33,7.0,-28.23,1.184412938166907,-27.8,0.4562,0.7925,1.2,0.7412,0.1688,0.2199,7
7964,npp,2620,158,0.654256165027618,-1.31419563293457,37.0445251464844,3670176,2618,75,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-10-17 22:02:20.040259,99.16376422610078,67.72645792348864,54.95862500570838,2.0131586602248524e-29,1.0,-67.73,3.3166247903554,-67.67,1.1195,1.7069,2.9049,0.3441,0.27,0.2252,7
7991,npp,1540,3821,0.744166612625122,-1.31486284732819,37.0439949035645,3670176,1542,3070,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-10-17 23:42:44.646779,-81.15537782590825,65.90672405617201,53.87541611562863,4.88832027370126e-31,17.0,66.0,3.0,66.11,0.8884,1.4682,2.4224,0.4001,0.3461,0.2977,7
8063,npp,107,2438,0.361087203025818,-1.31212484836578,37.0451240539551,3670176,107,1974,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-10-19 23:05:05.854397,-79.70638031407046,22.65520798976637,19.926398967141367,1.9171295362083198e-25,11.0,22.72,1.0837787002826917,23.115,0.4524,0.7129,1.0091,0.824,0.2628,0.2975,7
8144,npp,1766,1062,0.30167755484581,-1.31587958335876,37.043872833252,3670176,1766,779,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-10-21 22:27:28.858039,98.76719149225956,46.45437348393142,39.8893458752049,3.5130371505505607e-12,5.0,-46.47,1.646109783506203,-46.24,0.5564,1.1424,1.9827,0.5142,0.0767,0.1551,7
8990,npp,901,1297,0.317911028862,-1.30916595458984,37.0393218994141,3670176,902,974,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-11-11 22:33:54.682681,98.83219644964879,37.935237888243115,32.95215153224063,3.2108043306355292e-24,6.0,-37.96,1.357151599901897,-37.88,0.5414,0.8858,1.2833,0.6631,0.169,0.2108,7
9026,npp,194,612,0.533795207738876,-1.31315565109253,37.0396003723145,3670176,196,397,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-11-12 22:15:06.193173,99.32857242111199,58.82416104699387,49.200089803785495,8.932243025625907e-30,3.0,-58.85,2.253202848596432,-58.83,0.8645,1.4376,2.2033,0.4086,0.1863,0.2181,7
9080,npp,1461,3599,0.46810919046402,-1.31072413921356,37.0421600341797,3670176,1463,2920,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-11-13 23:36:40.532940,-81.13302808160148,61.711283434850245,51.183285087975776,4.308303270307849e-32,16.0,61.8,2.5331140255951103,61.8,0.9618,1.6949,2.4277,0.3466,0.1031,0.1622,7
9116,npp,733,2908,0.295479878783226,-1.31565368175507,37.0433769226074,3670176,732,2345,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-11-14 23:17:50.267266,-80.71156549071765,42.965276893617116,37.08945300717268,2.2891687734553155e-31,13.0,43.03,1.4867838833500562,43.07,0.7044,1.1415,1.6666,0.5146,0.0184,0.1521,7
9989,npp,721,1064,0.331655412912369,-1.31320023536682,37.0390930175781,3670176,723,782,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-12-08 22:27:40.100574,99.40428085287127,46.33147386891246,39.79615601921715,1.919701121269432e-10,5.0,-46.41,1.646109783506203,-46.24,0.5564,1.1424,1.9827,0.5142,0.0949,0.1705,7
10115,npp,541,2673,0.28084023296833,-1.3143082857132,37.0440864562988,3670176,540,2152,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-12-11 23:11:33.725741,-80.12684356977084,33.79707987888565,29.487412391244135,6.0517834426248284e-24,12.0,33.84,1.2937979144666532,34.03,0.5044,0.8019,1.0809,0.7326,0.1847,0.2057,7
10142,npp,2898,1983,0.31432455778121904,-1.31272029876709,37.0437316894531,3670176,2898,1552,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-12-12 22:52:45.176404,104.75996696242943,2.9507957728774468,2.6108837312941144,1.5774693509025143e-30,9.0,-2.97,1.0,-2.79,0.3592,0.5874,0.8423,1.0,0.3143,0.3143,7
10268,npp,2736,3595,0.443954616785049,-1.31230235099792,37.0426406860352,3670176,2740,2917,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-12-15 23:36:38.789370,-80.65110700653925,61.662103118682985,51.158634172902666,1.8611295905428234e-31,16.0,61.72,2.5331140255951103,61.8,0.9618,1.6949,2.4277,0.3466,0.0936,0.1539,7
10313,npp,2021,2905,0.470908343791962,-1.31527400016785,37.0429344177246,3670176,2021,2343,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-12-16 23:17:50.235077,-81.28225551627989,42.88833395749373,37.031485587034794,1.7193903793876387e-29,13.0,42.93,1.4867838833500562,43.07,0.7044,1.1415,1.6666,0.5146,0.1364,0.2423,7
10349,npp,1305,2212,0.288483738899231,-1.31391572952271,37.0412635803223,3670176,1305,1771,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-12-17 22:58:59.909975,-78.38023356580824,10.317279068878847,9.11905410005338,1.8104421256684324e-25,10.0,10.32,1.0,10.67,0.4275,0.645,0.9212,0.9107,0.2309,0.2627,7
10412,npp,2933,831,0.473545849323273,-1.30971479415894,37.0431365966797,3670176,2934,621,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-12-19 22:21:20.989967,98.83930285700117,53.28291184255212,45.17962154430578,7.053560456202557e-13,4.0,-53.34,1.9513309067639726,-53.23,0.5012,0.9005,1.5397,0.6523,0.3686,0.3089,7
10457,npp,2223,155,0.952591001987457,-1.31411802768707,37.0407447814941,3670176,2229,74,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-12-20 22:02:30.659041,98.90571320216533,67.71881160268158,54.96527645733178,2.0047200091089483e-05,1.0,-67.78,3.3166247903554,-67.67,1.1195,1.7069,2.9049,0.3441,0.36,0.3278,7
10475,npp,1126,3823,0.345861077308655,-1.31402361392975,37.0412521362305,3670176,1127,3072,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-12-20 23:42:55.261745,-81.18853629662533,65.9819090990475,53.93180603248218,1.3466463022377872e-16,17.0,66.04,3.0,66.11,0.8884,1.4682,2.4224,0.4001,0.2133,0.1384,7
10511,npp,409,3135,0.370866909623146,-1.31103658676147,37.0395088195801,3670176,409,2508,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2012-12-21 23:24:04.928321,-80.73161759654549,50.30151060022672,42.91217259412239,1.2503762362164765e-09,14.0,50.36,1.7549928774784245,50.56,0.6241,0.819,1.3716,0.7172,0.3321,0.266,7
11105,npp,2816,149,0.373159855604172,-1.314284324646,37.0410423278809,3670176,2821,71,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2013-01-05 22:02:24.626215,98.91096398046733,67.81200455287981,55.019076575235125,0.00013952563056822225,1.0,-67.88,3.3166247903554,-67.67,1.1195,1.7069,2.9049,0.3441,0.1853,0.1284,7
11285,npp,1905,1054,0.2117809653282166,-1.31494963169098,37.0419960021973,3670176,1907,774,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2013-01-09 22:27:29.755055,99.09304050421414,46.672853758100956,40.06852750636725,1.3903353847625877e-25,5.0,-46.73,1.646109783506203,-46.24,0.5564,1.1424,1.9827,0.5142,0.0221,0.1089,7
11321,npp,1191,372,0.417295098304749,-1.31381618976593,37.0434112548828,3670176,1192,207,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2013-01-10 22:08:39.443725,99.14075816699066,63.82694073921233,52.57421084600769,6.150875770864576e-31,2.0,-63.89,2.7445598364131496,-63.62,0.8023,1.4194,2.2181,0.4138,0.2223,0.1727,7
11339,npp,95,4044,0.401987791061401,-1.31583559513092,37.0434226989746,3670176,101,3189,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2013-01-10 23:49:02.268469,-80.92062739922957,69.56817126331676,56.02347303582672,1.971583220433469e-25,18.0,69.62,3.5496478698597698,69.81,1.5666,2.2008,3.3539,0.2669,0.0807,0.1073,7
11375,npp,2449,3358,0.5978778898715971,-1.31153833866119,37.0407829284668,3670176,2452,2707,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2013-01-11 23:30:13.735383,-81.256246482224,56.30313064797285,47.413014865839585,1.114602602661839e-31,15.0,56.36,2.1127631471468895,56.7,0.861,1.2847,2.0444,0.4572,0.2623,0.2734,7
11456,npp,1012,1971,0.345441296696663,-1.31549537181854,37.0426483154297,3670176,1012,1540,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2013-01-13 22:52:33.100896,102.39933174993851,3.629580196606644,3.2113474671080477,3.557848794082698e-32,9.0,-3.66,1.0,-2.79,0.3592,0.5874,0.8423,1.0,0.3454,0.3454,7
11519,npp,2641,596,0.542699337005615,-1.31370460987091,37.0438346862793,3670176,2644,382,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2013-01-15 22:14:54.234648,99.57195329466613,59.15517674068668,49.438664265527,3.9828944057739866e-25,3.0,-59.22,2.3545700244418297,-58.83,0.8645,1.4376,2.2033,0.4086,0.2074,0.2218,7
11618,npp,146,2895,0.26287670433521304,-1.31361663341522,37.0423393249512,3670176,147,2335,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2013-01-17 23:17:41.743868,-81.17455583407974,42.51181337862922,36.72357797857323,4.199890685647675e-22,13.0,42.56,1.4867838833500562,43.07,0.7044,1.1415,1.6666,0.5146,-0.0036,0.1353,7
11708,npp,1816,1515,0.357060268521309,-1.31005942821503,37.0449523925781,3670176,1816,1136,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2013-01-19 22:40:04.643576,96.73232987314861,28.39180830766343,24.882970765916358,1.4300592225600404e-08,7.0,-28.41,1.184412938166907,-27.8,0.4562,0.7925,1.2,0.7412,0.2197,0.2646,7
11798,npp,2397,3816,0.70919132232666,-1.31134593486786,37.0412864685059,3670176,2395,3067,196611,3866787,3798,ken_nairobi_98_38,-1.3125,37.04166667,98,38,ken_nairobi,2013-01-21 23:42:52.139729,-81.0149956493681,65.85894948839531,53.85405859157176,8.97527760456017e-05,17.0,65.91,3.0,66.11,0.8884,1.4682,2.4224,0.4001,0.3344,0.2837,7
