gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1353,364,0.12003093305975199,-1.44112634658813,36.7912216186523,3670176,1353,202,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-05-15 22:09:44.433602,99.08867388577514,64.00526451606967,52.6861105907645,7.342099672245896e-17,2.0,-64.04,2.7445598364131496,-64.14,0.3625,0.4472,0.8224,0.796,0.2368,0.0955,7
1889,npp,1886,2652,0.264379292726517,-1.44251096248627,36.7882995605469,3670176,1885,2138,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-05-17 23:12:26.611600,-80.16939898310385,32.860523616646255,28.694211649712717,1.0283013816353201e-19,12.0,32.92,1.2365102219381485,32.56,0.2696,0.379,0.5148,0.9393,0.2633,0.2483,7
1925,npp,1148,1961,0.11907985620200634,-1.4392226934433,36.7901496887207,3670176,1148,1531,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-05-18 22:53:36.287555,94.42862254379584,4.216240672209287,3.730065973889616,1.404622694262786e-25,9.0,-4.24,1.0,-4.64,0.253,0.356,0.466,1.0,0.1191,0.1191,7
1988,npp,2781,587,0.287590593099594,-1.43830537796021,36.7906532287598,3670176,2779,375,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-05-20 22:15:55.634664,98.7537315273674,59.382035932114796,49.59425710922511,1.1083605980125173e-35,3.0,-59.42,2.3545700244418297,-59.54,0.2857,0.5332,0.782,0.6676,0.2516,0.192,7
2123,npp,2593,2192,0.2073825821280479,-1.43989264965057,36.7949447631836,3670176,2593,1752,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-05-23 22:59:49.228660,-83.12480914871297,9.158190300383009,8.096147631827238,7.370354683960135e-31,10.0,9.16,1.0,8.81,0.2785,0.3758,0.4399,0.9472,0.1875,0.1964,7
2213,npp,1136,810,0.1695215813815594,-1.44093668460846,36.7909889221191,3670176,1140,599,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-05-25 22:22:06.780030,98.42115782543736,53.87007584175698,45.61503664213945,5.7046389990173514e-24,4.0,-53.91,1.9513309067639726,-54.04,0.2975,0.4366,0.6808,0.8154,0.2191,0.1382,7
2249,npp,420,137,0.347893670201302,-1.44185721874237,36.790340423584,3670176,422,64,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-05-26 22:03:18.231843,99.38719652554283,68.03450748323962,55.14149029941465,4.797971911744092e-18,1.0,-68.07,3.3166247903554,-68.16,0.4794,0.7238,0.9385,0.4918,0.2426,0.1711,7
2348,npp,947,2418,0.21657341718673712,-1.43994164466858,36.7918395996094,3670176,948,1957,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-05-28 23:06:00.409624,-81.44997128866548,21.621796680363964,19.028813067564855,1.7558972395877307e-14,11.0,21.66,1.0837787002826917,21.51,0.2921,0.3914,0.4747,0.9094,0.1946,0.197,7
3005,npp,3036,1030,0.327892914414406,-1.44265031814575,36.7914848327637,3670176,3035,757,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-06-15 22:27:59.619106,98.54813911556421,47.45754858368779,40.68252747288367,2.7638511085873744e-20,5.0,-47.51,1.646109783506203,-47.265,0.4386,0.5308,0.5796,0.6706,0.2327,0.2199,7
3185,npp,2116,1946,0.25176747143268596,-1.44364702701569,36.7939033508301,3670176,2116,1516,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-06-19 22:53:01.193703,100.61136444064225,5.065526578158338,4.4805980679140625,3.345745514664004e-33,9.0,-5.11,1.0,-4.64,0.253,0.356,0.466,1.0,0.2518,0.2518,7
3212,npp,1392,1257,0.410030901432037,-1.44306206703186,36.7922058105469,3670176,1390,937,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-06-20 22:34:09.099378,98.38777738913656,39.46944399539472,34.223241782965225,1.0909122818229178e-32,6.0,-39.53,1.4276677814245327,-39.19,0.2683,0.4263,0.5562,0.8351,0.3446,0.3424,7
3446,npp,1367,122,0.294311121106148,-1.44475769996643,36.79052734375,3670176,1368,57,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-06-27 22:02:40.882291,99.63902465954732,68.29759841706085,55.288714164798,0.00021889654098978197,1.0,-68.31,3.3166247903554,-68.16,0.4794,0.7238,0.9385,0.4918,0.2265,0.1448,7
3464,npp,286,3785,0.234064117074013,-1.44466888904572,36.7942848205566,3670176,283,3048,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-06-27 23:43:03.707448,-81.42731916705604,65.27165346228496,53.482451517896465,2.370624890331082e-15,17.0,65.37,3.0,65.58,0.2423,0.552,0.7563,0.6449,0.25,0.151,7
3500,npp,2646,3098,0.1582688689231873,-1.44041979312897,36.7951545715332,3670176,2647,2483,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-06-28 23:24:15.167281,-81.67847366600097,49.176474298908204,42.03154924966226,3.728935058615335e-07,14.0,49.25,1.7549928774784245,49.61,0.3126,0.4914,0.6415,0.7244,0.1662,0.1146,7
4157,npp,238,3102,0.28512425720691703,-1.43948364257812,36.7887420654297,3670176,237,2487,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-07-14 23:24:17.070635,-80.82509616558829,49.28286748456153,42.11737673701538,3.565691478951511e-11,14.0,49.37,1.7549928774784245,49.61,0.3126,0.4914,0.6415,0.7244,0.2384,0.2065,7
4193,npp,2597,2408,0.189452663064003,-1.43936312198639,36.7940254211426,3670176,2598,1948,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-07-15 23:05:28.521041,-80.91182002476882,21.070770617485046,18.54906619551112,2.1669209074040286e-18,11.0,21.14,1.0837787002826917,21.51,0.2921,0.3914,0.4747,0.9094,0.1696,0.1723,7
4238,npp,1885,1718,0.1585838720202446,-1.4388142824173,36.7911911010742,3670176,1885,1304,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-07-16 22:46:38.194728,97.80586588553135,18.012458218156766,15.879167435485895,9.144013559672877e-25,8.0,-18.04,1.0442604737599883,-17.49,0.2912,0.3729,0.4834,0.9546,0.1507,0.1514,7
4373,npp,1732,3336,0.279968440532684,-1.43999660015106,36.7935447692871,3670176,1734,2684,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-07-19 23:30:35.384212,-81.25083984499184,55.70588168188708,46.97322508261557,1.8633164659972225e-32,15.0,55.8,2.0682789409984763,55.93,0.3555,0.5014,0.6542,0.71,0.2489,0.1988,7
4409,npp,1002,2639,0.15290950238704681,-1.4389705657959,36.791690826416,3670176,1002,2128,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-07-20 23:11:45.063533,-80.95439871637609,32.268227912949804,28.190738933256327,4.7047109211694564e-33,12.0,32.34,1.2365102219381485,32.56,0.2696,0.379,0.5148,0.9393,0.1731,0.1436,7
4445,npp,290,1949,0.2235261052846909,-1.44321262836456,36.7916831970215,3670176,290,1520,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-07-21 22:52:56.522059,100.08801426848669,4.937870953077179,4.368050460858184,5.185236790744661e-32,9.0,-4.93,1.0,-4.64,0.253,0.356,0.466,1.0,0.2235,0.2235,7
4580,npp,136,3565,0.938635647296906,-1.44168269634247,36.793399810791,3670176,136,2893,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-07-24 23:36:51.929668,-80.90764838094539,60.98761756503035,50.70024509079768,5.961637801494138e-26,16.0,61.09,2.5331140255951103,61.19,0.3807,0.5927,0.8264,0.6006,0.4926,0.5638,7
5318,npp,2405,2184,0.1639152653515339,-1.44401454925537,36.7938003540039,3670176,2405,1744,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-08-11 22:59:12.335733,-81.14222411537571,8.653366401535077,7.651008973638123,4.8688567498354704e-05,10.0,8.7,1.0,8.81,0.2785,0.3758,0.4399,0.9472,0.1441,0.1553,7
5354,npp,1691,1493,0.267293781042099,-1.44235610961914,36.7887992858887,3670176,1691,1120,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-08-12 22:40:22.015107,98.70354417190819,29.40249187576424,25.748878874889144,1.6742651722939327e-12,7.0,-29.45,1.184412938166907,-29.36,0.2599,0.3508,0.4463,1.0148,0.2855,0.2712,7
5390,npp,979,803,0.354483440518379,-1.4415522813797,36.7895660400391,3670176,981,590,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-08-13 22:21:33.472285,99.17114871202463,54.054715055346946,45.756404683638706,1.202248645085285e-19,4.0,-54.1,1.9513309067639726,-54.04,0.2975,0.4366,0.6808,0.8154,0.3139,0.289,7
5426,npp,269,129,0.482255905866623,-1.43890976905823,36.7942581176758,3670176,267,60,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-08-14 22:02:43.149569,99.13074653709188,68.1628719072097,55.22256674613435,8.549659927029371e-26,1.0,-68.2,3.3166247903554,-68.16,0.4794,0.7238,0.9385,0.4918,0.2832,0.2372,7
5444,npp,2245,3798,0.242272414267063,-1.43975877761841,36.7914085388184,3670176,2247,3057,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-08-14 23:43:07.753996,-81.12263861536731,65.47465174698148,53.61906749854896,3.479837700387799e-17,17.0,65.59,3.0,65.58,0.2423,0.552,0.7563,0.6449,0.2527,0.1562,7
5723,npp,2277,2644,0.250158935785294,-1.44537234306335,36.7939834594727,3670176,2277,2132,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-08-21 23:11:43.659420,-80.89268618962745,32.470551772869904,28.364747945541172,1.1212641235043695e-28,12.0,32.56,1.2365102219381485,32.56,0.2696,0.379,0.5148,0.9393,0.2518,0.235,7
5750,npp,1561,1952,0.259456545114517,-1.44178855419159,36.7922973632812,3670176,1561,1522,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-08-22 22:52:53.335742,96.68957885809543,4.766207550692755,4.2165828314321105,1.8208620375660924e-23,9.0,-4.76,1.0,-4.64,0.253,0.356,0.466,1.0,0.2595,0.2595,7
5813,npp,119,578,0.649568617343903,-1.44236660003662,36.7911567687988,3670176,120,367,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-08-24 22:15:14.467316,99.04571015641041,59.580708913156606,49.73530172273648,2.7918838588568382e-08,3.0,-59.63,2.3545700244418297,-59.54,0.2857,0.5332,0.782,0.6676,0.4054,0.4336,7
6614,npp,2178,802,0.494428366422653,-1.43902993202209,36.7948951721191,3670176,2181,588,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-09-14 22:21:23.349133,99.28066482433026,54.07899458491099,45.77156336615679,1.3449685537311632e-30,4.0,-54.13,1.9513309067639726,-54.04,0.2975,0.4366,0.6808,0.8154,0.3856,0.4032,7
6650,npp,1450,127,1.107990682125092,-1.44186496734619,36.7895545959473,3670176,1449,59,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-09-15 22:02:33.039164,99.2556572527469,68.19536039646157,55.23676353029897,1.1448525649491754e-34,1.0,-68.23,3.3166247903554,-68.16,0.4794,0.7238,0.9385,0.4918,0.4718,0.5449,7
6749,npp,1987,2410,0.29788635671138797,-1.44427704811096,36.7933769226074,3670176,1987,1950,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-09-17 23:05:17.015915,-81.97435047633225,21.195668199711115,18.658495588788206,1.3919679776581752e-32,11.0,21.24,1.0837787002826917,21.51,0.2921,0.3914,0.4747,0.9094,0.2697,0.2709,7
6776,npp,1269,1720,0.24639169126749,-1.44293439388275,36.7921333312988,3670176,1269,1306,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-09-18 22:46:26.702038,98.56490306460879,17.91864930122296,15.797417575467462,1.0557905077165735e-30,8.0,-17.93,1.0442604737599883,-17.49,0.2912,0.3729,0.4834,0.9546,0.2348,0.2352,7
6803,npp,552,1030,0.1141354097053409,-1.43893134593964,36.7914619445801,3670176,552,757,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-09-19 22:27:36.392696,98.88163830075247,47.46904884504659,40.69595894122352,1.308613203856608e-26,5.0,-47.51,1.646109783506203,-47.265,0.4386,0.5308,0.5796,0.6706,0.1029,0.0765,7
6839,npp,2910,350,0.499057054519653,-1.44041359424591,36.7886009216309,3670176,2908,192,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-09-20 22:08:46.083491,99.01707478994368,64.28681409462578,52.863582940622535,1.9270632106324684e-20,2.0,-64.32,2.7445598364131496,-64.14,0.3625,0.4472,0.8224,0.796,0.3749,0.3972,7
6866,npp,1816,4023,0.39761945605278,-1.44415020942688,36.7904434204102,3670176,1816,3179,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-09-20 23:49:10.688442,-81.0674722604423,69.18568386151526,55.80573691596592,3.57453396487304e-27,18.0,69.3,3.5496478698597698,69.35,0.4606,0.7287,0.9158,0.4885,0.2627,0.1942,7
6902,npp,1096,3335,0.43795382976532,-1.43853187561035,36.7892570495605,3670176,1096,2684,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-09-21 23:30:20.376055,-81.10538648172961,55.67604473906574,46.951932221466706,6.866852830561375e-22,15.0,55.77,2.0682789409984763,55.93,0.3555,0.5014,0.6542,0.71,0.3253,0.3109,7
6938,npp,376,2638,0.259669050574303,-1.43832433223724,36.7896308898926,3670176,376,2128,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-09-22 23:11:30.066594,-81.10558052406343,32.226649790627704,28.155344659591748,7.181446288167493e-15,12.0,32.29,1.2365102219381485,32.56,0.2696,0.379,0.5148,0.9393,0.2595,0.2439,7
6974,npp,2713,1947,0.37111249566078197,-1.43850302696228,36.7918548583984,3670176,2713,1518,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-09-23 22:52:39.759644,94.36638885969347,5.070662894267077,4.485464304416232,6.610522904175569e-07,9.0,-5.05,1.0,-4.64,0.253,0.356,0.466,1.0,0.3711,0.3711,7
7649,npp,179,1941,0.290698319673538,-1.43859493732452,36.789737701416,3670176,179,1512,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-10-09 22:52:28.826579,100.47851788780194,5.4138816162565275,4.788640775128693,0.0001329170419694425,9.0,-5.4,1.0,-4.64,0.253,0.356,0.466,1.0,0.2907,0.2907,7
7730,npp,1844,571,0.26936420798301697,-1.44260811805725,36.7942695617676,3670176,1846,360,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-10-11 22:14:51.804891,99.04241375295418,59.76086222397501,49.853221593547175,2.676434574281915e-19,3.0,-59.78,2.3545700244418297,-59.54,0.2857,0.5332,0.782,0.6676,0.2439,0.1798,7
7820,npp,2409,2866,0.331591174006462,-1.44328725337982,36.7907028198242,3670176,2409,2311,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-10-13 23:17:37.613936,-79.43760243884199,41.44528271757558,35.849597876432355,8.093950047964034e-24,13.0,41.51,1.4867838833500562,41.95,0.3424,0.4687,0.618,0.7596,0.2638,0.2519,7
7928,npp,291,798,0.254098922014236,-1.43925130367279,36.7925148010254,3670176,293,584,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-10-16 22:21:12.103897,99.35405349071368,54.194155893424124,45.85236383076722,3.1628765411537595e-32,4.0,-54.23,1.9513309067639726,-54.04,0.2975,0.4366,0.6808,0.8154,0.2625,0.2072,7
7964,npp,2646,126,0.352156072854996,-1.44154942035675,36.79248046875,3670176,2647,59,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-10-17 22:02:23.598776,99.2508945399895,68.2396727761526,55.25591577420069,2.3117060612278143e-29,1.0,-68.25,3.3166247903554,-68.16,0.4794,0.7238,0.9385,0.4918,0.2439,0.1732,7
7991,npp,1565,3789,0.450187474489212,-1.4445892572403,36.7943115234375,3670176,1563,3051,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-10-17 23:42:46.426060,-80.94085619915691,65.33464023767313,53.52230443801928,5.080492700577982e-31,17.0,65.44,3.0,65.58,0.2423,0.552,0.7563,0.6449,0.3221,0.2903,7
8027,npp,841,3101,0.1980102583765984,-1.44472897052765,36.7899475097656,3670176,841,2486,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-10-18 23:23:57.916517,-80.71931456580394,49.24236461958902,42.08404249439789,2.795627706885535e-29,14.0,49.34,1.7549928774784245,49.61,0.3126,0.4914,0.6415,0.7244,0.1888,0.1434,7
8063,npp,132,2406,0.482136905193329,-1.44029819965363,36.7888412475586,3670176,132,1947,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-10-19 23:05:09.412959,-81.26011752706653,20.975052565234094,18.46492287728333,2.3431912921534126e-25,11.0,21.03,1.0837787002826917,21.51,0.2921,0.3914,0.4747,0.9094,0.4397,0.4385,7
8144,npp,1790,1029,0.468083113431931,-1.43871891498566,36.7924385070801,3670176,1789,756,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-10-21 22:27:30.637276,98.44770781852719,47.51536427183545,40.72902643082484,4.720012405321183e-12,5.0,-47.54,1.646109783506203,-47.265,0.4386,0.5308,0.5796,0.6706,0.3179,0.3139,7
9026,npp,219,580,0.283797115087509,-1.44319367408752,36.7897262573242,3670176,218,369,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-11-12 22:15:07.972410,98.71571018548028,59.55769787763137,49.711391772612,8.213500372281503e-30,3.0,-59.58,2.3545700244418297,-59.54,0.2857,0.5332,0.782,0.6676,0.25,0.1895,7
9080,npp,1486,3567,0.17657383903861051,-1.44107043743134,36.7913551330566,3670176,1484,2895,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-11-13 23:36:42.312221,-80.87899308489712,61.03822585978656,50.730190961836705,3.9217902373498477e-32,16.0,61.14,2.5331140255951103,61.19,0.3807,0.5927,0.8264,0.6006,0.1917,0.1061,7
9116,npp,758,2876,0.2005318701267242,-1.44355690479279,36.7902793884277,3670176,758,2319,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-11-14 23:17:53.825830,-80.84614365781741,41.7858289100496,36.128888805690636,2.261176564450444e-31,13.0,41.88,1.4867838833500562,41.95,0.3424,0.4687,0.618,0.7596,0.1756,0.1523,7
9152,npp,45,2184,0.1422366909682751,-1.43921971321106,36.7913627624512,3670176,45,1745,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-11-15 22:59:03.565197,-77.53823595997295,8.663249585228037,7.659108060983468,4.970330104947709e-31,10.0,8.7,1.0,8.81,0.2785,0.3758,0.4399,0.9472,0.1224,0.1347,7
9188,npp,2407,1495,0.13926735613495111,-1.44448530673981,36.7880401611328,3670176,2407,1121,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-11-16 22:40:15.083622,99.04944994283963,29.326869954134523,25.682146775972377,1.4453149473893506e-28,7.0,-29.36,1.184412938166907,-29.36,0.2599,0.3508,0.4463,1.0148,0.1774,0.1413,7
9224,npp,1697,806,0.1093649137765169,-1.43981337547302,36.7939376831055,3670176,1700,593,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-11-17 22:21:26.599217,99.25050497166575,53.98651480700983,45.70087105449285,5.6910978363256116e-24,4.0,-54.02,1.9513309067639726,-54.04,0.2975,0.4366,0.6808,0.8154,0.1883,0.0892,7
9350,npp,1538,2414,0.560777872800827,-1.44124901294708,36.7937545776367,3670176,1538,1953,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-11-20 23:05:22.190387,-81.8523844529901,21.40102061673555,18.83661620323043,9.182550836680741e-14,11.0,21.45,1.0837787002826917,21.51,0.2921,0.3914,0.4747,0.9094,0.5122,0.51,7
9962,npp,1458,1722,0.196711041033268,-1.43968212604523,36.7911949157715,3670176,1458,1308,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-12-07 22:46:32.203119,99.84145645205561,17.75725237792746,15.656610906602893,0.00038598455569457637,8.0,-17.82,1.0442604737599883,-17.49,0.2912,0.3729,0.4834,0.9546,0.1873,0.1878,7
9989,npp,746,1031,0.09369697794318199,-1.44240188598633,36.7889175415039,3670176,746,758,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-12-08 22:27:41.879854,98.50413246950168,47.40453602490753,40.64627853755304,1.5054455679550936e-10,5.0,-47.48,1.646109783506203,-47.265,0.4386,0.5308,0.5796,0.6706,0.0904,0.0628,7
10079,npp,1298,3338,0.382756888866425,-1.44352519512177,36.7922782897949,3670176,1300,2687,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-12-10 23:30:27.613336,-81.2745852150746,55.7833827888909,47.033541520649806,3.011736012107623e-16,15.0,55.85,2.0682789409984763,55.93,0.3555,0.5014,0.6542,0.71,0.2986,0.2717,7
10115,npp,566,2641,0.272717595100403,-1.44288682937622,36.7899055480957,3670176,566,2130,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-12-11 23:11:37.284301,-81.10459227216194,32.38383557276799,28.29061200159504,5.258356500988445e-24,12.0,32.43,1.2365102219381485,32.56,0.2696,0.379,0.5148,0.9393,0.27,0.2562,7
10142,npp,2923,1950,0.406062602996826,-1.44176232814789,36.793529510498,3670176,2923,1520,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-12-12 22:52:46.955684,91.70059898610332,4.904428482916751,4.338730408490568,1.4827007856522473e-30,9.0,-4.87,1.0,-4.64,0.253,0.356,0.466,1.0,0.4061,0.4061,7
10187,npp,2210,1262,0.12249721214175224,-1.4432430267334,36.7922744750977,3670176,2211,942,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-12-13 22:33:58.403619,99.27031767481832,39.27031388765084,34.06369014069878,1.2334293302303153e-32,6.0,-39.34,1.4276677814245327,-39.19,0.2683,0.4263,0.5562,0.8351,0.1432,0.1023,7
10223,npp,1498,575,0.19851403683424002,-1.44007468223572,36.7944030761719,3670176,1498,364,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-12-14 22:15:08.073055,99.07975730499291,59.609530309999535,49.754987014352245,2.330829340040078e-31,3.0,-59.69,2.3545700244418297,-59.54,0.2857,0.5332,0.782,0.6676,0.2138,0.1325,7
10268,npp,2762,3564,0.271007478237152,-1.44446289539337,36.7905693054199,3670176,2761,2892,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-12-15 23:36:42.347887,-81.04484198270235,61.006651225677466,50.71678678414547,1.9844354737070202e-31,16.0,61.07,2.5331140255951103,61.19,0.3807,0.5927,0.8264,0.6006,0.229,0.1628,7
10349,npp,1330,2181,0.421042054891586,-1.44345843791962,36.7920989990234,3670176,1330,1741,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-12-17 22:59:03.468490,-82.04823651223568,8.519107383023977,7.532543579056409,1.854797325791303e-25,10.0,8.52,1.0,8.81,0.2785,0.3758,0.4399,0.9472,0.4012,0.3988,7
10385,npp,599,1490,0.423766434192657,-1.43839395046234,36.7902297973633,3670176,600,1118,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-12-18 22:40:13.109404,99.1007286705279,29.51152159241871,25.842312668407892,1.0433293822154479e-19,7.0,-29.59,1.184412938166907,-29.36,0.2599,0.3508,0.4463,1.0148,0.4176,0.43,7
10412,npp,2958,798,0.424009025096893,-1.43852269649506,36.7900657653809,3670176,2956,584,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-12-19 22:21:22.769247,98.53999827867244,54.15954997615686,45.834445937417314,9.176207135448926e-13,4.0,-54.23,1.9513309067639726,-54.04,0.2975,0.4366,0.6808,0.8154,0.3495,0.3457,7
10457,npp,2249,123,0.479374349117279,-1.44271600246429,36.7925605773926,3670176,2249,57,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2012-12-20 22:02:34.217594,99.26070484418985,68.21256327806282,55.251466302002,2.689247333859498e-05,1.0,-68.29,3.3166247903554,-68.16,0.4794,0.7238,0.9385,0.4918,0.2823,0.2358,7
11618,npp,171,2862,0.28040038049221,-1.44401776790619,36.7921676635742,3670176,170,2307,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2013-01-17 23:17:43.523149,-80.69345114255589,41.31741374482565,35.74840634561179,5.051120730099344e-22,13.0,41.37,1.4867838833500562,41.95,0.3424,0.4687,0.618,0.7596,0.2294,0.213,7
11654,npp,2541,2171,0.1845712028443813,-1.43927836418152,36.7908973693848,3670176,2541,1732,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2013-01-18 22:58:54.972288,-73.00572638681992,7.999309518138446,7.073278400042412,1.5094493717197091e-15,10.0,7.94,1.0,8.81,0.2785,0.3758,0.4399,0.9472,0.1647,0.1748,7
11708,npp,1842,1483,0.255583554506302,-1.44451403617859,36.7919006347656,3670176,1842,1112,196611,3866787,6838,ken_nairobi_38_69,-1.44166667,36.79166667,38,69,ken_nairobi,2013-01-19 22:40:08.202129,97.91198628652802,29.862154926350183,26.14220046315297,1.787730694658738e-08,7.0,-29.92,1.184412938166907,-29.36,0.2599,0.3508,0.4463,1.0148,0.2756,0.2594,7
