gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,227,358,11.924877166748,-1.27183473110199,36.7526245117188,3670176,229,198,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-04-13 22:10:04.014633,99.41639308172843,64.10361033077791,52.75273732111792,0.00014942557871310095,2.0,-64.16,2.7445598364131496,-64.36,19.5938,24.5004,46.9236,0.452,6.4934,5.3906,7
1709,npp,2765,1723,9.10269927978516,-1.27371919155121,36.7549324035645,3670176,2765,1309,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-05-13 22:47:21.530672,97.34063981179973,17.727968448146036,15.631316886941091,0.00045478630415038087,8.0,-17.76,1.0442604737599883,-18.09,10.3741,13.8246,16.7144,0.8011,6.5536,7.2925,7
1790,npp,1328,352,6.6053352355957,-1.27143883705139,36.7512550354004,3670176,1333,194,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-05-15 22:09:40.875085,98.67557905722188,64.23611684606192,52.83380014422446,7.145797950505347e-17,2.0,-64.28,2.7445598364131496,-64.36,19.5938,24.5004,46.9236,0.452,4.5552,2.9859,7
1988,npp,2757,577,21.8172988891602,-1.27036142349243,36.7568740844727,3670176,2759,366,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-05-20 22:15:53.855383,98.97665949579826,59.604202952559675,49.748617625244826,1.164449862888557e-35,3.0,-59.65,2.3545700244418297,-59.76,23.8315,34.1518,45.2265,0.3243,5.8368,7.0753,7
2051,npp,942,3565,21.4594860076904,-1.27202534675598,36.7548484802246,3670176,940,2893,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-05-21 23:37:26.354177,-80.87595682073484,61.00191704094759,50.71130667907522,2.4782746327111765e-31,16.0,61.09,2.5331140255951103,60.97,18.3555,33.9609,51.7148,0.3261,6.1402,6.9984,7
2213,npp,1112,800,10.1472387313843,-1.27221369743347,36.7562370300293,3670176,1112,586,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-05-25 22:22:05.000749,99.10872857087185,54.12237997671346,45.80303676672623,6.128636806032304e-24,4.0,-54.18,1.9513309067639726,-54.33,14.4976,26.789,38.5683,0.4134,2.5469,4.1952,7
2375,npp,200,1717,10.9521627426147,-1.2685626745224,36.7542190551758,3670176,200,1303,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-05-29 22:47:06.527286,98.26695385419215,18.050499083335737,15.912393963130727,1.2131350508835648e-06,8.0,-18.09,1.0442604737599883,-18.09,10.3741,13.8246,16.7144,0.8011,8.3247,8.7742,7
2960,npp,1403,2398,4.28052425384521,-1.27341258525848,36.7521133422852,3670176,1402,1940,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-06-13 23:05:38.464644,-79.98415469678375,20.578558731901758,18.119458824500775,1.9047443360864959e-06,11.0,20.61,1.0837787002826917,20.98,9.0894,14.5776,17.5833,0.7598,1.5743,3.2521,7
3185,npp,2091,1934,2.38914370536804,-1.26810133457184,36.7537002563477,3670176,2091,1505,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-06-19 22:52:57.635148,94.15696986251805,5.792783174176337,5.123451488334767,3.293863680671978e-33,9.0,-5.8,1.0,-5.4,9.2598,11.0754,16.7907,1.0,2.3891,2.3891,7
3338,npp,436,2163,5.99535608291626,-1.27047479152679,36.7525367736816,3670176,436,1725,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-06-24 22:59:08.278149,-81.90564442885125,7.467328527563141,6.602951472439341,1.4174532630977798e-25,10.0,7.48,1.0,8.17,9.8843,13.4759,16.5616,0.8219,3.5948,4.9274,7
3464,npp,261,3774,2.95500254631042,-1.27037239074707,36.7509078979492,3670176,263,3042,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-06-27 23:43:01.928165,-81.6324924725651,65.06783492933577,53.35555430213135,2.3859477759209e-15,17.0,65.17,2.898275349237888,65.36,10.908,27.4909,51.4153,0.4029,2.6097,1.1905,7
4193,npp,2573,2396,7.22670221328735,-1.27127075195312,36.7522888183594,3670176,2573,1938,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-07-15 23:05:24.962521,-79.01261626329337,20.441752993356307,18.00104840650126,2.2312214461297912e-18,11.0,20.51,1.0837787002826917,20.98,9.0894,14.5776,17.5833,0.7598,4.2927,5.4905,7
4445,npp,265,1937,9.25979423522949,-1.26769554615021,36.7522315979004,3670176,265,1509,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-07-21 22:52:52.963541,93.55431806293204,5.665297818627701,5.011126543638643,5.299056351938007e-32,9.0,-5.63,1.0,-5.4,9.2598,11.0754,16.7907,1.0,9.2598,9.2598,7
4580,npp,111,3554,20.0827732086182,-1.27095246315002,36.7576103210449,3670176,116,2885,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-07-24 23:36:48.371112,-80.79378973793496,60.761026168230984,50.546641346626444,5.906455012710717e-26,16.0,60.87,2.5331140255951103,60.97,18.3555,33.9609,51.7148,0.3261,5.5967,6.5494,7
4661,npp,1756,2170,9.62343597412109,-1.27067685127258,36.7531242370605,3670176,1756,1731,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-07-26 22:59:09.500005,-77.86779732987476,7.855472275912246,6.946214437645877,3.916751482004234e-12,10.0,7.88,1.0,8.17,9.8843,13.4759,16.5616,0.8219,7.2229,7.9092,7
5318,npp,2380,2172,13.4759044647217,-1.26887321472168,36.7524719238281,3670176,2380,1733,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-08-11 22:59:08.777172,-76.57413845779202,7.965784463002761,7.044002403696409,4.942784397677955e-05,10.0,8.0,1.0,8.17,9.8843,13.4759,16.5616,0.8219,11.0754,11.0754,7
5354,npp,1667,1483,8.35743618011475,-1.27325832843781,36.7538375854492,3670176,1667,1112,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-08-12 22:40:20.235825,99.33598314501857,29.878042070581476,26.155702477981787,1.7296253472142977e-12,7.0,-29.92,1.184412938166907,-29.88,10.2658,14.0195,18.333,0.79,6.2949,6.6024,7
5390,npp,954,792,24.6897010803223,-1.2705819606781,36.7556114196777,3670176,954,577,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-08-13 22:21:29.913766,98.63373200653051,54.354745494074606,45.97966900282386,1.2434052928717731e-19,4.0,-54.4,1.9513309067639726,-54.33,14.4976,26.789,38.5683,0.4134,9.9995,10.2075,7
5426,npp,245,118,22.087984085083,-1.27041125297546,36.7562065124512,3670176,247,54,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-08-14 22:02:41.370339,99.29028173090126,68.33466761354441,55.32163178527577,8.796772274758918e-26,1.0,-68.37,3.3166247903554,-68.335,14.1309,24.1126,36.756,0.4593,10.4649,10.1454,7
5444,npp,2220,3787,51.4153480529785,-1.27053892612457,36.7539215087891,3670176,2218,3050,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-08-14 23:43:04.195434,-81.01229832811528,65.27888552889253,53.49781629938805,3.55380319054452e-17,17.0,65.4,3.0,65.36,10.908,27.4909,51.4153,0.4029,19.0502,20.714,7
5723,npp,2252,2632,10.3278160095215,-1.27105760574341,36.7520523071289,3670176,2252,2124,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-08-21 23:11:40.100857,-80.67322790101471,31.94301898988804,27.916908751646435,1.0952960530834222e-28,12.0,32.02,1.2365102219381485,31.93,13.038,18.6477,22.34,0.5939,4.3469,6.134,7
5750,npp,1537,1941,7.16265058517456,-1.27290403842926,36.7511520385742,3670176,1537,1512,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-08-22 22:52:51.556461,100.62012767952078,5.408912884280453,4.784837838177373,1.777718795720587e-23,9.0,-5.4,1.0,-5.4,9.2598,11.0754,16.7907,1.0,7.1627,7.1627,7
5777,npp,823,1253,8.88154029846191,-1.27450668811798,36.7566566467285,3670176,823,934,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-08-23 22:34:01.232080,98.91903582300607,39.63224139822952,34.363232979952016,1.6513554680238624e-16,6.0,-39.68,1.4276677814245327,-39.61,12.9143,19.1187,24.9206,0.5793,3.9048,5.145,7
6668,npp,344,3784,3.50622224807739,-1.2723274230957,36.7568511962891,3670176,344,3048,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-09-15 23:42:54.085088,-81.16928774043784,65.23863488503329,53.46900865278064,2.5585599697820246e-30,17.0,65.35,3.0,65.36,10.908,27.4909,51.4153,0.4029,3.0805,1.4126,7
6803,npp,528,1019,12.2209300994873,-1.27399861812592,36.7567520141602,3670176,531,749,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-09-19 22:27:32.834177,98.1829371221607,47.83241254932404,40.982481683187075,1.2590082193307279e-26,5.0,-47.87,1.646109783506203,-47.7,15.5801,24.3876,33.4697,0.4541,3.6842,5.55,7
6839,npp,2886,340,23.0749073028564,-1.27235531806946,36.755973815918,3670176,2887,185,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-09-20 22:08:44.304261,99.20445206843355,64.47084502493985,52.98055110024243,1.8514523655405507e-20,2.0,-64.51,2.8345692104261015,-64.36,19.5938,24.5004,46.9236,0.452,10.5725,10.431,7
6866,npp,1790,4012,60.1782760620117,-1.26922452449799,36.7533721923828,3670176,1787,3174,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-09-20 23:49:07.129880,-80.98915629200214,69.01546066608121,55.710555315441155,3.398338226662247e-27,18.0,69.13,3.5496478698597698,69.27,30.2748,46.6292,59.7882,0.2375,14.8924,14.2936,7
6902,npp,1071,3324,37.3094177246094,-1.26710796356201,36.7517700195312,3670176,1076,2673,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-09-21 23:30:16.817494,-80.5830989996875,55.38458307482042,46.738820233266324,6.583455137777289e-22,15.0,55.49,2.0682789409984763,55.65,21.7593,37.1216,57.323,0.2984,11.1662,11.1314,7
6938,npp,352,2627,9.8602237701416,-1.27160179615021,36.7537307739258,3670176,354,2121,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-09-22 23:11:26.508038,-79.93865981453251,31.72397981457642,27.72840009324513,6.951694462766176e-15,12.0,31.8,1.2365102219381485,31.93,13.038,18.6477,22.34,0.5939,3.9687,5.8563,7
6974,npp,2689,1937,7.13868141174316,-1.27096199989319,36.7569313049316,3670176,2689,1508,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-09-23 22:52:37.980363,98.31338394417757,5.643531930440665,4.991891749929539,6.460056222273373e-07,9.0,-5.63,1.0,-5.4,9.2598,11.0754,16.7907,1.0,7.1387,7.1387,7
7856,npp,1677,2164,2.02376091480255,-1.27064192295074,36.7534980773926,3670176,1677,1725,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-10-14 22:58:45.553153,-69.71569267755606,7.6528940252730235,6.766976273467966,3.8115218344805496e-30,10.0,7.54,1.0,8.17,9.8843,13.4759,16.5616,0.8219,-0.3768,1.6633,7
7892,npp,971,1476,6.45741176605225,-1.2711478471756,36.755313873291,3670176,971,1107,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-10-15 22:39:57.047924,98.70527306760323,30.212236466739355,26.437777950103676,2.3312399542610577e-33,7.0,-30.25,1.184412938166907,-29.88,10.2658,14.0195,18.333,0.79,4.6907,5.1013,7
7991,npp,1540,3778,10.8953065872192,-1.27052056789398,36.7524299621582,3670176,1542,3044,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-10-17 23:42:44.646779,-81.1424498423046,65.1342108371261,53.39771049697654,4.760208879722453e-31,17.0,65.24,3.0,65.36,10.908,27.4909,51.4153,0.4029,5.5435,4.3894,7
8027,npp,816,3090,9.66538906097412,-1.27265083789825,36.7553253173828,3670176,819,2479,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-10-18 23:23:54.357961,-80.57741160723747,48.91675283715552,41.830458869147606,2.6398648183719576e-29,14.0,49.01,1.7549928774784245,49.31,15.7166,23.7942,40.634,0.4655,3.0247,4.4989,7
8063,npp,108,2395,8.80458831787109,-1.27312541007996,36.7531051635742,3670176,108,1937,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-10-19 23:05:05.854397,-79.36887680793869,20.388695948540814,17.9540468396582,2.2401626542870615e-25,11.0,20.45,1.0837787002826917,20.98,9.0894,14.5776,17.5833,0.7598,5.7487,6.6893,7
8099,npp,2472,1707,23.6629333496094,-1.26837205886841,36.7547607421875,3670176,2472,1294,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-10-20 22:46:17.354812,98.54153243252782,18.619151147778652,16.40892238982787,1.980392281856572e-19,8.0,-18.64,1.0442604737599883,-18.09,10.3741,13.8246,16.7144,0.8011,20.4967,18.9572,7
8234,npp,2331,3323,10.8318643569946,-1.27263951301575,36.751049041748,3670176,2330,2671,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-10-23 23:30:14.684903,-80.75521629837746,55.37118130919705,46.724193226604804,8.596925235999002e-08,15.0,55.47,2.0682789409984763,55.65,21.7593,37.1216,57.323,0.2984,-1.6355,3.2317,7
8990,npp,902,1254,14.8009243011475,-1.27115952968597,36.756046295166,3670176,903,935,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-11-11 22:33:54.682681,98.77136047712442,39.602242342692264,34.333479754922664,2.555976103372084e-24,6.0,-39.64,1.4276677814245327,-39.61,12.9143,19.1187,24.9206,0.5793,8.051,8.5741,7
9026,npp,194,569,38.8944892883301,-1.26739692687988,36.7517852783203,3670176,197,359,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-11-12 22:15:06.193173,99.32468495203354,59.7823177964993,49.86691130913293,7.652971895063203e-30,3.0,-59.83,2.3545700244418297,-59.76,23.8315,34.1518,45.2265,0.3243,13.0896,12.6134,7
9080,npp,1462,3557,16.9040126800537,-1.27385127544403,36.7554931640625,3670176,1463,2887,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-11-13 23:36:40.532940,-81.08224694855556,60.82475768585687,50.58558508768181,3.6205677789357755e-32,16.0,60.93,2.5331140255951103,60.97,18.3555,33.9609,51.7148,0.3261,4.3418,5.5128,7
9116,npp,733,2865,14.450439453125,-1.27064216136932,36.7569198608398,3670176,732,2310,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-11-14 23:17:50.267266,-80.68345315734854,41.39724346607692,35.81128835032737,2.0997731601416044e-31,13.0,41.48,1.4867838833500562,41.59,12.9953,18.1908,23.9884,0.6088,8.5596,8.7981,7
9152,npp,21,2174,13.4177799224854,-1.27093291282654,36.755558013916,3670176,21,1735,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-11-15 22:59:01.785915,-79.73392192048766,8.060173965664376,7.126752142590879,4.671907270509605e-31,10.0,8.12,1.0,8.17,9.8843,13.4759,16.5616,0.8219,11.0173,11.0276,7
9188,npp,2382,1484,6.23718690872192,-1.27143359184265,36.7544555664062,3670176,2381,1113,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-11-16 22:40:11.525110,97.89814578660277,29.856977814781743,26.135711588981763,1.3734242595720791e-28,7.0,-29.88,1.184412938166907,-29.88,10.2658,14.0195,18.333,0.79,4.5048,4.9274,7
9224,npp,1672,794,54.0160598754883,-1.26770079135895,36.7532043457031,3670176,1672,580,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-11-17 22:21:23.040698,99.1229545868337,54.29693716198561,45.93190683796157,5.5242685255867766e-24,4.0,-54.34,1.9513309067639726,-54.33,14.4976,26.789,38.5683,0.4134,25.0284,22.3318,7
9269,npp,2940,3786,10.7695684432983,-1.27061915397644,36.7518310546875,3670176,2938,3049,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-11-18 23:42:57.384145,-80.9425333310087,65.27468705959032,53.48927614034185,7.589191538420826e-26,17.0,65.38,3.0,65.36,10.908,27.4909,51.4153,0.4029,5.5016,4.3388,7
9989,npp,722,1021,16.4445304870605,-1.27351438999176,36.754222869873,3670176,723,751,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-12-08 22:27:40.100574,99.34663197167771,47.70969493910099,40.886931779788014,1.4061632589896675e-10,5.0,-47.8,1.646109783506203,-47.7,15.5801,24.3876,33.4697,0.4541,6.25,7.4681,7
10079,npp,1273,3327,25.4531269073486,-1.27231645584106,36.7545356750488,3670176,1273,2676,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-12-10 23:30:24.054776,-81.1497222543535,55.50452359535432,46.82981159686401,2.739528021108408e-16,15.0,55.57,2.0682789409984763,55.65,21.7593,37.1216,57.323,0.2984,5.4338,7.5941,7
10115,npp,541,2630,11.5283241271973,-1.26960778236389,36.7550086975098,3670176,541,2122,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-12-11 23:11:33.725741,-80.03734174261659,31.88094154366369,27.863634376510216,4.7958101597766844e-24,12.0,31.93,1.2365102219381485,31.93,13.038,18.6477,22.34,0.5939,5.3178,6.847,7
10142,npp,2899,1939,11.16002368927,-1.27324938774109,36.7521438598633,3670176,2899,1510,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-12-12 22:52:45.176404,101.47004592288219,5.483522247244705,4.850711090881748,1.3624157601170457e-30,9.0,-5.51,1.0,-5.4,9.2598,11.0754,16.7907,1.0,11.16,11.16,7
10187,npp,2185,1250,13.1988191604614,-1.26924109458923,36.7549705505371,3670176,2185,931,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-12-13 22:33:54.845059,98.45615376219655,39.731901466392344,34.445163774229414,1.1495963880681057e-32,6.0,-39.79,1.4276677814245327,-39.61,12.9143,19.1187,24.9206,0.5793,6.9289,7.646,7
10223,npp,1474,564,51.2821502685547,-1.27052676677704,36.7532386779785,3670176,1477,355,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-12-14 22:15:06.293781,99.30106667189979,59.85522822840132,49.925049539033736,2.2152559366729848e-31,3.0,-59.94,2.3545700244418297,-59.76,23.8315,34.1518,45.2265,0.3243,18.3507,16.6307,7
10268,npp,2737,3553,52.240421295166,-1.27008473873138,36.7512512207031,3670176,2740,2884,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-12-15 23:36:40.568650,-81.28545816516092,60.779110476825046,50.56249678934635,1.8952360409622108e-31,16.0,60.85,2.5331140255951103,60.97,18.3555,33.9609,51.7148,0.3261,18.2916,17.0367,7
10412,npp,2934,788,51.6985473632812,-1.26968419551849,36.7538299560547,3670176,2935,573,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-12-19 22:21:20.989967,98.81074072292598,54.43243445175201,46.03720411332479,9.59476702901057e-13,4.0,-54.51,1.9513309067639726,-54.33,14.4976,26.789,38.5683,0.4134,23.8408,21.3737,7
10457,npp,2223,111,75.376823425293,-1.26742434501648,36.7522926330566,3670176,2229,51,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-12-20 22:02:30.659041,98.91719418388202,68.41212719386839,55.36648088356107,2.900816499803808e-05,1.0,-68.49,3.3166247903554,-68.335,14.1309,24.1126,36.756,0.4593,26.5321,34.622,7
10475,npp,1126,3781,57.7433815002441,-1.2702260017395,36.7553329467773,3670176,1127,3046,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2012-12-20 23:42:55.261745,-81.17815872820707,65.22619481793707,53.46523933007229,1.7936256108984837e-16,17.0,65.3,3.0,65.36,10.908,27.4909,51.4153,0.4029,21.1596,23.2634,7
11204,npp,282,2391,9.69479656219482,-1.26952731609344,36.7573013305664,3670176,282,1933,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2013-01-07 23:05:08.603322,-79.99363915893402,20.21343346612776,17.803202949028623,3.2931737551422013e-10,11.0,20.24,1.0837787002826917,20.98,9.0894,14.5776,17.5833,0.7598,6.5701,7.3657,7
11285,npp,1905,1011,24.3875827789307,-1.26793169975281,36.7550811767578,3670176,1907,743,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2013-01-09 22:27:29.755055,99.10584261047894,48.053990079660466,41.15901194916096,1.1352484335636644e-25,5.0,-48.13,1.646109783506203,-47.7,15.5801,24.3876,33.4697,0.4541,11.0754,11.0754,7
11321,npp,1192,329,21.936056137085,-1.27335250377655,36.7534370422363,3670176,1192,178,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2013-01-10 22:08:39.443725,99.11598671510662,64.63254053257383,53.08717787265393,5.490251583175141e-31,2.0,-64.71,2.8345692104261015,-64.36,19.5938,24.5004,46.9236,0.452,10.1707,9.9162,7
11375,npp,2449,3316,34.3776206970215,-1.26808142662048,36.7521476745605,3670176,2452,2664,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2013-01-11 23:30:13.735383,-81.24167335412744,55.22129194301217,46.62296418122585,9.707588078292022e-32,15.0,55.29,2.0682789409984763,55.65,21.7593,37.1216,57.323,0.2984,9.7487,10.2567,7
11420,npp,1730,2619,25.350061416626,-1.26861476898193,36.7536697387695,3670176,1731,2114,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2013-01-12 23:11:23.420172,-81.42280758002718,31.394303636211127,27.450108264619622,8.778783282545513e-33,12.0,31.44,1.2365102219381485,31.93,13.038,18.6477,22.34,0.5939,16.4958,15.0561,7
11618,npp,146,2851,41.4716644287109,-1.26812136173248,36.7513275146484,3670176,148,2298,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2013-01-17 23:17:41.743868,-81.16800354039883,40.90062556936228,35.406841136406506,5.373595658591004e-22,13.0,40.96,1.4276677814245327,41.59,12.9953,18.1908,23.9884,0.6088,27.3823,25.2498,7
11654,npp,2517,2161,9.93330383300781,-1.270751953125,36.7561912536621,3670176,2517,1722,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2013-01-18 22:58:53.193053,-79.07542477524073,7.3771888164492,6.523880040223515,1.6265018564280743e-15,10.0,7.36,1.0,8.17,9.8843,13.4759,16.5616,0.8219,7.5328,8.1638,7
11708,npp,1817,1472,9.61079406738281,-1.27124345302582,36.7569351196289,3670176,1817,1103,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2013-01-19 22:40:04.643576,96.80686186996685,30.40770232012262,26.608348047582886,1.9533924804351692e-08,7.0,-30.44,1.184412938166907,-29.88,10.2658,14.0195,18.333,0.79,7.3531,7.5925,7
11798,npp,2398,3774,24.5837345123291,-1.27348566055298,36.7554054260254,3670176,2395,3042,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2013-01-21 23:42:52.139729,-80.97233889083088,65.10228488069612,53.385577208117645,0.00012231081656107422,17.0,65.17,2.898275349237888,65.36,10.908,27.4909,51.4153,0.4029,10.0723,9.9042,7
12347,npp,2652,1481,22.2310276031494,-1.26729297637939,36.7531433105469,3670176,2652,1111,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2013-02-04 22:40:25.065443,98.52274460149715,29.94583891303859,26.211396431551425,6.815121947497593e-05,7.0,-30.02,1.184412938166907,-29.88,10.2658,14.0195,18.333,0.79,18.0084,17.5625,7
12482,npp,2512,3096,10.4208526611328,-1.27251100540161,36.7564811706543,3670176,2515,2483,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2013-02-07 23:24:23.967656,-80.26458511261976,49.12556037658297,41.99495389044433,4.82613220616014e-20,14.0,49.19,1.7549928774784245,49.31,15.7166,23.7942,40.634,0.4655,3.4552,4.8505,7
12554,npp,1107,1714,11.8858823776245,-1.26973009109497,36.7572822570801,3670176,1107,1300,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2013-02-09 22:46:48.604163,99.02159699920979,18.214213120114263,16.055237597599575,8.777371783163021e-33,8.0,-18.26,1.0442604737599883,-18.09,10.3741,13.8246,16.7144,0.8011,9.2188,9.5222,7
12680,npp,967,3330,16.9022598266602,-1.27454042434692,36.7558670043945,3670176,967,2678,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2013-02-12 23:30:47.482041,-81.03032923733832,55.59031754987937,46.88584918274351,1.3787477472530502e-32,15.0,55.65,2.0682789409984763,55.65,21.7593,37.1216,57.323,0.2984,1.2995,5.0429,7
12752,npp,2632,1944,23.1323127746582,-1.26891827583313,36.7519111633301,3670176,2632,1515,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2013-02-14 22:53:10.322271,97.25016997611006,5.193662133073892,4.593948856720229,1.0755354440393167e-26,9.0,-5.22,1.0,-5.4,9.2598,11.0754,16.7907,1.0,23.1323,23.1323,7
12797,npp,1931,1257,20.9258651733398,-1.27156174182892,36.7547073364258,3670176,1930,937,196611,3866787,2729,ken_nairobi_29_28,-1.27083333,36.75416667,29,28,ken_nairobi,2013-02-15 22:34:21.736899,98.40026519055611,39.466735723354205,34.22123183592458,3.0384605102716337e-21,6.0,-39.53,1.4276677814245327,-39.61,12.9143,19.1187,24.9206,0.5793,12.3412,12.1223,7
