gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,222,4055,2.20638418197632,-1.2301527261734,36.9626960754395,3670176,229,3194,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-05-15 23:50:03.699834,-80.84960682736623,69.68686733060106,56.086867212738376,2.0802767955104383e-05,18.0,69.8,3.5496478698597698,69.63,2.5975,4.3866,6.2901,0.2642,0.5447,0.5829,7
1889,npp,1851,2671,0.856562435626984,-1.23303687572479,36.9654121398926,3670176,1851,2150,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-05-17 23:12:23.053037,-80.9108635110551,33.71096388779439,29.41396976104497,1.270453110114684e-19,12.0,33.76,1.2937979144666532,33.435,1.1346,1.7379,2.298,0.6668,0.4777,0.5712,7
1988,npp,2746,605,1.49549996852875,-1.23173630237579,36.9611892700195,3670176,2746,391,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-05-20 22:15:52.076146,99.02610120377393,58.9738257350487,49.30981345464461,1.2296203217607078e-35,3.0,-59.02,2.253202848596432,-59.16,1.6879,2.477,3.9521,0.4679,0.7233,0.6997,7
2051,npp,932,3594,0.603645235300064,-1.23525977134705,36.9637794494629,3670176,934,2916,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-05-21 23:37:26.354177,-81.2542039913879,61.61728459952338,51.12597971753012,2.6925725339491033e-31,16.0,61.7,2.5331140255951103,61.55,1.9575,2.8943,4.5115,0.4004,0.2546,0.2417,7
2177,npp,1837,1519,2.46236348152161,-1.23351955413818,36.9609069824219,3670176,1837,1139,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-05-24 22:40:53.571509,97.9910450593844,28.190419053645,24.7085573914925,3.082852856603033e-28,7.0,-28.23,1.184412938166907,-28.46,1.0379,1.6718,2.4115,0.6932,1.8264,1.7069,7
2267,npp,2359,3820,4.52980327606201,-1.23223125934601,36.9604377746582,3670176,2360,3070,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-05-26 23:43:37.498663,-81.08480288811278,65.8936284666074,53.87171152384052,2.1967806165968038e-26,17.0,65.98,3.0,65.88,2.1559,2.7556,3.8683,0.4206,1.7503,1.905,7
2375,npp,190,1745,1.5620424747467,-1.23391497135162,36.9592247009277,3670176,190,1329,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-05-29 22:47:04.748005,96.620729796767,16.5402193271251,14.58995452538667,9.68552528197399e-07,8.0,-16.55,1.0442604737599883,-16.5,0.8893,1.1735,1.8345,0.9876,1.531,1.5426,7
3005,npp,3001,1048,1.22289001941681,-1.23376333713531,36.9607315063477,3670176,3001,770,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-06-15 22:27:56.060544,98.97360591793195,46.87273124861295,40.220398162283914,3.42677521285755e-20,5.0,-46.93,1.646109783506203,-46.745,1.3142,2.4601,3.4466,0.4711,0.4073,0.5761,7
3050,npp,2280,369,1.27252006530762,-1.23256313800812,36.9645652770996,3670176,2280,205,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-06-16 22:09:05.748552,98.97166365855038,63.93193613691478,52.63118761306435,1.1334183154680669e-25,2.0,-63.95,2.7445598364131496,-63.87,2.1595,3.1097,4.434,0.3727,0.4895,0.4742,7
3185,npp,2081,1964,1.064185202121735,-1.23357331752777,36.9625663757324,3670176,2081,1534,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-06-19 22:52:57.635148,100.22922147192082,4.041121765121695,3.5748693465741175,3.514835114135167e-33,9.0,-4.06,1.0,-3.57,0.9102,1.1589,2.1439,1.0,1.0642,1.0642,7
3212,npp,1357,1276,1.15166676044464,-1.23478305339813,36.9640808105469,3670176,1356,954,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-06-20 22:34:05.540822,98.27337104939089,38.767998490942,33.643077966015916,1.1603370589834416e-32,6.0,-38.81,1.357151599901897,-38.45,1.3458,2.0969,3.0905,0.5527,0.4624,0.6365,7
3410,npp,2052,812,1.17673170566559,-1.23323535919189,36.9617958068848,3670176,2054,600,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-06-26 22:21:25.863417,99.02794103988249,53.82489194831874,45.57732881415794,1.991716804034027e-12,4.0,-53.85,1.9513309067639726,-53.58,1.6397,2.0728,3.0282,0.5591,0.6997,0.6579,7
4193,npp,2563,2426,0.943054616451263,-1.23589897155762,36.9650382995605,3670176,2563,1963,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-07-15 23:05:24.962521,-80.64235543380049,22.013228382336802,19.36931269090401,2.7384143311586913e-18,11.0,22.08,1.0837787002826917,22.4,0.8926,1.4578,1.8739,0.795,0.684,0.7497,7
4445,npp,255,1966,1.037661015987396,-1.23280501365662,36.9610366821289,3670176,255,1536,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-07-21 22:52:51.184260,92.10047928783416,3.9681647454433056,3.5106003150362057,5.068708852192441e-32,9.0,-3.95,1.0,-3.57,0.9102,1.1589,2.1439,1.0,1.0377,1.0377,7
4580,npp,101,3583,1.40471470355988,-1.23421096801758,36.9638977050781,3670176,102,2907,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-07-24 23:36:48.371112,-81.1740050998937,61.37335671181301,50.960981312383424,5.1427294528948326e-26,16.0,61.47,2.5331140255951103,61.55,1.9575,2.8943,4.5115,0.4004,0.5709,0.5625,7
5354,npp,1656,1512,0.544320106506348,-1.23325955867767,36.9641990661621,3670176,1656,1134,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-08-12 22:40:18.456551,98.5784283156783,28.53057607784631,25.001888111499717,2.1656718389876147e-12,7.0,-28.56,1.184412938166907,-28.46,1.0379,1.6718,2.4115,0.6932,0.207,0.3773,7
5390,npp,943,820,0.785163402557373,-1.23099136352539,36.9607849121094,3670176,941,609,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-08-13 22:21:28.134486,98.69425127003615,53.600157136817806,45.41748903297648,1.50707584697045e-19,4.0,-53.64,1.9513309067639726,-53.58,1.6397,2.0728,3.0282,0.5591,0.499,0.439,7
5426,npp,234,147,1.55772376060486,-1.23394882678986,36.9637985229492,3670176,233,69,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-08-14 22:02:39.591057,99.05163860378939,67.88309014995421,55.060819238998775,1.0202672593837185e-25,1.0,-67.91,3.3166247903554,-67.88,1.9911,2.7168,4.505,0.4266,0.8094,0.6645,7
5444,npp,2210,3816,1.25201821327209,-1.2330766916275,36.9627380371094,3670176,2213,3067,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-08-14 23:43:04.195434,-81.34382094147624,65.804457684024,53.822780205797045,4.3913772381481285e-17,17.0,65.91,3.0,65.88,2.1559,2.7556,3.8683,0.4206,0.6577,0.5265,7
5723,npp,2242,2661,0.579455554485321,-1.23406577110291,36.9591255187988,3670176,2243,2144,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-08-21 23:11:40.100857,-81.62286136250457,33.25268085685634,29.02762903759122,9.883200022388921e-29,12.0,33.32,1.2365102219381485,33.435,1.1346,1.7379,2.298,0.6668,0.222,0.3864,7
5750,npp,1526,1970,0.598819941282272,-1.23156893253326,36.9607200622559,3670176,1526,1540,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-08-22 22:52:49.777180,95.20769604190238,3.7475776094179327,3.3157512086596226,1.5089751343168243e-23,9.0,-3.72,1.0,-3.57,0.9102,1.1589,2.1439,1.0,0.5988,0.5988,7
6470,npp,1941,3584,1.57622849941254,-1.23636376857758,36.9612197875977,3670176,1942,2908,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-09-10 23:36:39.282799,-81.21936017430893,61.39844675155586,50.97992052375893,0.00020307491338940328,16.0,61.49,2.5331140255951103,61.55,1.9575,2.8943,4.5115,0.4004,0.6386,0.6311,7
6542,npp,504,2199,1.48857235908508,-1.23373413085938,36.9592552185059,3670176,504,1759,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-09-12 22:58:58.625714,-79.4183924506975,9.529629427583703,8.424079949318475,2.534655040565461e-18,10.0,9.57,1.0,9.8,0.9161,1.5292,1.8853,0.7578,1.1182,1.1281,7
6668,npp,333,3812,1.56912469863892,-1.23368179798126,36.964111328125,3670176,331,3065,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-09-15 23:42:52.305815,-80.92664656955029,65.74071504926947,53.77998054361999,2.9102680417406396e-30,17.0,65.84,3.0,65.88,2.1559,2.7556,3.8683,0.4206,0.7634,0.6599,7
6704,npp,2670,3123,1.59180438518524,-1.23028683662415,36.9625587463379,3670176,2669,2500,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-09-16 23:24:01.993391,-80.36939539377867,49.90436032802504,42.60242572748244,1.938173747425124e-32,14.0,50.0,1.7549928774784245,50.15,1.5608,2.4111,3.5453,0.4807,0.6921,0.7651,7
6749,npp,1952,2427,0.622346937656403,-1.23618125915527,36.9650650024414,3670176,1951,1964,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-09-17 23:05:11.678123,-79.17746460118788,22.085933183991404,19.433285158607934,1.3440675245069305e-32,11.0,22.14,1.0837787002826917,22.4,0.8926,1.4578,1.8739,0.795,0.3881,0.4948,7
6803,npp,517,1048,0.851991355419159,-1.23037958145142,36.9616394042969,3670176,518,770,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-09-19 22:27:32.834177,98.79591858264833,46.90041833912195,40.246683415447194,1.1075436917502586e-26,5.0,-46.93,1.646109783506203,-46.745,1.3142,2.4601,3.4466,0.4711,0.182,0.4014,7
6866,npp,1780,4041,1.86772692203522,-1.23257720470428,36.964656829834,3670176,1782,3187,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-09-20 23:49:07.129880,-81.28123926483708,69.47545747564119,55.967434618313185,3.0404270667204573e-27,18.0,69.58,3.5496478698597698,69.63,2.5975,4.3866,6.2901,0.2642,0.4493,0.4934,7
6902,npp,1061,3353,1.31316208839417,-1.23049986362457,36.9634475708008,3670176,1063,2702,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-09-21 23:30:16.817494,-81.04065653350276,56.137476027506686,47.28858470721988,5.549908786415602e-22,15.0,56.23,2.1127631471468895,56.41,1.7223,2.521,3.6818,0.4597,0.5872,0.6037,7
6938,npp,342,2656,0.65712034702301,-1.23493874073029,36.9599494934082,3670176,342,2141,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-09-22 23:11:26.508038,-80.92375207538818,33.02705853425771,28.834193835363333,5.637846276504732e-15,12.0,33.1,1.2365102219381485,33.435,1.1346,1.7379,2.298,0.6668,0.2849,0.4382,7
6974,npp,2679,1965,0.802490413188934,-1.23488116264343,36.9594383239746,3670176,2679,1535,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-09-23 22:52:36.201081,98.93662022283605,3.998534921055981,3.537462556733711,5.180522669138321e-07,9.0,-4.01,1.0,-3.57,0.9102,1.1589,2.1439,1.0,0.8025,0.8025,7
7991,npp,1529,3806,2.15588068962097,-1.23117876052856,36.962532043457,3670176,1529,3061,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-10-17 23:42:42.867542,-80.9051106654767,65.64513860882057,53.71482333483485,4.727041272480347e-31,17.0,65.73,3.0,65.88,2.1559,2.7556,3.8683,0.4206,0.959,0.9067,7
8027,npp,806,3119,1.87315964698792,-1.2353401184082,36.9595527648926,3670176,806,2498,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-10-18 23:23:54.357961,-81.12969612492397,49.79685516232438,42.51484444574436,2.4546102548967258e-29,14.0,49.88,1.7549928774784245,50.15,1.5608,2.4111,3.5453,0.4807,0.8524,0.9003,7
8063,npp,97,2424,0.825849592685699,-1.22994816303253,36.9601058959961,3670176,98,1962,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-10-19 23:05:05.854397,-81.12165389424041,21.9111170481206,19.27971004048578,1.9506886727403665e-25,11.0,21.98,1.0837787002826917,22.4,0.8926,1.4578,1.8739,0.795,0.5758,0.6565,7
8144,npp,1756,1047,0.801348567008972,-1.23661279678345,36.9619064331055,3670176,1755,769,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-10-21 22:27:27.078757,98.8138161768599,46.92506394420139,40.26272724140985,3.722411561425488e-12,5.0,-46.96,1.646109783506203,-46.745,1.3142,2.4601,3.4466,0.4711,0.1512,0.3775,7
8234,npp,2320,3351,2.79294776916504,-1.23319351673126,36.9628105163574,3670176,2324,2701,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-10-23 23:30:12.905622,-80.44977896774581,56.09779259605489,47.25499009333084,6.807778337864567e-08,15.0,56.18,2.0682789409984763,56.41,1.7223,2.521,3.6818,0.4597,1.2904,1.2839,7
8990,npp,891,1283,1.47750782966614,-1.23045563697815,36.9625968933105,3670176,891,961,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-11-11 22:33:52.903399,98.22190843045524,38.504957175090475,33.42545006081991,2.971730854984249e-24,6.0,-38.53,1.357151599901897,-38.45,1.3458,2.0969,3.0905,0.5527,0.7025,0.8166,7
9026,npp,184,598,1.066356241703033,-1.23637270927429,36.9598999023438,3670176,184,385,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-11-12 22:15:04.413899,98.98695896599999,59.15340330977944,49.43045201720717,8.396223905002207e-30,3.0,-59.18,2.3545700244418297,-59.16,1.6879,2.477,3.9521,0.4679,0.5598,0.4989,7
9080,npp,1451,3585,0.88682746887207,-1.23412203788757,36.9625205993652,3670176,1450,2909,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-11-13 23:36:38.753658,-80.81306254206173,61.414045631992195,50.98406869444334,4.0085125492098756e-32,16.0,61.51,2.5331140255951103,61.55,1.9575,2.8943,4.5115,0.4004,0.3664,0.3551,7
9116,npp,723,2894,1.69012880325317,-1.23361670970917,36.959659576416,3670176,724,2334,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-11-14 23:17:50.267266,-81.37064917473678,42.45574594339967,36.675286671715256,2.1740376395227114e-31,13.0,42.53,1.4867838833500562,42.6,1.1609,1.6901,2.5592,0.6857,1.1589,1.1589,7
9188,npp,2372,1514,0.663340926170349,-1.23583877086639,36.9642028808594,3670176,2372,1135,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-11-16 22:40:11.525110,98.93160121690728,28.448743282578683,24.929745539091424,1.2453560254867538e-28,7.0,-28.46,1.184412938166907,-28.46,1.0379,1.6718,2.4115,0.6932,0.3075,0.4598,7
9962,npp,1423,1739,1.30459845066071,-1.23080134391785,36.961841583252,3670176,1423,1324,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-12-07 22:46:26.865285,96.22791629244158,16.868314691497016,14.878281687703254,0.0004013318388161649,8.0,-16.88,1.0442604737599883,-16.5,0.8893,1.1735,1.8345,0.9876,1.2845,1.2884,7
9989,npp,711,1050,0.980720341205597,-1.23462700843811,36.9642295837402,3670176,711,772,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-12-08 22:27:38.321301,98.92818137484663,46.788729545149536,40.15930902325623,1.7467954510636545e-10,5.0,-46.86,1.646109783506203,-46.745,1.3142,2.4601,3.4466,0.4711,0.2602,0.462,7
10115,npp,531,2659,0.5246052443981171,-1.23275363445282,36.9619293212891,3670176,532,2143,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-12-11 23:11:33.725741,-81.0167753929699,33.186127661661985,28.97075726756359,5.5175231610103694e-24,12.0,33.23,1.2365102219381485,33.435,1.1346,1.7379,2.298,0.6668,0.1777,0.3498,7
10142,npp,2888,1968,0.629093289375305,-1.23158371448517,36.9621467590332,3670176,2888,1538,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-12-12 22:52:43.397130,96.58135460122753,3.8120534531626387,3.372720667954434,1.4729744479371385e-30,9.0,-3.83,1.0,-3.57,0.9102,1.1589,2.1439,1.0,0.6291,0.6291,7
10187,npp,2175,1279,0.76574182510376,-1.23539781570435,36.9589195251465,3670176,2174,957,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-12-13 22:33:53.065780,98.48866528163046,38.61938817501641,33.524836372108396,1.1646079474764864e-32,6.0,-38.69,1.357151599901897,-38.45,1.3458,2.0969,3.0905,0.5527,0.178,0.4232,7
10268,npp,2726,3582,0.82943457365036,-1.23088073730469,36.9649276733398,3670176,2727,2906,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-12-15 23:36:38.789370,-81.01485776295429,61.38950191505774,50.97561463794827,1.8327552854157662e-31,16.0,61.45,2.5331140255951103,61.55,1.9575,2.8943,4.5115,0.4004,0.3438,0.3321,7
10313,npp,2010,2890,0.872770428657532,-1.22956216335297,36.9599075317383,3670176,2010,2331,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-12-16 23:17:48.455804,-80.79910907390082,42.337566467374266,36.58358464842425,1.7447375700738328e-29,13.0,42.38,1.4867838833500562,42.6,1.1609,1.6901,2.5592,0.6857,0.6091,0.5984,7
10412,npp,2923,816,0.858588874340057,-1.23055076599121,36.9620742797852,3670176,2922,604,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-12-19 22:21:19.210731,98.87531205033444,53.66762892156241,45.46785583872604,7.707774465190561e-13,4.0,-53.75,1.9513309067639726,-53.58,1.6397,2.0728,3.0282,0.5591,0.5367,0.48,7
10457,npp,2213,141,1.02597188949585,-1.23064768314362,36.9603805541992,3670176,2215,67,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-12-20 22:02:30.659041,99.21218720571412,67.94026222825636,55.09429416611031,2.2458205165575115e-05,1.0,-68.0,3.3166247903554,-67.88,1.9911,2.7168,4.505,0.4266,0.6491,0.4377,7
10475,npp,1115,3809,1.21102952957153,-1.23077201843262,36.9634246826172,3670176,1114,3063,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-12-20 23:42:53.482472,-80.93953744796063,65.73029230133747,53.77757365027928,1.4685953829620795e-16,17.0,65.79,3.0,65.88,2.1559,2.7556,3.8683,0.4206,0.644,0.5093,7
10511,npp,399,3121,0.997450292110443,-1.23307430744171,36.9613227844238,3670176,403,2500,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2012-12-21 23:24:03.149041,-80.75782909836137,49.89147132708289,42.59522780664278,1.3806074835976515e-09,14.0,49.94,1.7549928774784245,50.15,1.5608,2.4111,3.5453,0.4807,0.3534,0.4794,7
11105,npp,2806,135,1.89489829540253,-1.23060190677643,36.9601936340332,3670176,2807,63,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2013-01-05 22:02:24.626215,99.21701752386613,68.03386830831474,55.14798973946948,0.00013369510032080364,1.0,-68.1,3.3166247903554,-67.88,1.9911,2.7168,4.505,0.4266,0.9111,0.8083,7
11204,npp,272,2419,0.846183896064758,-1.2349488735199,36.9622192382812,3670176,271,1958,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2013-01-07 23:05:06.824042,-78.89078684058943,21.694268836464776,19.09326652775148,4.01165074510462e-10,11.0,21.72,1.0837787002826917,22.4,0.8926,1.4578,1.8739,0.795,0.5946,0.6727,7
11321,npp,1181,357,1.89918804168701,-1.23582923412323,36.9602851867676,3670176,1179,197,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2013-01-10 22:08:37.664489,98.85113690376345,64.1132138307276,52.75768406784825,5.810174483556884e-31,2.0,-64.18,2.7445598364131496,-63.87,2.1595,3.1097,4.434,0.3727,0.7178,0.7078,7
11375,npp,2439,3344,0.752883970737457,-1.2341480255127,36.9616203308105,3670176,2439,2693,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2013-01-11 23:30:11.956104,-80.88626908384542,55.94537871278737,47.15303792176946,1.050673887370388e-31,15.0,56.0,2.0682789409984763,56.41,1.7223,2.521,3.6818,0.4597,0.304,0.3461,7
11456,npp,1002,1956,1.50921595096588,-1.23442721366882,36.9608955383301,3670176,1002,1527,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2013-01-13 22:52:31.321622,95.91567859344985,4.50312774071698,3.983933718259016,3.5564518599439487e-32,9.0,-4.53,1.0,-3.57,0.9102,1.1589,2.1439,1.0,1.5092,1.5092,7
11519,npp,2631,581,1.104964971542358,-1.23439514636993,36.9610481262207,3670176,2632,370,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2013-01-15 22:14:52.455375,99.24239084462235,59.49156073633834,49.672919331722376,4.226774048701679e-25,3.0,-59.56,2.3545700244418297,-59.16,1.6879,2.477,3.9521,0.4679,0.5762,0.517,7
11618,npp,136,2880,0.646451234817505,-1.23418402671814,36.9596214294434,3670176,136,2323,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2013-01-17 23:17:39.964588,-80.62253443820111,41.96390603245068,36.27713727219844,4.552766794222267e-22,13.0,42.02,1.4867838833500562,42.6,1.1609,1.6901,2.5592,0.6857,0.4569,0.4433,7
11654,npp,2507,2189,0.592383623123169,-1.23586475849152,36.9610786437988,3670176,2507,1749,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2013-01-18 22:58:51.413779,-76.51204202166808,9.016137645448353,7.970881362915657,1.3404172578251976e-15,10.0,8.99,1.0,9.8,0.9161,1.5292,1.8853,0.7578,0.222,0.4489,7
11708,npp,1807,1500,0.811440646648407,-1.23673641681671,36.9625854492188,3670176,1806,1125,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2013-01-19 22:40:02.864340,95.83722805674304,29.116837942067104,25.504626313855972,1.5930710972563444e-08,7.0,-29.12,1.184412938166907,-28.46,1.0379,1.6718,2.4115,0.6932,0.4325,0.5625,7
11798,npp,2388,3803,0.993226766586304,-1.23637306690216,36.9630088806152,3670176,2390,3059,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2013-01-21 23:42:52.139729,-81.3038318855305,65.62820998766963,53.71208722514294,0.00010048962577323,17.0,65.68,3.0,65.88,2.1559,2.7556,3.8683,0.4206,0.5714,0.4177,7
12347,npp,2642,1511,0.648897886276245,-1.23187744617462,36.9631996154785,3670176,2643,1133,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2013-02-04 22:40:25.065443,99.58586621982467,28.542561997190273,25.009975256446854,7.533444082293623e-05,7.0,-28.6,1.184412938166907,-28.46,1.0379,1.6718,2.4115,0.6932,0.2953,0.4498,7
12392,npp,1926,820,2.47987127304077,-1.23036515712738,36.9611892700195,3670176,1927,609,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2013-02-05 22:21:36.500658,99.01781986160107,53.57497090471293,45.392921490828144,2.5848843866718365e-13,4.0,-53.64,1.9513309067639726,-53.58,1.6397,2.0728,3.0282,0.5591,1.3675,1.3865,7
12428,npp,1229,147,1.95470583438873,-1.23303973674774,36.9656639099121,3670176,1227,69,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2013-02-06 22:02:47.933502,98.8976192182646,67.86395147377267,55.04133120266984,3.403586842098586e-21,1.0,-67.91,3.3166247903554,-67.88,1.9911,2.7168,4.505,0.4266,0.9291,0.8338,7
12482,npp,2502,3125,1.32754945755005,-1.23526537418365,36.962287902832,3670176,2503,2501,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2013-02-07 23:24:23.967656,-80.82333642203939,50.00600680897648,42.678491617213695,5.704720107606806e-20,14.0,50.06,1.7549928774784245,50.15,1.5608,2.4111,3.5453,0.4807,0.5415,0.6381,7
12527,npp,1799,2430,1.99032616615295,-1.23559284210205,36.9594993591309,3670176,1799,1967,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2013-02-08 23:05:35.396736,-80.8117388063828,22.2714035885589,19.593336043427723,3.6955430247892725e-27,11.0,22.3,1.0837787002826917,22.4,0.8926,1.4578,1.8739,0.795,1.6503,1.5823,7
12554,npp,1097,1742,0.712071180343628,-1.23523128032684,36.9628982543945,3670176,1097,1326,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2013-02-09 22:46:46.824884,97.46260968350131,16.695357266749188,14.725589451994656,9.375873537055396e-33,8.0,-16.72,1.0442604737599883,-16.5,0.8893,1.1735,1.8345,0.9876,0.717,0.7032,7
12680,npp,956,3357,3.1605052947998,-1.23457551002502,36.9607696533203,3670176,955,2706,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2013-02-12 23:30:45.702762,-80.7167962271455,56.28610585300145,47.39291932213114,1.3602462043874597e-32,15.0,56.33,2.1127631471468895,56.41,1.7223,2.521,3.6818,0.4597,1.4616,1.4529,7
12716,npp,252,2662,0.852893948554993,-1.22967374324799,36.9597816467285,3670176,252,2145,196611,3866787,1879,ken_nairobi_79_19,-1.23333333,36.9625,79,19,ken_nairobi,2013-02-13 23:11:57.125845,-80.72003034280557,33.347866397817405,29.104185714713886,1.4725838665960874e-30,12.0,33.37,1.2365102219381485,33.435,1.1346,1.7379,2.298,0.6668,0.4432,0.5687,7
