gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2411,2407,1.62648189067841,-1.4155580997467,36.6437492370605,3670144,2411,1948,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-04-10 23:06:35.081311,-80.63145800000795,21.046582109002888,18.529865900587396,0.043683855579852965,11.0,21.08,1.0837787002826917,20.24,0.2883,0.4403,0.9783,0.8797,1.4818,1.4307,0.497747887274526,7
102501,npp,709,4020,1.46586012840271,-1.41271042823792,36.6209030151367,33030272,711,3180,1040400131,1073430403,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-04-13 23:50:30.395526,-81.26227518463016,69.13391438579359,55.782593793021064,0.00614417198956768,18.0,69.26,3.5496478698597698,69.06,0.3071,0.6151,2.7684,0.6296,0.627,0.9229,0.7916794801414107,7
530,npp,2245,4025,0.919546723365784,-1.41623818874359,36.6441650390625,3670144,2247,3180,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-04-13 23:50:30.395526,-81.26314274043315,69.18737133793803,55.81253284784531,0.006152418428652257,18.0,69.33,3.5496478698597698,69.06,0.3071,0.6151,2.7684,0.6296,0.473,0.5789,0.44750336169526395,7
1115,npp,1534,1025,0.481685221195221,-1.41638767719269,36.6454887390137,3670176,1533,753,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-04-28 22:28:46.206770,98.60833644020946,47.58301570338799,40.788768320436006,2.3620513531228802e-12,5.0,-47.67,1.646109783506203,-48.06,0.4131,0.7559,2.2595,0.5124,0.2207,0.2468,0.2468,7
1475,npp,2074,2175,15.7736644744873,-1.41717326641083,36.6471939086914,3670144,2074,1736,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-05-07 23:00:02.450484,-78.98144260984688,8.161795809236814,7.216936944358185,0.12231956508428547,10.0,8.17,1.0,7.68,0.229,0.3786,1.078,1.023,15.7824,16.1362,13.523832223432294,7
1601,npp,1897,3789,3.04719996452332,-1.41667246818542,36.6425094604492,3670144,1897,3051,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-05-10 23:43:56.074044,-81.1987704559436,65.30607829241454,53.51459848257338,0.03631636744024054,17.0,65.44,3.0,65.21,0.2669,0.9547,2.0927,0.4057,1.0848,1.2362,0.4605946583892385,7
1790,npp,1353,342,0.36726176738739,-1.41755151748657,36.6468315124512,3670176,1353,186,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-05-15 22:09:44.433602,99.09382524940767,64.40817774533966,52.94277645729011,6.368954931555259e-17,2.0,-64.47,2.8345692104261015,-64.6,0.465,1.2278,4.1854,0.3154,0.0837,0.1159,0.1159,7
1808,npp,258,4018,0.2052852660417557,-1.41279518604279,36.6440162658691,3670176,262,3176,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-05-15 23:50:09.037670,-81.42785487403235,69.09213431758543,55.755608795890076,1.60194429302765e-05,18.0,69.23,3.5496478698597698,69.06,0.3071,0.6151,2.7684,0.6296,0.2718,0.1292,0.1292,7
1925,npp,1148,1939,0.10256840474903581,-1.41643536090851,36.6448783874512,3670176,1148,1510,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-05-18 22:53:36.287555,95.4600200248439,5.482561097589248,4.849707620167667,1.2743477748583147e-25,9.0,-5.51,1.0,-6.03,0.2382,0.3873,1.414,1.0,0.1026,0.1026,0.1026,7
2213,npp,1136,788,0.168896846473217,-1.41809105873108,36.6456756591797,3670176,1140,574,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-05-25 22:22:06.780030,98.4326904146833,54.44348330848971,46.041402142986115,6.383449950944862e-24,4.0,-54.51,1.9513309067639726,-54.66,0.4159,0.5858,1.5943,0.6611,0.1736,0.1117,0.1117,7
2546,npp,2370,2624,3.54384231567383,-1.41590762138367,36.6422500610352,3670144,2371,2118,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-06-02 23:12:11.627189,-81.18746664284227,31.58887771097966,27.612245276461366,0.08504178191927825,12.0,31.67,1.2365102219381485,31.62,0.3474,0.5705,3.619,0.6789,2.792,2.406,0.5897704328433571,7
2600,npp,925,1243,9.53620529174805,-1.4190765619278,36.643424987793,3670144,924,926,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-06-04 22:34:29.212436,98.56199808637272,39.974363173449085,34.64065869100681,0.2197015619502001,6.0,-40.06,1.4276677814245327,-39.98,0.2532,0.5497,2.3003,0.7045,6.6818,6.7186,2.0264538130444096,7
2690,npp,1460,3547,3.03406405448914,-1.41748332977295,36.6451263427734,3670144,1462,2879,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-06-06 23:37:13.188142,-81.33874573484026,60.6069575017719,50.43741073988708,0.09995769332018344,16.0,60.72,2.4157378735459294,60.76,0.4029,0.586,2.8204,0.6609,1.4007,2.0052,-0.129587324249826,7
2762,npp,10,2162,1.12560868263245,-1.41645312309265,36.6484069824219,3670144,10,1723,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-06-08 22:59:30.778693,-77.45529820122997,7.400205754794092,6.543750109282975,0.040350733965570935,10.0,7.42,1.0,7.68,0.229,0.3786,1.078,1.023,1.1343,1.1515,0.28973306108160934,7
3005,npp,3036,1008,0.1575665548443794,-1.41884064674377,36.6459808349609,3670176,3035,741,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-06-15 22:27:59.619106,98.56627961161686,48.14904155935137,41.226644511879236,2.4555058430722185e-20,5.0,-48.22,1.7549928774784245,-48.06,0.4131,0.7559,2.2595,0.5124,0.0464,0.0807,0.0807,7
3185,npp,2115,1924,0.1923131197690964,-1.41405010223389,36.6492195129395,3670176,2116,1495,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-06-19 22:53:01.193703,100.79155519143157,6.3359747563405895,5.603443807872305,3.2573323808495886e-33,9.0,-6.38,1.0,-6.03,0.2382,0.3873,1.414,1.0,0.1923,0.1923,0.1923,7
3266,npp,1912,3537,-0.017540827393531994,-1.41521334648132,36.6439094543457,3670176,1912,2871,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-06-22 23:36:52.511088,-81.06395682065313,60.383381616264856,50.28277984410248,1.0274130110294195e-31,16.0,60.5,2.4157378735459294,60.76,0.4029,0.586,2.8204,0.6609,0.1374,-0.0116,-0.0116,7
3446,npp,1366,99,0.5156287550926211,-1.41323792934418,36.6438255310059,3670176,1367,45,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-06-27 22:02:40.882291,99.6696440266559,68.64735791743003,55.48862605955026,0.00023386061545715704,1.0,-68.68,3.3166247903554,-68.54,0.5126,1.0158,2.6407,0.3813,0.2365,0.1966,0.1966,7
3500,npp,2646,3076,0.0505643784999847,-1.41793096065521,36.647819519043,3670176,2647,2469,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-06-28 23:24:15.167281,-81.68115800879563,48.49682905800481,41.500885706023155,4.323835412981951e-07,14.0,48.59,1.7549928774784245,48.92,0.261,0.4957,1.0881,0.7814,0.1337,0.0395,0.0395,7
3545,npp,1918,2380,0.811570942401886,-1.41460835933685,36.6454010009766,3670144,1918,1924,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-06-29 23:05:24.846685,-78.28948610326725,19.643575353640095,17.30388187207087,0.006976656532152156,11.0,19.67,1.0837787002826917,20.24,0.2883,0.4403,0.9783,0.8797,0.7299,0.7139,0.5649001838200097,7
3572,npp,1208,1692,1.26244902610779,-1.41601705551147,36.6438102722168,3670144,1208,1281,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-06-30 22:46:36.308685,96.56786612042407,19.4057132406903,17.09602170377137,0.0370419115365283,8.0,-19.47,1.0442604737599883,-18.81,0.2534,0.3791,1.1148,1.0217,1.2332,1.2898,0.49869927940947323,7
3599,npp,483,1003,2.94209146499634,-1.4144743680954,36.6459159851074,3670144,485,738,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-07-01 22:27:45.772792,98.45569111303683,48.33447220591906,41.37275250305293,0.0878723196620523,5.0,-48.37,1.7549928774784245,-48.06,0.4131,0.7559,2.2595,0.5124,1.633,1.5074,-0.3692811031352614,7
3635,npp,2850,325,3.5904974937439,-1.42018163204193,36.6474113464355,3670144,2853,175,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-07-02 22:08:57.238794,99.09696156609367,64.74593366781444,53.14847028895536,0.1689849855720338,2.0,-64.78,2.8345692104261015,-64.6,0.465,1.2278,4.1854,0.3154,1.2208,1.1326,-2.4763968986396723,7
3698,npp,1059,3310,7.37629699707031,-1.4153904914856,36.6484489440918,3670144,1061,2657,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-07-03 23:30:32.530098,-81.25817949899454,55.02260468709499,46.468143670384535,0.22446086072435895,15.0,55.14,2.0682789409984763,55.37,0.2784,0.5201,2.2824,0.7446,3.7022,5.4927,0.6989099039273059,7
3734,npp,347,2612,5.07680892944336,-1.41656887531281,36.6422157287598,3670144,347,2109,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-07-04 23:11:42.212881,-80.64640614470768,31.043366061059594,27.147089394102235,0.16333498164424579,12.0,31.13,1.2365102219381485,31.62,0.3474,0.5705,3.619,0.6789,4.0317,3.4467,-0.04163028093003662,7
3905,npp,2542,3539,0.999458312988281,-1.41646838188171,36.6473426818848,3670144,2540,2872,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-07-08 23:36:49.093001,-80.97962273547584,60.42489597883259,50.31342248362784,0.03941837784388312,16.0,60.54,2.4157378735459294,60.76,0.4029,0.586,2.8204,0.6609,0.5584,0.6605,-0.1813546944062019,7
4103,npp,2047,103,0.462705194950104,-1.41576743125916,36.6490669250488,3670176,2053,47,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-07-13 22:02:42.795825,98.92156686026624,68.5818800293659,55.45528431148302,1.4353196501473547e-14,1.0,-68.62,3.3166247903554,-68.54,0.5126,1.0158,2.6407,0.3813,0.2205,0.1764,0.1764,7
4157,npp,238,3081,0.342604771256447,-1.41731452941895,36.647388458252,3670176,236,2473,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-07-14 23:24:17.070635,-80.81509367296458,48.632353583039276,41.609885522430055,3.119672557810513e-11,14.0,48.74,1.7549928774784245,48.92,0.261,0.4957,1.0881,0.7814,0.3001,0.2677,0.2677,7
4193,npp,2597,2386,0.22642816603183702,-1.41646671295166,36.6460189819336,3670176,2597,1929,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-07-15 23:05:28.521041,-80.88596397207998,19.903701505324037,17.531707310380686,1.9152867278213313e-18,11.0,19.98,1.0837787002826917,20.24,0.2883,0.4403,0.9783,0.8797,0.19,0.1992,0.1992,7
4373,npp,1732,3315,0.249713726341724,-1.4176698923111,36.6460075378418,3670176,1734,2662,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-07-19 23:30:35.384212,-81.24370317250388,55.14706193861414,46.56356235152173,1.7865069849849426e-32,15.0,55.26,2.0682789409984763,55.37,0.2784,0.5201,2.2824,0.7446,0.2566,0.1859,0.1859,7
4445,npp,289,1927,0.226732052862644,-1.41361784934998,36.6471672058105,3670176,290,1498,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-07-21 22:52:56.522059,100.381862030371,6.207878020722823,5.490639408160558,5.370018835259639e-32,9.0,-6.21,1.0,-6.03,0.2382,0.3873,1.414,1.0,0.2267,0.2267,0.2267,7
4868,npp,181,2389,3.24147343635559,-1.41719162464142,36.642894744873,3670144,181,1932,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-07-31 23:05:29.589766,-80.85569590293903,20.05573915340183,17.66531388087944,0.12145679942430335,11.0,20.14,1.0837787002826917,20.24,0.2883,0.4403,0.9783,0.8797,2.9719,2.8514,0.25745823081151764,7
5120,npp,938,1929,1.41400218009949,-1.41915214061737,36.6462516784668,3670144,938,1500,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-08-06 22:52:55.784340,94.23706913326377,6.122418454824697,5.415426578484228,0.04558451410465937,9.0,-6.09,1.0,-6.03,0.2382,0.3873,1.414,1.0,1.414,1.414,0.4404556968016311,7
5318,npp,2404,2162,0.1408585626631975,-1.41426682472229,36.6469497680664,3670176,2404,1723,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-08-11 22:59:12.335733,-81.58100391320298,7.374850731920096,6.522080073489027,4.508100709544843e-05,10.0,7.42,1.0,7.68,0.229,0.3786,1.078,1.023,0.1496,0.1441,0.1441,7
5354,npp,1691,1471,0.2022692784667015,-1.41929197311401,36.6423759460449,3670176,1690,1103,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-08-12 22:40:22.015107,98.71458798433866,30.422439738026956,26.620650442292057,1.4611641979739245e-12,7.0,-30.49,1.184412938166907,-30.4,0.2468,0.4243,1.1139,0.9129,0.1999,0.1846,0.1846,7
5390,npp,979,781,0.11925954837352037,-1.419304728508,36.6450004577637,3670176,981,565,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-08-13 22:21:33.472285,99.1665084796701,54.621862223460866,46.17734055642854,1.0697565159520614e-19,4.0,-54.69,2.0682789409984763,-54.66,0.4159,0.5858,1.5943,0.6611,0.1617,0.0788,0.0788,7
5426,npp,269,106,0.571574538946152,-1.41498565673828,36.6476058959961,3670176,267,48,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-08-14 22:02:43.149569,99.1352130758883,68.51163516527534,55.42279507540212,7.824476861119786e-26,1.0,-68.57,3.3166247903554,-68.54,0.5126,1.0158,2.6407,0.3813,0.2534,0.2179,0.2179,7
5444,npp,2245,3777,0.1132720494642854,-1.4172283411026,36.6430587768555,3670176,2247,3044,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-08-14 23:43:07.753996,-81.11516351926291,65.07768859429838,53.3720900879302,3.0444594996186344e-17,17.0,65.23,3.0,65.21,0.2669,0.9547,2.0927,0.4057,0.1068,0.046,0.046,7
5750,npp,1561,1930,0.248257517814636,-1.4189248085022,36.6469383239746,3670176,1561,1501,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-08-22 22:52:53.335742,97.15588185551353,6.034090843567943,5.337447905257674,2.0075863782781947e-23,9.0,-6.03,1.0,-6.03,0.2382,0.3873,1.414,1.0,0.2483,0.2483,0.2483,7
5777,npp,847,1240,0.1458249930292368,-1.41944253444672,36.643009185791,3670176,845,923,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-08-23 22:34:03.011361,98.49576866470875,40.098835129791276,34.747942465082815,1.9365261424563347e-16,6.0,-40.17,1.4276677814245327,-39.98,0.2532,0.5497,2.3003,0.7045,0.1044,0.1027,0.1027,7
5867,npp,1382,3548,0.1824338585138321,-1.41480696201324,36.647575378418,3670176,1383,2879,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-08-25 23:36:48.749836,-81.02503807951446,60.598168734494095,50.43885671251552,2.3888258813138417e-10,16.0,60.74,2.4157378735459294,60.76,0.4029,0.586,2.8204,0.6609,0.2202,0.1206,0.1206,7
5930,npp,3021,2162,0.803066909313202,-1.41891050338745,36.6483154296875,3670144,3021,1723,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-08-27 22:59:08.118062,-78.81269067426004,7.393720209986524,6.5388661481438515,0.021028044576252087,10.0,7.42,1.0,7.68,0.229,0.3786,1.078,1.023,0.8118,0.8215,0.37240597307652157,7
6056,npp,2857,3776,9.61011791229248,-1.41527092456818,36.6413803100586,3670144,2857,3043,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-08-30 23:43:03.544225,-81.03900279891026,65.06967356326146,53.36774211836853,0.15319914716060085,17.0,65.21,2.898275349237888,65.21,0.2669,0.9547,2.0927,0.4057,3.3737,3.8986,0.6267398101420874,7
6101,npp,2140,3087,5.73775625228882,-1.41779899597168,36.6477508544922,3670144,2139,2476,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-08-31 23:24:13.227403,-80.85600864429773,48.80726570749734,41.75184055586574,0.21391394773495068,14.0,48.92,1.7549928774784245,48.92,0.261,0.4957,1.0881,0.7814,3.3742,4.4832,-0.08534063890851762,7
6137,npp,1407,2390,5.70114994049072,-1.4184775352478,36.6457481384277,3670144,1406,1933,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-09-01 23:05:22.911179,-78.76566149271287,20.122745148467192,17.724432461201786,0.16573690479697803,11.0,20.19,1.0837787002826917,20.24,0.2883,0.4403,0.9783,0.8797,5.2415,5.015,1.475372065733263,7
6164,npp,691,1701,4.10578465461731,-1.41769373416901,36.6451683044434,3670144,691,1289,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-09-02 22:46:34.374304,99.34184882198998,18.941972126992653,16.693172448369264,0.12218503176571298,8.0,-18.97,1.0442604737599883,-18.81,0.2534,0.3791,1.1148,1.0217,3.956,4.1948,1.5853054392262789,7
6182,npp,3048,1011,2.17914223670959,-1.41575634479523,36.6487617492676,3670144,3048,743,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-09-03 22:27:44.058175,99.05492012799581,48.05765051918411,41.1616947947766,0.08397483348263018,5.0,-48.13,1.646109783506203,-48.06,0.4131,0.7559,2.2595,0.5124,1.2519,1.1165,-0.6769428468700063,7
6803,npp,552,1008,0.07778649777174,-1.41568231582642,36.6457786560059,3670176,552,741,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-09-19 22:27:36.392696,98.88794700503831,48.161178626954865,41.240614374492644,1.4069667691315455e-26,5.0,-48.22,1.7549928774784245,-48.06,0.4131,0.7559,2.2595,0.5124,0.0009,0.0399,0.0399,7
6839,npp,2910,328,0.157500434666872,-1.41785907745361,36.6486282348633,3670176,2907,177,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-09-20 22:08:46.083491,99.02148703313533,64.67321342943892,53.108256347236086,2.1392844641190152e-20,2.0,-64.73,2.8345692104261015,-64.6,0.465,1.2278,4.1854,0.3154,0.0097,0.0497,0.0497,7
6866,npp,1815,4003,0.359504193067551,-1.41579842567444,36.6504669189453,3670176,1816,3169,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-09-20 23:49:10.688442,-81.08983518344354,68.85982836738697,55.62249068864056,3.771734523084796e-27,18.0,69.0,3.5496478698597698,69.06,0.3071,0.6151,2.7684,0.6296,0.3153,0.2263,0.2263,7
6902,npp,1096,3315,0.530681312084198,-1.41715121269226,36.6499176025391,3670176,1096,2662,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-09-21 23:30:20.376055,-81.09819589099637,55.147838247791455,46.56463851417992,7.544975563735443e-22,15.0,55.26,2.0682789409984763,55.37,0.2784,0.5201,2.2824,0.7446,0.3924,0.3952,0.3952,7
6938,npp,376,2617,0.26218569278716997,-1.41645264625549,36.6484794616699,3670176,376,2112,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-09-22 23:11:30.066594,-81.09685322811667,31.273381082954703,27.344858599129743,8.13619550162979e-15,12.0,31.35,1.2365102219381485,31.62,0.3474,0.5705,3.619,0.6789,0.138,0.178,0.178,7
6974,npp,2713,1925,0.235941603779793,-1.41559541225433,36.6462860107422,3670176,2713,1497,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-09-23 22:52:39.759644,95.27835444328714,6.33627634793323,5.60411757761149,7.616730340713365e-07,9.0,-6.32,1.0,-6.03,0.2382,0.3873,1.414,1.0,0.2359,0.2359,0.2359,7
7226,npp,379,1466,3.84427499771118,-1.41532576084137,36.648509979248,3670144,379,1099,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-09-29 22:40:02.537459,98.2596886059465,30.683945332851824,26.841492309589217,0.2395025081942331,7.0,-30.73,1.184412938166907,-30.4,0.2468,0.4243,1.1139,0.9129,3.2748,3.5093,-1.6057331869037834,7
7325,npp,922,3768,13.0660429000854,-1.41802549362183,36.6464080810547,3670144,921,3038,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-10-01 23:42:46.546448,-80.99570865616849,64.93296719949565,53.2751329814955,0.13702120591182165,17.0,65.06,2.898275349237888,65.21,0.2669,0.9547,2.0927,0.4057,4.5661,5.3007,2.3743506233991054,7
7361,npp,185,3078,2.05265271663666,-1.4197371006012,36.6452484130859,3670144,185,2471,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-10-02 23:23:56.247907,-81.04711062693579,48.54438842495366,41.54145069553552,0.10718350542440215,14.0,48.65,1.7549928774784245,48.92,0.261,0.4957,1.0881,0.7814,1.2745,1.6039,-0.6852083332199512,7
7784,npp,44,3536,0.1410097796469927,-1.41643571853638,36.6450424194336,3670176,43,2870,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-10-12 23:36:26.120473,-80.67363381449333,60.373727722023105,50.27833976786845,1.899886218771295e-16,16.0,60.48,2.4157378735459294,60.76,0.4029,0.586,2.8204,0.6609,0.2031,0.0932,0.0932,7
7820,npp,2408,2844,0.281808093190193,-1.41351997852325,36.642578125,3670176,2408,2292,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-10-13 23:17:37.613936,-79.45402778523452,40.606489740159624,35.16180538677973,7.134459623061865e-24,13.0,40.7,1.4276677814245327,41.17,0.3986,0.4939,2.6778,0.7841,0.2387,0.221,0.221,7
7991,npp,1564,3768,0.1478761043399572,-1.41460764408112,36.645881652832,3670176,1563,3038,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-10-17 23:42:46.426060,-80.9663986586841,64.9324516401171,53.27134023418457,5.000568441789249e-31,17.0,65.06,2.898275349237888,65.21,0.2669,0.9547,2.0927,0.4057,0.1089,0.06,0.06,7
8063,npp,132,2385,0.474828869104385,-1.41846477985382,36.6475639343262,3670176,132,1928,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-10-19 23:05:09.412959,-81.25588560446977,19.860564568014986,17.493337683344123,2.52446889378351e-25,11.0,19.93,1.0837787002826917,20.24,0.2883,0.4403,0.9783,0.8797,0.4192,0.4177,0.4177,7
8279,npp,1645,2616,0.808128774166107,-1.41504037380219,36.6434097290039,3670144,1645,2112,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-10-24 23:11:27.961440,-79.8400739785103,31.210622160036852,27.289539623647045,0.003801757208548361,12.0,31.31,1.2365102219381485,31.62,0.3474,0.5705,3.619,0.6789,0.5795,0.5487,0.46750621862003616,7
8315,npp,936,1926,0.742277145385742,-1.4135217666626,36.6451606750488,3670144,936,1498,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-10-25 22:52:39.463787,96.98619953412614,6.272203064194211,5.547121266313141,0.025267813445356547,9.0,-6.26,1.0,-6.03,0.2382,0.3873,1.414,1.0,0.7423,0.7423,0.20265761667816873,7
8342,npp,213,1239,1.53752148151398,-1.41806316375732,36.6481590270996,3670144,214,921,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-10-26 22:33:50.971807,98.62949294866644,40.16623728078367,34.797817429739176,0.060899033910384606,6.0,-40.21,1.4276677814245327,-39.98,0.2532,0.5497,2.3003,0.7045,1.0792,1.0832,-0.21741510357701,7
8477,npp,66,2851,6.50811815261841,-1.41377556324005,36.6453475952148,3670144,68,2298,196611,3866755,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-10-29 23:17:48.319409,-81.43764658837989,40.85965433492025,35.36906209456176,0.2449688727001277,13.0,40.96,1.4276677814245327,41.17,0.3986,0.4939,2.6778,0.7841,4.5999,5.103,-0.1287778342570718,7
8936,npp,2347,2621,0.417812645435333,-1.41909301280975,36.64697265625,3670176,2346,2115,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-11-09 23:11:35.218546,-80.70237492489387,31.447827176905154,27.49181214397265,2.7186317970161667e-09,12.0,31.53,1.2365102219381485,31.62,0.3474,0.5705,3.619,0.6789,0.2638,0.2837,0.2837,7
9026,npp,219,558,0.410816162824631,-1.42003560066223,36.646125793457,3670176,218,349,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-11-12 22:15:07.972410,98.72484748640119,60.02782749774149,50.03612168695638,7.605848461573348e-30,3.0,-60.07,2.3545700244418297,-60.05,0.3978,0.6659,3.1901,0.5816,0.279,0.2389,0.2389,7
9269,npp,2965,3776,0.308070316910744,-1.41710722446442,36.6405410766602,3670176,2967,3043,196611,3866787,6203,ken_nairobi_3_63,-1.41666667,36.64583333,3,63,ken_nairobi,2012-11-18 23:43:00.942700,-81.04541938384963,65.0724285844836,53.362909924712426,7.286360722425026e-26,17.0,65.21,2.898275349237888,65.21,0.2669,0.9547,2.0927,0.4057,0.1642,0.125,0.125,7
