lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.882,0.867,0.92
2,0.737,0.739,0.8
3,0.609,0.626,0.671
4,0.516,0.526,0.552
5,0.444,0.439,0.439
6,0.376,0.363,0.331
7,0.314,0.298,0.234
8,0.256,0.242,0.147
9,0.205,0.195,0.074
10,0.162,0.156,0.013
11,0.126,0.123,-0.035
12,0.095,0.097,-0.074
13,0.07,0.077,-0.103
14,0.052,0.061,-0.124
15,0.039,0.05,-0.136
16,0.031,0.041,-0.141
17,0.024,0.036,-0.141
18,0.018,0.033,-0.136
19,0.014,0.033,-0.125
20,0.016,0.033,-0.105
21,0.022,0.035,-0.074
22,0.029,0.037,-0.035
23,0.04,0.039,0.015
24,0.056,0.042,0.074
25,0.071,0.044,0.136
26,0.085,0.044,0.199
27,0.088,0.043,0.253
28,0.078,0.042,0.287
29,0.054,0.041,0.293
30,0.034,0.039,0.282
31,0.026,0.036,0.255
32,0.031,0.032,0.218
33,0.032,0.027,0.17
34,0.01,0.02,0.104
35,-0.004,0.012,0.045
36,-0.017,0.004,-0.011
37,-0.022,-0.005,-0.057
38,-0.024,-0.013,-0.095
39,-0.028,-0.02,-0.126
40,-0.032,-0.027,-0.15
41,-0.037,-0.032,-0.169
42,-0.038,-0.037,-0.182
43,-0.04,-0.04,-0.19
44,-0.04,-0.042,-0.194
45,-0.041,-0.042,-0.195
46,-0.039,-0.041,-0.19
47,-0.037,-0.038,-0.181
48,-0.033,-0.033,-0.166
49,-0.031,-0.028,-0.146
50,-0.031,-0.022,-0.121
51,-0.031,-0.016,-0.087
52,-0.027,-0.011,-0.043
53,-0.022,-0.007,0.007
54,-0.014,-0.003,0.065
55,-0.003,0.0,0.125
56,0.007,0.004,0.182
57,0.025,0.006,0.235
58,0.039,0.007,0.277
59,0.04,0.006,0.289
60,0.023,0.004,0.268
61,0.011,0.001,0.231
62,-0.003,-0.004,0.184
63,-0.005,-0.01,0.135
64,-0.006,-0.016,0.082
65,-0.009,-0.022,0.03
66,-0.016,-0.027,-0.021
67,-0.025,-0.031,-0.068
68,-0.036,-0.034,-0.111
69,-0.045,-0.037,-0.146
70,-0.051,-0.039,-0.172
71,-0.057,-0.04,-0.192
72,-0.061,-0.04,-0.204
73,-0.064,-0.039,-0.212
74,-0.065,-0.038,-0.213
75,-0.061,-0.035,-0.207
76,-0.055,-0.032,-0.196
77,-0.048,-0.027,-0.18
78,-0.039,-0.022,-0.159
79,-0.028,-0.016,-0.129
80,-0.014,-0.01,-0.091
81,0.003,-0.004,-0.043
82,0.023,0.002,0.013
83,0.041,0.007,0.072
84,0.058,0.011,0.133
85,0.065,0.013,0.19
86,0.06,0.014,0.236
87,0.037,0.015,0.261
88,0.013,0.014,0.269
89,-0.002,0.012,0.263
90,-0.009,0.009,0.241
91,-0.011,0.005,0.202
92,-0.015,-0.0,0.151
93,-0.018,-0.007,0.095
94,-0.021,-0.015,0.038
95,-0.028,-0.023,-0.017
96,-0.036,-0.031,-0.067
97,-0.044,-0.039,-0.11
98,-0.049,-0.045,-0.146
99,-0.052,-0.051,-0.174
100,-0.056,-0.056,-0.196
101,-0.059,-0.06,-0.213
102,-0.06,-0.062,-0.222
103,-0.062,-0.063,-0.226
104,-0.064,-0.062,-0.226
105,-0.064,-0.059,-0.22
106,-0.061,-0.055,-0.208
107,-0.058,-0.05,-0.191
108,-0.054,-0.044,-0.168
109,-0.047,-0.038,-0.137
110,-0.039,-0.032,-0.098
111,-0.03,-0.027,-0.051
112,-0.023,-0.022,0.002
113,-0.022,-0.018,0.056
114,-0.018,-0.014,0.11
115,-0.007,-0.011,0.162
116,0.007,-0.008,0.209
117,0.018,-0.006,0.241
118,0.017,-0.005,0.249
119,0.004,-0.005,0.231
120,-0.01,-0.007,0.194
121,-0.015,-0.01,0.15
122,-0.006,-0.014,0.105
123,-0.002,-0.019,0.052
124,-0.006,-0.023,-0.006
125,-0.018,-0.027,-0.064
126,-0.03,-0.033,-0.117
127,-0.041,-0.039,-0.16
128,-0.05,-0.046,-0.196
129,-0.059,-0.052,-0.223
130,-0.065,-0.056,-0.242
131,-0.07,-0.06,-0.255
132,-0.074,-0.062,-0.262
133,-0.075,-0.062,-0.263
134,-0.072,-0.061,-0.257
135,-0.065,-0.057,-0.245
136,-0.06,-0.052,-0.229
137,-0.058,-0.045,-0.21
138,-0.052,-0.037,-0.18
139,-0.039,-0.028,-0.14
140,-0.027,-0.018,-0.092
141,-0.014,-0.007,-0.039
142,0.001,0.003,0.019
143,0.018,0.012,0.083
144,0.028,0.02,0.145
145,0.032,0.028,0.201
146,0.029,0.035,0.245
147,0.031,0.04,0.274
148,0.05,0.044,0.291
149,0.078,0.046,0.291
150,0.096,0.046,0.269
151,0.088,0.044,0.22
152,0.07,0.041,0.162
153,0.056,0.036,0.103
154,0.045,0.031,0.046
155,0.035,0.026,-0.006
156,0.022,0.021,-0.052
157,0.005,0.016,-0.092
158,-0.01,0.011,-0.125
159,-0.02,0.008,-0.148
160,-0.025,0.005,-0.162
161,-0.026,0.003,-0.17
162,-0.023,0.002,-0.171
163,-0.019,0.003,-0.166
164,-0.016,0.006,-0.159
165,-0.012,0.01,-0.147
166,-0.004,0.014,-0.129
167,0.006,0.02,-0.103
168,0.018,0.026,-0.071
169,0.033,0.033,-0.033
170,0.049,0.039,0.011
171,0.061,0.045,0.059
172,0.072,0.052,0.112
173,0.081,0.058,0.165
174,0.088,0.063,0.216
175,0.097,0.066,0.264
176,0.097,0.066,0.294
177,0.086,0.064,0.3
178,0.068,0.061,0.281
179,0.056,0.056,0.248
180,0.048,0.049,0.205
181,0.043,0.041,0.156
182,0.036,0.032,0.104
183,0.025,0.022,0.051
184,0.007,0.012,-0.003
185,-0.01,0.002,-0.051
186,-0.025,-0.009,-0.092
187,-0.036,-0.019,-0.125
188,-0.043,-0.029,-0.15
189,-0.048,-0.038,-0.168
190,-0.053,-0.045,-0.181
191,-0.057,-0.05,-0.19
192,-0.059,-0.054,-0.195
193,-0.06,-0.056,-0.194
194,-0.06,-0.056,-0.189
195,-0.058,-0.054,-0.178
196,-0.054,-0.051,-0.16
197,-0.048,-0.046,-0.136
198,-0.038,-0.04,-0.103
199,-0.028,-0.033,-0.063
200,-0.02,-0.026,-0.018
201,-0.017,-0.019,0.03
202,-0.015,-0.012,0.081
203,-0.012,-0.006,0.134
204,-0.007,0.0,0.184
205,-0.002,0.006,0.224
206,0.008,0.011,0.253
207,0.02,0.014,0.266
208,0.029,0.015,0.258
209,0.032,0.015,0.227
210,0.032,0.013,0.182
211,0.026,0.01,0.13
212,0.018,0.005,0.077
213,0.011,-0.0,0.027
214,0.007,-0.006,-0.016
215,0.002,-0.011,-0.054
216,-0.005,-0.017,-0.086
217,-0.015,-0.022,-0.115
218,-0.024,-0.026,-0.138
219,-0.036,-0.029,-0.157
220,-0.045,-0.032,-0.169
221,-0.05,-0.033,-0.176
222,-0.051,-0.032,-0.176
223,-0.051,-0.031,-0.172
224,-0.051,-0.027,-0.164
225,-0.049,-0.023,-0.15
226,-0.045,-0.017,-0.13
227,-0.034,-0.01,-0.101
228,-0.021,-0.001,-0.062
229,-0.006,0.008,-0.014
230,0.012,0.017,0.043
231,0.033,0.028,0.108
232,0.055,0.038,0.176
233,0.07,0.047,0.239
234,0.088,0.055,0.297
235,0.096,0.061,0.335
236,0.09,0.066,0.347
237,0.078,0.069,0.335
238,0.076,0.069,0.309
239,0.074,0.068,0.267
240,0.074,0.065,0.214
241,0.07,0.06,0.154
242,0.064,0.053,0.096
243,0.055,0.043,0.041
244,0.041,0.033,-0.01
245,0.026,0.022,-0.055
246,0.011,0.011,-0.095
247,-0.003,0.001,-0.128
248,-0.017,-0.009,-0.155
249,-0.03,-0.018,-0.175
250,-0.04,-0.025,-0.191
251,-0.047,-0.031,-0.2
252,-0.052,-0.035,-0.203
253,-0.057,-0.037,-0.201
254,-0.059,-0.037,-0.194
255,-0.058,-0.035,-0.178
256,-0.052,-0.031,-0.153
257,-0.043,-0.025,-0.12
258,-0.03,-0.019,-0.076
259,-0.014,-0.012,-0.022
260,0.0,-0.005,0.037
261,0.012,0.002,0.099
262,0.02,0.008,0.16
263,0.024,0.015,0.216
264,0.033,0.021,0.265
265,0.05,0.026,0.302
266,0.063,0.029,0.314
267,0.064,0.032,0.298
268,0.049,0.032,0.256
269,0.033,0.031,0.203
270,0.025,0.028,0.146
271,0.024,0.023,0.089
272,0.02,0.016,0.033
273,0.013,0.009,-0.021
274,0.003,0.001,-0.07
275,-0.011,-0.008,-0.113
276,-0.024,-0.018,-0.148
277,-0.036,-0.029,-0.176
278,-0.048,-0.04,-0.197
279,-0.058,-0.05,-0.213
280,-0.064,-0.058,-0.222
281,-0.068,-0.064,-0.227
282,-0.071,-0.068,-0.226
283,-0.072,-0.07,-0.22
284,-0.072,-0.07,-0.208
285,-0.073,-0.067,-0.191
286,-0.072,-0.063,-0.167
287,-0.069,-0.058,-0.134
288,-0.063,-0.05,-0.093
289,-0.057,-0.041,-0.044
290,-0.049,-0.032,0.011
291,-0.037,-0.022,0.07
292,-0.021,-0.012,0.129
293,-0.007,-0.003,0.182
294,0.004,0.006,0.221
295,0.009,0.014,0.239
296,0.016,0.021,0.237
297,0.034,0.028,0.221
298,0.066,0.033,0.198
299,0.085,0.036,0.161
300,0.086,0.037,0.112
301,0.072,0.036,0.056
302,0.055,0.033,0.001
303,0.04,0.028,-0.047
304,0.027,0.023,-0.086
305,0.015,0.017,-0.117
306,0.004,0.011,-0.14
307,-0.005,0.005,-0.157
308,-0.014,-0.001,-0.169
309,-0.022,-0.006,-0.177
310,-0.029,-0.011,-0.183
311,-0.035,-0.015,-0.186
312,-0.04,-0.019,-0.186
313,-0.044,-0.021,-0.181
314,-0.046,-0.023,-0.17
315,-0.046,-0.024,-0.152
316,-0.04,-0.023,-0.124
317,-0.032,-0.022,-0.086
318,-0.024,-0.019,-0.041
319,-0.018,-0.016,0.008
320,-0.016,-0.013,0.061
321,-0.009,-0.009,0.117
322,0.008,-0.004,0.173
323,0.029,0.0,0.223
324,0.041,0.003,0.258
325,0.043,0.004,0.271
326,0.036,0.004,0.257
327,0.024,0.002,0.222
328,0.009,-0.0,0.176
329,-0.005,-0.004,0.123
330,-0.016,-0.008,0.07
331,-0.022,-0.012,0.018
332,-0.027,-0.017,-0.03
333,-0.032,-0.023,-0.072
334,-0.036,-0.03,-0.106
335,-0.04,-0.036,-0.132
336,-0.043,-0.041,-0.151
337,-0.046,-0.046,-0.166
338,-0.049,-0.048,-0.177
339,-0.052,-0.049,-0.185
340,-0.053,-0.048,-0.189
341,-0.053,-0.044,-0.19
342,-0.049,-0.038,-0.185
343,-0.044,-0.03,-0.174
344,-0.036,-0.021,-0.156
345,-0.025,-0.01,-0.13
346,-0.012,0.003,-0.098
347,0.002,0.016,-0.057
348,0.016,0.029,-0.009
349,0.033,0.042,0.045
350,0.049,0.053,0.104
351,0.063,0.064,0.162
352,0.074,0.072,0.211
353,0.082,0.079,0.246
354,0.099,0.085,0.272
355,0.117,0.088,0.28
356,0.131,0.091,0.269
357,0.139,0.092,0.24
358,0.132,0.092,0.195
359,0.114,0.089,0.139
360,0.096,0.082,0.084
361,0.08,0.073,0.032
362,0.066,0.063,-0.014
363,0.051,0.052,-0.056
364,0.033,0.042,-0.093
365,0.02,0.033,-0.12
366,0.012,0.025,-0.138
367,0.007,0.02,-0.15
368,0.004,0.017,-0.157
369,0.002,0.017,-0.16
370,0.002,0.02,-0.158
371,0.004,0.025,-0.15
372,0.009,0.033,-0.137
373,0.016,0.043,-0.118
374,0.026,0.055,-0.091
375,0.037,0.068,-0.058
376,0.051,0.085,-0.016
377,0.067,0.102,0.034
378,0.083,0.12,0.092
379,0.101,0.136,0.155
380,0.124,0.15,0.221
381,0.159,0.163,0.291
382,0.204,0.173,0.357
383,0.246,0.181,0.406
384,0.266,0.185,0.428
385,0.252,0.186,0.408
386,0.22,0.183,0.36
387,0.185,0.177,0.297
388,0.159,0.167,0.232
389,0.145,0.153,0.171
390,0.12,0.136,0.106
391,0.086,0.117,0.04
392,0.061,0.096,-0.015
393,0.045,0.073,-0.058
394,0.033,0.051,-0.093
395,0.022,0.029,-0.119
396,0.012,0.01,-0.14
397,0.003,-0.005,-0.154
398,-0.001,-0.015,-0.161
399,-0.004,-0.016,-0.163
400,-0.005,-0.007,-0.161
