gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2541,843,7.76511764526367,-1.20237839221954,37.0092658996582,3670144,2539,635,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-04-07 22:22:36.184538,98.78622588155626,52.96450256265067,44.94046146544709,0.16654057403128486,4.0,-53.02,1.9513309067639726,-53.41,0.8719,1.6745,3.358,0.4804,3.9257,3.7306,0.29356126187451714,7
377,npp,16,3150,2.93621778488159,-1.20120298862457,37.0155715942383,3670144,19,2517,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-04-09 23:25:20.097507,-80.73466289679138,50.718897507333246,43.234318250512196,0.07440817790683905,14.0,50.79,1.847645286154319,50.33,0.7426,1.1732,2.9267,0.6857,1.7587,2.0134,0.4777754749452421,7
413,npp,2371,2453,1.39291667938232,-1.20219480991364,37.0112037658691,3670144,2371,1987,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-04-10 23:06:31.522757,-81.2376916440877,23.45374308642852,20.622409760264215,0.04384429957138677,11.0,23.49,1.1367971201176101,22.66,0.5202,0.8256,1.6416,0.9744,1.3035,1.3572,0.45234809259318,7
1115,npp,1493,1072,0.312663272023201,-1.1966518163681,37.0100402832031,3670176,1494,788,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-04-28 22:28:42.648216,98.86349368638268,46.09115314270832,39.60669840620828,1.7278152275429292e-12,5.0,-46.14,1.5732132722552272,-46.54,0.8288,1.549,3.6795,0.5193,0.0186,0.1624,0.1624,7
1430,npp,2754,2914,8.12965869903564,-1.19769513607025,37.0139961242676,3670144,2756,2350,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-05-06 23:18:49.215549,-81.389453406065,43.187626529982964,37.27356996667081,0.17715248855366597,13.0,43.25,1.4867838833500562,42.82,0.7235,1.2468,3.6976,0.6452,5.4338,5.2455,1.589454203016604,7
1637,npp,1118,3144,1.79192268848419,-1.19761610031128,37.0100440979004,3670144,1117,2514,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-05-11 23:25:00.406151,-80.71750558317567,50.545524515547676,43.10047229140267,0.018216383828334112,14.0,50.62,1.847645286154319,50.33,0.7426,1.1732,2.9267,0.6857,1.1393,1.2288,0.8528530738486256,7
1808,npp,217,4061,0.623379677534103,-1.20244991779327,37.0101928710938,3670176,217,3197,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-05-15 23:50:03.699834,-80.99366461849796,69.78138110614478,56.13882568057593,2.1545033729555625e-05,18.0,69.89,3.5496478698597698,69.73,1.096,1.8023,3.5594,0.4464,0.4723,0.2782,0.2782,7
1925,npp,1107,1986,0.374332800507545,-1.19702136516571,37.010814666748,3670176,1107,1555,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-05-18 22:53:32.728993,98.00105384326419,2.7760989273137726,2.4562721376216685,1.7595420480621337e-25,9.0,-2.79,1.0,-3.26,0.4648,0.8045,2.5131,1.0,0.3743,0.3743,0.3743,7
2051,npp,925,3599,0.310700446367264,-1.19844508171082,37.0115623474121,3670176,923,2920,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-05-21 23:37:24.574894,-80.8348888263757,61.72045821448643,51.195244329750835,2.772628371927469e-31,16.0,61.8,2.5331140255951103,61.68,1.0518,1.8581,3.2698,0.4329,0.1936,0.1345,0.1345,7
2123,npp,2552,2215,0.27501276135444597,-1.19707345962524,37.0131797790527,3670176,2552,1774,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-05-23 22:59:43.890825,-78.80478028007188,10.47275844704782,9.255655897611332,7.6425751949372445e-31,10.0,10.5,1.0,10.12,0.5348,0.8992,2.3069,0.8946,0.1802,0.246,0.246,7
2177,npp,1831,1526,0.572991758584976,-1.20081603527069,37.0129203796387,3670176,1831,1144,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-05-24 22:40:53.571509,98.64639085681834,27.859303546338584,24.424185349405885,3.0384244259481405e-28,7.0,-27.9,1.184412938166907,-28.18,0.5864,0.9684,2.6177,0.8307,0.4707,0.476,0.476,7
2267,npp,2353,3827,0.6194555759429929,-1.19842970371246,37.0151672363281,3670176,2357,3074,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-05-26 23:43:37.498663,-81.28073649161841,66.01975202296855,53.948903533014644,2.1385045640018392e-26,17.0,66.11,3.0,65.98,0.9733,1.8438,3.0784,0.4363,0.3963,0.2703,0.2703,7
2312,npp,1630,3138,0.33972327411174796,-1.20271229743958,37.01513671875,3670176,1628,2510,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-05-27 23:24:45.395750,-80.69939327479347,50.37856358027234,42.96755846160212,3.02068035678783e-21,14.0,50.45,1.847645286154319,50.33,0.7426,1.1732,2.9267,0.6857,0.3534,0.233,0.233,7
2375,npp,184,1752,0.393960356712341,-1.20125091075897,37.0121650695801,3670176,184,1335,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-05-29 22:47:04.748005,97.7742456886825,16.147495877638647,14.245661548032002,9.131464107566781e-07,8.0,-16.17,1.0442604737599883,-16.33,0.535,0.9515,2.9151,0.8454,0.2705,0.3331,0.3331,7
2456,npp,1815,382,4.95599126815796,-1.19685673713684,37.0099792480469,3670144,1816,215,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-05-31 22:09:24.103310,99.2022562224037,63.6695546042957,52.46609962185094,0.028571713176402457,2.0,-63.7,2.7445598364131496,-63.76,1.1453,2.0153,4.1729,0.3992,1.8759,1.9783,1.38864138033259,7
2474,npp,720,4053,0.812101066112518,-1.20058405399323,37.0149040222168,3670144,725,3194,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-05-31 23:49:46.928746,-80.72475261560386,69.6706145093751,56.07251953981298,0.002215927226722843,18.0,69.76,3.5496478698597698,69.73,1.096,1.8023,3.5594,0.4464,0.5255,0.3625,0.31676803490131683,7
2546,npp,2329,2669,7.84379291534424,-1.19683146476746,37.0102348327637,3670144,2329,2150,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-06-02 23:12:06.289397,-80.82241916530488,33.63243803273316,29.34521583098262,0.08404420442787403,12.0,33.67,1.2937979144666532,33.67,0.5827,0.9103,3.1648,0.8837,6.1635,6.9316,5.19710864248086,7
2600,npp,884,1291,7.44758558273315,-1.19970071315765,37.0112228393555,3670144,885,968,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-06-04 22:34:25.653924,98.9008130091693,38.15880669685151,33.138392498912665,0.21901925190220017,6.0,-38.2,1.357151599901897,-38.16,0.6195,1.1968,3.6904,0.6722,5.4103,5.0061,0.48601438385630225,7
2636,npp,164,605,5.19427919387817,-1.20219016075134,37.0093650817871,3670144,166,391,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-06-05 22:15:35.339295,99.16918978129027,58.983632069462935,49.312351881010834,0.13829432205239223,3.0,-59.02,2.253202848596432,-59.02,0.9985,1.419,4.7379,0.5669,2.48,2.9447,0.09060306343255897,7
2753,npp,3026,2208,1.107057094573975,-1.20228886604309,37.0133209228516,3670144,3026,1767,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-06-08 22:59:27.220130,-82.7203969230374,10.078768582419444,8.907675011576234,0.04059400438720659,10.0,10.09,1.0,10.12,0.5348,0.8992,2.3069,0.8946,1.0123,0.9904,0.15262718442020473,7
2798,npp,2302,1518,0.934865176677704,-1.19861698150635,37.0147132873535,3670144,2302,1138,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-06-09 22:40:35.129714,98.22075869657847,28.22853685644369,24.73985625544713,0.019806607719761393,7.0,-28.27,1.184412938166907,-28.18,0.5864,0.9684,2.6177,0.8307,0.7762,0.7766,0.3678342778950253,7
2834,npp,1580,827,0.938019037246704,-1.19812631607056,37.0126533508301,3670144,1579,617,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-06-10 22:21:44.813627,98.55101938450967,53.42287015913337,45.27798955494067,0.006229171225566752,4.0,-53.45,1.9513309067639726,-53.41,0.8719,1.6745,3.358,0.4804,0.4271,0.4507,0.32214332284655367,7
2879,npp,2837,3818,1.55370676517487,-1.20350682735443,37.0131759643555,3670144,2838,3069,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-06-11 23:43:19.099166,-81.29796556480483,65.86853298861433,53.85296408274455,0.007499688331864645,17.0,65.95,3.0,65.98,0.9733,1.8438,3.0784,0.4363,0.7078,0.6779,0.5231225863251541,7
3005,npp,2995,1055,0.853805959224701,-1.20098197460175,37.0132026672363,3670176,2996,775,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-06-15 22:27:56.060544,99.3209086279297,46.647861879097896,40.0421350621802,3.625402885486205e-20,5.0,-46.7,1.646109783506203,-46.54,0.8288,1.549,3.6795,0.5193,0.3821,0.4434,0.4434,7
3050,npp,2274,375,0.492469638586044,-1.19825887680054,37.0121459960938,3670176,2277,210,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-06-16 22:09:05.748552,99.17697488249254,63.81597339416791,52.55681440333172,1.1834789818021563e-25,2.0,-63.83,2.7445598364131496,-63.76,1.1453,2.0153,4.1729,0.3992,0.2496,0.1966,0.1966,7
3185,npp,2075,1970,0.280731812119484,-1.20108032226562,37.0151290893555,3670176,2075,1539,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-06-19 22:52:55.855867,89.76901026128178,3.748438638022154,3.3160463488357284,3.6027777949275115e-33,9.0,-3.72,1.0,-3.26,0.4648,0.8045,2.5131,1.0,0.2807,0.2807,0.2807,7
3410,npp,2045,818,0.389332950115204,-1.19742596149445,37.015323638916,3670176,2044,606,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-06-26 22:21:24.084137,98.91027970207948,53.65461932404678,45.4502369001914,1.8746460955994695e-12,4.0,-53.69,1.9513309067639726,-53.41,0.8719,1.6745,3.358,0.4804,0.1459,0.187,0.187,7
3545,npp,1878,2426,0.941140949726105,-1.20064115524292,37.0095405578613,3670144,1878,1964,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-06-29 23:05:21.288130,-80.50704193571706,22.069690601825805,19.41746086826238,0.0065747428593354905,11.0,22.08,1.0837787002826917,22.66,0.5202,0.8256,1.6416,0.9744,0.911,0.917,0.7813114686484449,7
3572,npp,1167,1737,1.18863999843597,-1.19719898700714,37.0109176635742,3670144,1167,1322,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-06-30 22:46:30.970841,93.72817118334441,17.0243027088934,15.013478924881543,0.03635501040093449,8.0,-16.99,1.0442604737599883,-16.33,0.535,0.9515,2.9151,0.8454,1.0315,1.0049,0.25461088997511205,7
3635,npp,2807,370,5.40396785736084,-1.19635939598083,37.0105628967285,3670144,2808,206,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-07-02 22:08:51.901002,98.64570408464115,63.9309313675137,52.631396772541265,0.16813329685643705,2.0,-63.93,2.7445598364131496,-63.76,1.1453,2.0153,4.1729,0.3992,2.0391,2.1571,-1.3128091066887397,7
3662,npp,1714,4041,6.21198749542236,-1.20321094989777,37.0153160095215,3670144,1717,3187,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-07-02 23:49:16.505674,-80.98528405746696,69.47488873276892,55.960415843869434,0.1209244941017863,18.0,69.58,3.5496478698597698,69.73,1.096,1.8023,3.5594,0.4464,2.0467,2.7727,0.27707889965486254,7
3698,npp,1018,3354,7.21297979354858,-1.19875931739807,37.0148544311523,3670144,1018,2703,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-07-03 23:30:27.192254,-81.05011353564696,56.17637632697443,47.31244208100695,0.22316999482400005,15.0,56.26,2.1127631471468895,56.5,0.7817,1.3922,2.868,0.5778,3.5595,4.1678,-0.43794800981087967,7
4022,npp,366,1512,0.697169899940491,-1.19933307170868,37.0102844238281,3670144,366,1134,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-07-11 22:40:16.337133,98.03686392873807,28.538861803199186,25.006394564155315,0.0014712763273849567,7.0,-28.56,1.184412938166907,-28.18,0.5864,0.9684,2.6177,0.8307,0.5755,0.5792,0.548836025568405,7
4157,npp,197,3127,0.626252293586731,-1.19694888591766,37.0125732421875,3670176,198,2503,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-07-14 23:24:13.512080,-81.08349376066587,50.035000148973516,42.70108306127459,4.9156403957647525e-11,14.0,50.12,1.7549928774784245,50.33,0.7426,1.1732,2.9267,0.6857,0.4928,0.4294,0.4294,7
4193,npp,2556,2431,0.319536104798317,-1.19702816009521,37.0129852294922,3670176,2556,1968,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-07-15 23:05:23.183239,-80.34598652639109,22.301542789065845,19.61997514975715,2.903444807194199e-18,11.0,22.35,1.0837787002826917,22.66,0.5202,0.8256,1.6416,0.9744,0.3375,0.3113,0.3113,7
4238,npp,1845,1743,0.388476312160492,-1.20265865325928,37.0142707824707,3670176,1845,1326,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-07-16 22:46:34.636174,98.50084295451259,16.65893421095029,14.694072958928713,1.167845643357705e-24,8.0,-16.66,1.0442604737599883,-16.33,0.535,0.9515,2.9151,0.8454,0.2653,0.3284,0.3284,7
4373,npp,1691,3359,0.279997780919075,-1.20141792297363,37.0133361816406,3670176,1690,2708,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-07-19 23:30:30.046368,-81.035036119675,56.30022408408485,47.406275892324516,2.1106108619120546e-32,15.0,56.38,2.1127631471468895,56.5,0.7817,1.3922,2.868,0.5778,0.278,0.1618,0.1618,7
4445,npp,249,1973,0.31305402517318703,-1.20068454742432,37.0134086608887,3670176,249,1542,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-07-21 22:52:51.184260,96.85487470805258,3.538308299912643,3.1304217260766403,5.021941126275649e-32,9.0,-3.54,1.0,-3.26,0.4648,0.8045,2.5131,1.0,0.3131,0.3131,0.3131,7
4580,npp,94,3588,0.728294014930725,-1.19706654548645,37.0115013122559,3670176,100,2912,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-07-24 23:36:46.591829,-80.75348051745071,61.476976268189986,51.030817396913825,4.954953424884611e-26,16.0,61.57,2.5331140255951103,61.68,1.0518,1.8581,3.2698,0.4329,0.3584,0.3153,0.3153,7
4661,npp,1740,2205,0.409808665513992,-1.20330119132996,37.0119972229004,3670176,1740,1765,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-07-26 22:59:07.720724,-77.87798003845745,9.880798487367013,8.733619373194344,2.947784562261225e-12,10.0,9.92,1.0,10.12,0.5348,0.8992,2.3069,0.8946,0.315,0.3666,0.3666,7
4697,npp,1011,1516,0.5642334520816801,-1.19714438915253,37.0097198486328,3670176,1012,1137,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-07-27 22:40:19.175113,99.42699875916125,28.331702864116362,24.830033765481105,0.0003760617653425024,7.0,-28.37,1.184412938166907,-28.18,0.5864,0.9684,2.6177,0.8307,0.4633,0.4687,0.4687,7
4868,npp,140,2434,3.9431312084198,-1.19815337657928,37.0100021362305,3670144,140,1971,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-07-31 23:05:24.251966,-80.31437769050918,22.45223899643408,19.752021633962485,0.12043338001016533,11.0,22.51,1.0837787002826917,22.66,0.5202,0.8256,1.6416,0.9744,3.681,3.8421,1.3566144367007684,7
4985,npp,1062,376,7.50361347198486,-1.20100021362305,37.0116577148438,3670144,1063,210,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-08-03 22:08:56.826595,99.00331104820897,63.79139973319509,52.55017491844023,0.13794756913167625,2.0,-63.81,2.7445598364131496,-63.76,1.1453,2.0153,4.1729,0.3992,2.8042,2.9953,0.1483592968488976,7
5039,npp,2326,3363,2.85654902458191,-1.20136475563049,37.0141487121582,3670144,2327,2712,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-08-04 23:30:31.101539,-81.21803382495752,56.39129469881363,47.47506553071012,0.10410731693650171,15.0,56.48,2.1127631471468895,56.5,0.7817,1.3922,2.868,0.5778,1.4975,1.6506,-0.4979507859835193,7
5354,npp,1650,1518,0.36298333108425096,-1.19954788684845,37.009880065918,3670176,1651,1139,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-08-12 22:40:18.456551,99.23241688764585,28.24919419457906,24.7604301624964,2.296878446155603e-12,7.0,-28.27,1.184412938166907,-28.18,0.5864,0.9684,2.6177,0.8307,0.2933,0.3015,0.3015,7
5390,npp,937,827,0.408829212188721,-1.19793450832367,37.0139579772949,3670176,937,617,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-08-13 22:21:28.134486,98.97641037653959,53.4111410253397,45.27595052053432,1.5976510797776688e-19,4.0,-53.45,1.9513309067639726,-53.41,0.8719,1.6745,3.358,0.4804,0.1559,0.1964,0.1964,7
5426,npp,228,153,0.5921051800251009,-1.19931542873383,37.0096321105957,3670176,230,73,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-08-14 22:02:39.591057,99.2321692673173,67.78784745625805,55.00534028231738,1.0633080323532692e-25,1.0,-67.81,3.3166247903554,-67.76,1.1657,1.927,3.5192,0.4175,0.402,0.2472,0.2472,7
5444,npp,2203,3821,0.426814258098602,-1.19825637340546,37.0119895935059,3670176,2202,3071,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-08-14 23:43:02.416203,-80.96658013046728,65.8968058577173,53.879637229042906,4.656943407651268e-17,17.0,66.0,3.0,65.98,0.9733,1.8438,3.0784,0.4363,0.3321,0.1862,0.1862,7
5723,npp,2236,2667,0.28056178987026203,-1.20305049419403,37.0128364562988,3670176,2235,2148,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-08-21 23:11:38.321628,-80.53213701437245,33.51665307872654,29.251016360656024,9.574745501543056e-29,12.0,33.59,1.2937979144666532,33.67,0.5827,0.9103,3.1648,0.8837,0.3177,0.2479,0.2479,7
5750,npp,1520,1976,0.246240876615047,-1.19858932495117,37.0139961242676,3670176,1520,1545,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-08-22 22:52:47.997943,83.6459937302853,3.5185364162998076,3.113166337789966,1.4373138664458698e-23,9.0,-3.37,1.0,-3.26,0.4648,0.8045,2.5131,1.0,0.2462,0.2462,0.2462,7
5975,npp,2265,1518,2.12304949760437,-1.19953739643097,37.0129203796387,3670144,2265,1138,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-08-28 22:40:14.241438,98.63901755657785,28.244007732061647,24.75649956644071,0.05876786253663456,7.0,-28.27,1.184412938166907,-28.18,0.5864,0.9684,2.6177,0.8307,1.7794,1.7637,0.550857896685869,7
6101,npp,2099,3133,6.02426767349243,-1.19721615314484,37.0146064758301,3670144,2101,2506,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-08-31 23:24:09.668848,-81.12465963082909,50.2113277127053,42.842821678615195,0.21305260079593588,14.0,50.3,1.7549928774784245,50.33,0.7426,1.1732,2.9267,0.6857,3.5686,4.1309,-0.2660467888135045,7
6164,npp,650,1746,3.59267592430115,-1.1988832950592,37.0111465454102,3670144,650,1330,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-09-02 22:46:29.036507,98.59153104881437,16.47400364836408,14.533171841730244,0.12239577235369918,8.0,-16.5,1.0442604737599883,-16.33,0.535,0.9515,2.9151,0.8454,3.3337,3.0374,0.5114148855051561,7
6182,npp,3007,1056,2.656409740448,-1.19881796836853,37.0095748901367,3670144,3005,776,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-09-03 22:27:38.720383,98.25759026147234,46.64405018484334,40.04582471684265,0.0843470617353285,5.0,-46.67,1.646109783506203,-46.54,0.8288,1.549,3.6795,0.5193,1.4772,1.3795,-0.361241680024033,7
6668,npp,327,3818,0.544787973165512,-1.19906985759735,37.0116195678711,3670176,328,3069,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-09-15 23:42:52.305815,-81.12258855102876,65.84852182166719,53.846227891046674,2.994822874667159e-30,17.0,65.95,3.0,65.98,0.9733,1.8438,3.0784,0.4363,0.3715,0.2377,0.2377,7
6704,npp,2665,3130,0.705120146274567,-1.20360422134399,37.0153007507324,3670176,2665,2504,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-09-16 23:24:01.993391,-80.6415274760222,50.1147980152143,42.76521989088998,1.9674039108865093e-32,14.0,50.21,1.7549928774784245,50.33,0.7426,1.1732,2.9267,0.6857,0.5378,0.4835,0.4835,7
6749,npp,1946,2433,0.33791756629943803,-1.20225608348846,37.0122299194336,3670176,1946,1970,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-09-17 23:05:11.678123,-80.07050366272631,22.39436381506305,19.701386096892726,1.3378225369719986e-32,11.0,22.45,1.0837787002826917,22.66,0.5202,0.8256,1.6416,0.9744,0.3545,0.3293,0.3293,7
6776,npp,1228,1743,0.331417307257652,-1.20083367824554,37.0096626281738,3670176,1228,1327,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-09-18 22:46:21.364246,97.72916078768773,16.653755717325033,14.689861502524911,9.32178158884376e-31,8.0,-16.66,1.0442604737599883,-16.33,0.535,0.9515,2.9151,0.8454,0.2106,0.2802,0.2802,7
6803,npp,511,1054,0.37656769156456,-1.19990813732147,37.0135612487793,3670176,509,774,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-09-19 22:27:31.054895,98.60280410290288,46.696270183209656,40.08492206325356,1.0650346748603495e-26,5.0,-46.73,1.646109783506203,-46.54,0.8288,1.549,3.6795,0.5193,0.0922,0.1956,0.1956,7
6839,npp,2869,374,0.466954976320267,-1.20061230659485,37.0107002258301,3670176,2871,209,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-09-20 22:08:42.524980,99.14497055782316,63.83129418269135,52.57286521583685,1.464986713100966e-20,2.0,-63.85,2.7445598364131496,-63.76,1.1453,2.0153,4.1729,0.3992,0.2403,0.1864,0.1864,7
6902,npp,1055,3358,0.619150340557098,-1.20119535923004,37.010425567627,3670176,1053,2707,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-09-21 23:30:15.038257,-80.88562872668976,56.27696647296084,47.389968531531274,5.298261865369713e-22,15.0,56.36,2.1127631471468895,56.5,0.7817,1.3922,2.868,0.5778,0.4385,0.3578,0.3578,7
6938,npp,335,2662,0.316148921847343,-1.19841599464417,37.0152168273926,3670176,334,2144,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-09-22 23:11:24.728802,-79.90837056303553,33.30199563113575,29.06700394933203,5.274079136046091e-15,12.0,33.37,1.2365102219381485,33.67,0.5827,0.9103,3.1648,0.8837,0.3239,0.2794,0.2794,7
6974,npp,2673,1972,0.35071590542793296,-1.20280802249908,37.0117683410645,3670176,2673,1542,196611,3866787,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-09-23 22:52:36.201081,104.3973443945239,3.611298709677082,3.1949827196393947,4.854571498064546e-07,9.0,-3.6,1.0,-3.26,0.4648,0.8045,2.5131,1.0,0.3507,0.3507,0.3507,7
7019,npp,1955,1284,0.858775436878204,-1.20064854621887,37.0113792419434,3670144,1956,962,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-09-24 22:33:45.896804,98.83555998304115,38.46332133204057,33.392845340579434,0.005100683847274178,6.0,-38.49,1.357151599901897,-38.16,0.6195,1.1968,3.6904,0.6722,0.5554,0.5773,0.4720328716981665,7
7109,npp,2498,3585,2.42966389656067,-1.19781172275543,37.0096969604492,3670144,2501,2909,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-09-26 23:36:29.891344,-81.09543441592403,61.419767314716104,50.990020804479514,0.022903674648509263,16.0,61.51,2.5331140255951103,61.68,1.0518,1.8581,3.2698,0.4329,1.0301,1.0519,0.5792174872234974,7
7154,npp,1778,2894,3.09864211082458,-1.20076739788055,37.0133628845215,3670144,1779,2334,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-09-27 23:17:39.585643,-81.23123582309675,42.455469220417484,36.6757915214902,0.0656276978123112,13.0,42.53,1.4867838833500562,42.82,0.7235,1.2468,3.6976,0.6452,2.05,1.9993,0.6448856719184004,7
7190,npp,1058,2202,3.96403789520264,-1.20198750495911,37.015453338623,3670144,1058,1761,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-09-28 22:58:49.280963,-82.53003623993557,9.721486452183871,8.592749742582752,0.13264614797670543,10.0,9.74,1.0,10.12,0.5348,0.8992,2.3069,0.8946,3.8693,3.5463,0.8087692108157474,7
7226,npp,339,1512,4.82212066650391,-1.20157587528229,37.011287689209,3670144,339,1134,196611,3866755,1091,ken_nairobi_91_11,-1.2,37.0125,91,11,ken_nairobi,2012-09-29 22:39:58.978941,98.62479718143544,28.54583339925002,25.012884256910123,0.2393227700755145,7.0,-28.56,1.184412938166907,-28.18,0.5864,0.9684,2.6177,0.8307,4.0582,4.006,-0.933106499720135,7
