lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.744,0.741,0.852
2,0.542,0.577,0.686
3,0.39,0.441,0.518
4,0.285,0.328,0.356
5,0.22,0.235,0.214
6,0.162,0.161,0.087
7,0.113,0.103,-0.015
8,0.069,0.058,-0.095
9,0.038,0.024,-0.153
10,0.016,0.0,-0.193
11,0.002,-0.016,-0.219
12,-0.006,-0.026,-0.235
13,-0.014,-0.031,-0.246
14,-0.018,-0.033,-0.251
15,-0.018,-0.031,-0.252
16,-0.016,-0.028,-0.248
17,-0.021,-0.023,-0.245
18,-0.022,-0.018,-0.236
19,-0.021,-0.013,-0.22
20,-0.021,-0.008,-0.197
21,-0.022,-0.004,-0.162
22,-0.019,-0.001,-0.109
23,-0.02,0.002,-0.04
24,-0.02,0.003,0.043
25,0.001,0.003,0.151
26,0.023,0.0,0.27
27,0.012,-0.001,0.371
28,-0.015,-0.003,0.442
29,-0.06,-0.003,0.465
30,-0.05,-0.002,0.468
31,-0.011,-0.002,0.435
32,0.029,-0.001,0.371
33,0.026,-0.001,0.268
34,0.007,-0.001,0.157
35,-0.002,-0.003,0.056
36,-0.006,-0.006,-0.032
37,-0.009,-0.01,-0.103
38,-0.014,-0.014,-0.159
39,-0.013,-0.017,-0.197
40,-0.018,-0.019,-0.224
41,-0.021,-0.021,-0.241
42,-0.023,-0.023,-0.252
43,-0.023,-0.024,-0.257
44,-0.02,-0.025,-0.259
45,-0.019,-0.024,-0.258
46,-0.02,-0.023,-0.255
47,-0.019,-0.022,-0.248
48,-0.016,-0.019,-0.234
49,-0.02,-0.016,-0.217
50,-0.027,-0.013,-0.19
51,-0.033,-0.01,-0.149
52,-0.031,-0.007,-0.09
53,-0.035,-0.005,-0.015
54,-0.038,-0.003,0.078
55,-0.031,0.002,0.182
56,-0.012,0.007,0.286
57,0.025,0.01,0.385
58,0.068,0.012,0.462
59,0.088,0.013,0.49
60,0.059,0.014,0.451
61,0.029,0.013,0.378
62,0.015,0.011,0.286
63,0.006,0.009,0.186
64,0.017,0.007,0.091
65,0.003,0.006,-0.007
66,-0.002,0.004,-0.086
67,-0.005,0.001,-0.145
68,-0.01,-0.002,-0.191
69,-0.019,-0.006,-0.225
70,-0.022,-0.01,-0.245
71,-0.023,-0.013,-0.257
72,-0.027,-0.016,-0.265
73,-0.03,-0.019,-0.27
74,-0.031,-0.021,-0.271
75,-0.031,-0.022,-0.269
76,-0.027,-0.021,-0.263
77,-0.024,-0.02,-0.254
78,-0.02,-0.018,-0.239
79,-0.012,-0.014,-0.214
80,-0.003,-0.008,-0.175
81,-0.003,-0.002,-0.124
82,0.001,0.005,-0.055
83,0.012,0.011,0.034
84,0.029,0.016,0.142
85,0.035,0.019,0.252
86,0.019,0.022,0.35
87,0.005,0.024,0.423
88,-0.007,0.026,0.458
89,0.036,0.027,0.479
90,0.056,0.027,0.446
91,0.063,0.028,0.371
92,0.054,0.027,0.271
93,0.037,0.023,0.163
94,0.023,0.018,0.061
95,0.014,0.011,-0.03
96,0.007,0.006,-0.104
97,-0.0,0.002,-0.162
98,-0.008,-0.0,-0.203
99,-0.008,-0.002,-0.227
100,-0.01,-0.003,-0.242
101,-0.012,-0.003,-0.253
102,-0.014,-0.003,-0.259
103,-0.013,-0.002,-0.261
104,-0.014,-0.0,-0.261
105,-0.012,0.002,-0.257
106,-0.013,0.004,-0.252
107,-0.012,0.007,-0.242
108,-0.009,0.011,-0.223
109,0.001,0.014,-0.192
110,0.011,0.017,-0.148
111,0.02,0.019,-0.087
112,0.028,0.022,-0.006
113,0.024,0.025,0.091
114,0.027,0.028,0.2
115,0.052,0.03,0.315
116,0.102,0.03,0.432
117,0.123,0.028,0.507
118,0.073,0.025,0.516
119,0.026,0.02,0.481
120,-0.02,0.015,0.405
121,-0.038,0.008,0.315
122,-0.03,0.001,0.223
123,-0.017,-0.005,0.128
124,-0.009,-0.011,0.038
125,-0.02,-0.015,-0.045
126,-0.026,-0.02,-0.109
127,-0.035,-0.026,-0.156
128,-0.041,-0.031,-0.191
129,-0.048,-0.036,-0.213
130,-0.05,-0.041,-0.224
131,-0.052,-0.044,-0.231
132,-0.053,-0.047,-0.235
133,-0.052,-0.048,-0.236
134,-0.052,-0.047,-0.235
135,-0.049,-0.046,-0.231
136,-0.045,-0.043,-0.224
137,-0.035,-0.039,-0.208
138,-0.026,-0.035,-0.186
139,-0.018,-0.029,-0.153
140,-0.01,-0.023,-0.107
141,-0.006,-0.017,-0.047
142,0.003,-0.013,0.033
143,0.014,-0.012,0.129
144,0.01,-0.011,0.23
145,-0.014,-0.01,0.317
146,-0.045,-0.008,0.375
147,-0.048,-0.006,0.408
148,-0.034,-0.004,0.424
149,-0.012,-0.003,0.399
150,0.02,-0.003,0.344
151,0.023,-0.003,0.256
152,0.014,-0.006,0.151
153,0.003,-0.009,0.049
154,0.002,-0.012,-0.036
155,-0.003,-0.013,-0.109
156,-0.01,-0.014,-0.166
157,-0.015,-0.013,-0.205
158,-0.02,-0.012,-0.23
159,-0.018,-0.011,-0.244
160,-0.018,-0.01,-0.252
161,-0.018,-0.009,-0.255
162,-0.017,-0.007,-0.256
163,-0.014,-0.004,-0.254
164,-0.015,-0.001,-0.251
165,-0.009,0.002,-0.242
166,-0.006,0.005,-0.231
167,-0.002,0.009,-0.213
168,0.003,0.011,-0.185
169,0.011,0.013,-0.143
170,0.02,0.015,-0.084
171,0.031,0.016,-0.003
172,0.022,0.019,0.085
173,0.028,0.022,0.188
174,0.045,0.025,0.291
175,0.068,0.028,0.388
176,0.075,0.028,0.455
177,0.03,0.027,0.467
178,0.001,0.025,0.444
179,-0.016,0.022,0.387
180,-0.007,0.017,0.313
181,0.007,0.013,0.219
182,0.019,0.01,0.116
183,0.028,0.007,0.025
184,0.016,0.004,-0.059
185,0.003,-0.001,-0.124
186,-0.007,-0.007,-0.174
187,-0.016,-0.011,-0.208
188,-0.02,-0.015,-0.229
189,-0.021,-0.018,-0.239
190,-0.025,-0.019,-0.246
191,-0.023,-0.02,-0.247
192,-0.019,-0.019,-0.245
193,-0.022,-0.017,-0.244
194,-0.022,-0.014,-0.24
195,-0.021,-0.01,-0.233
196,-0.018,-0.005,-0.221
197,-0.011,0.0,-0.199
198,-0.001,0.006,-0.165
199,0.007,0.012,-0.118
200,0.022,0.018,-0.052
201,0.032,0.022,0.031
202,0.045,0.024,0.133
203,0.038,0.028,0.235
204,0.021,0.031,0.33
205,-0.0,0.036,0.405
206,0.027,0.039,0.463
207,0.062,0.041,0.49
208,0.085,0.042,0.463
209,0.079,0.041,0.392
210,0.053,0.038,0.287
211,0.036,0.033,0.179
212,0.027,0.027,0.076
213,0.024,0.021,-0.017
214,0.016,0.017,-0.095
215,0.01,0.013,-0.15
216,0.002,0.008,-0.189
217,-0.007,0.004,-0.216
218,-0.011,-0.0,-0.232
219,-0.01,-0.004,-0.239
220,-0.01,-0.007,-0.243
221,-0.012,-0.009,-0.245
222,-0.015,-0.009,-0.245
223,-0.018,-0.009,-0.243
224,-0.019,-0.007,-0.238
225,-0.023,-0.005,-0.23
226,-0.024,-0.002,-0.214
227,-0.019,0.002,-0.186
228,-0.008,0.005,-0.14
229,0.005,0.008,-0.076
230,0.019,0.012,0.006
231,0.022,0.018,0.098
232,0.037,0.023,0.2
233,0.06,0.027,0.306
234,0.072,0.029,0.399
235,0.071,0.03,0.465
236,0.035,0.03,0.485
237,0.016,0.03,0.47
238,0.001,0.028,0.419
239,0.024,0.026,0.349
240,0.039,0.023,0.256
241,0.027,0.021,0.143
242,0.025,0.018,0.042
243,0.015,0.013,-0.046
244,0.003,0.006,-0.116
245,-0.008,-0.002,-0.17
246,-0.015,-0.008,-0.206
247,-0.02,-0.013,-0.228
248,-0.024,-0.018,-0.242
249,-0.025,-0.021,-0.248
250,-0.024,-0.023,-0.251
251,-0.026,-0.023,-0.254
252,-0.024,-0.022,-0.253
253,-0.023,-0.019,-0.251
254,-0.022,-0.015,-0.245
255,-0.021,-0.01,-0.235
256,-0.019,-0.005,-0.216
257,-0.01,0.001,-0.182
258,-0.005,0.007,-0.136
259,0.004,0.012,-0.071
260,0.016,0.016,0.013
261,0.014,0.02,0.107
262,0.017,0.023,0.207
263,0.018,0.027,0.3
264,0.013,0.03,0.379
265,0.045,0.032,0.447
266,0.1,0.032,0.489
267,0.109,0.032,0.469
268,0.072,0.029,0.386
269,0.03,0.025,0.279
270,0.009,0.02,0.171
271,0.014,0.014,0.072
272,-0.001,0.008,-0.026
273,-0.006,0.004,-0.102
274,-0.012,0.001,-0.159
275,-0.018,-0.003,-0.2
276,-0.026,-0.007,-0.228
277,-0.032,-0.01,-0.246
278,-0.031,-0.014,-0.254
279,-0.029,-0.016,-0.258
280,-0.027,-0.018,-0.26
281,-0.026,-0.019,-0.259
282,-0.024,-0.019,-0.256
283,-0.025,-0.017,-0.251
284,-0.022,-0.015,-0.242
285,-0.018,-0.012,-0.226
286,-0.011,-0.008,-0.199
287,0.001,-0.003,-0.156
288,0.012,0.002,-0.098
289,0.022,0.008,-0.023
290,0.026,0.015,0.063
291,0.036,0.022,0.161
292,0.06,0.025,0.27
293,0.065,0.027,0.366
294,0.042,0.028,0.431
295,0.017,0.029,0.46
296,-0.013,0.029,0.449
297,-0.014,0.027,0.409
298,0.017,0.025,0.345
299,0.041,0.023,0.253
300,0.032,0.02,0.143
301,0.027,0.016,0.046
302,0.018,0.01,-0.037
303,0.012,0.003,-0.102
304,0.004,-0.003,-0.15
305,-0.003,-0.008,-0.184
306,-0.009,-0.011,-0.206
307,-0.012,-0.014,-0.22
308,-0.016,-0.016,-0.229
309,-0.019,-0.016,-0.235
310,-0.019,-0.014,-0.237
311,-0.019,-0.012,-0.238
312,-0.02,-0.008,-0.235
313,-0.019,-0.004,-0.228
314,-0.02,0.001,-0.217
315,-0.018,0.006,-0.195
316,-0.012,0.012,-0.161
317,-0.007,0.017,-0.116
318,0.007,0.021,-0.052
319,0.025,0.024,0.031
320,0.041,0.026,0.126
321,0.043,0.03,0.221
322,0.04,0.034,0.313
323,0.046,0.038,0.395
324,0.076,0.04,0.464
325,0.101,0.041,0.497
326,0.097,0.04,0.469
327,0.06,0.038,0.389
328,0.028,0.034,0.286
329,0.014,0.028,0.181
330,0.005,0.022,0.075
331,0.003,0.016,-0.013
332,-0.006,0.01,-0.087
333,-0.011,0.004,-0.14
334,-0.013,-0.002,-0.177
335,-0.015,-0.008,-0.204
336,-0.015,-0.013,-0.221
337,-0.019,-0.018,-0.232
338,-0.021,-0.021,-0.237
339,-0.022,-0.023,-0.24
340,-0.024,-0.023,-0.242
341,-0.026,-0.022,-0.241
342,-0.029,-0.018,-0.238
343,-0.029,-0.013,-0.23
344,-0.028,-0.007,-0.214
345,-0.02,-0.0,-0.188
346,-0.008,0.007,-0.147
347,0.007,0.015,-0.092
348,0.019,0.023,-0.02
349,0.036,0.031,0.068
350,0.055,0.038,0.167
351,0.071,0.042,0.266
352,0.083,0.044,0.359
353,0.062,0.046,0.418
354,0.046,0.048,0.451
355,0.037,0.049,0.445
356,0.056,0.048,0.417
357,0.069,0.047,0.351
358,0.063,0.046,0.254
359,0.054,0.043,0.152
360,0.04,0.037,0.056
361,0.03,0.028,-0.026
362,0.014,0.019,-0.095
363,0.003,0.01,-0.144
364,-0.008,0.001,-0.179
365,-0.017,-0.007,-0.203
366,-0.021,-0.014,-0.216
367,-0.022,-0.019,-0.223
368,-0.021,-0.023,-0.225
369,-0.025,-0.024,-0.228
370,-0.027,-0.023,-0.227
371,-0.023,-0.02,-0.221
372,-0.018,-0.015,-0.213
373,-0.018,-0.008,-0.202
374,-0.017,0.0,-0.182
375,-0.016,0.009,-0.153
376,-0.011,0.019,-0.11
377,-0.007,0.03,-0.055
378,0.008,0.04,0.019
379,0.016,0.049,0.106
380,0.032,0.058,0.205
381,0.041,0.065,0.297
382,0.076,0.072,0.389
383,0.137,0.076,0.472
384,0.17,0.079,0.506
385,0.142,0.08,0.466
386,0.096,0.078,0.384
387,0.082,0.075,0.294
388,0.066,0.069,0.187
389,0.054,0.062,0.084
390,0.049,0.052,-0.004
391,0.028,0.041,-0.08
392,0.008,0.029,-0.137
393,-0.007,0.016,-0.178
394,-0.016,0.004,-0.205
395,-0.022,-0.009,-0.222
396,-0.026,-0.02,-0.232
397,-0.027,-0.029,-0.236
398,-0.026,-0.035,-0.237
399,-0.025,-0.036,-0.235
400,-0.023,-0.031,-0.23
