lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.753,0.761,0.766
2,0.583,0.643,0.599
3,0.487,0.543,0.498
4,0.407,0.459,0.408
5,0.36,0.389,0.351
6,0.332,0.332,0.313
7,0.299,0.285,0.273
8,0.26,0.248,0.228
9,0.228,0.219,0.19
10,0.216,0.197,0.174
11,0.21,0.18,0.163
12,0.202,0.168,0.149
13,0.189,0.16,0.131
14,0.18,0.155,0.118
15,0.175,0.152,0.11
16,0.166,0.15,0.1
17,0.165,0.15,0.101
18,0.163,0.15,0.106
19,0.147,0.15,0.099
20,0.13,0.15,0.089
21,0.105,0.15,0.075
22,0.109,0.149,0.088
23,0.099,0.148,0.088
24,0.09,0.145,0.088
25,0.099,0.142,0.108
26,0.117,0.134,0.136
27,0.131,0.128,0.16
28,0.14,0.124,0.178
29,0.143,0.119,0.186
30,0.14,0.115,0.183
31,0.137,0.111,0.173
32,0.132,0.106,0.159
33,0.129,0.101,0.145
34,0.129,0.098,0.135
35,0.116,0.095,0.113
36,0.105,0.092,0.093
37,0.084,0.089,0.062
38,0.059,0.086,0.031
39,0.057,0.083,0.024
40,0.05,0.081,0.018
41,0.044,0.079,0.013
42,0.036,0.076,0.007
43,0.029,0.072,0.004
44,0.057,0.067,0.032
45,0.063,0.062,0.038
46,0.063,0.058,0.041
47,0.063,0.054,0.045
48,0.072,0.051,0.058
49,0.067,0.048,0.061
50,0.063,0.046,0.062
51,0.071,0.045,0.075
52,0.074,0.045,0.085
53,0.073,0.044,0.093
54,0.059,0.043,0.088
55,0.047,0.042,0.089
56,0.039,0.041,0.093
57,0.02,0.04,0.085
58,0.024,0.039,0.095
59,0.026,0.038,0.099
60,0.015,0.036,0.082
61,0.009,0.034,0.068
62,0.006,0.031,0.056
63,0.012,0.028,0.053
64,0.012,0.025,0.043
65,0.021,0.023,0.042
66,0.04,0.022,0.05
67,0.04,0.022,0.044
68,0.04,0.023,0.036
69,0.036,0.025,0.029
70,0.031,0.026,0.021
71,0.031,0.027,0.018
72,0.025,0.028,0.012
73,0.034,0.028,0.02
74,0.034,0.028,0.024
75,0.027,0.027,0.021
76,0.024,0.027,0.022
77,0.021,0.024,0.022
78,0.02,0.022,0.025
79,0.015,0.019,0.023
80,0.014,0.016,0.025
81,0.018,0.014,0.032
82,0.006,0.011,0.027
83,0.007,0.01,0.032
84,0.011,0.007,0.045
85,0.029,0.005,0.072
86,0.029,0.004,0.08
87,0.004,0.004,0.065
88,-0.005,0.004,0.063
89,-0.014,0.004,0.054
90,-0.024,0.005,0.038
91,-0.021,0.006,0.031
92,-0.015,0.006,0.028
93,0.002,0.007,0.035
94,0.008,0.008,0.032
95,0.009,0.009,0.025
96,0.025,0.01,0.034
97,0.028,0.012,0.029
98,0.026,0.012,0.021
99,0.032,0.013,0.022
100,0.032,0.013,0.015
101,0.025,0.013,0.004
102,0.007,0.013,-0.015
103,0.009,0.012,-0.015
104,0.006,0.011,-0.02
105,0.001,0.01,-0.027
106,0.002,0.008,-0.027
107,0.007,0.006,-0.019
108,0.003,0.004,-0.018
109,-0.005,0.002,-0.019
110,-0.012,0.0,-0.019
111,-0.003,-0.003,-0.004
112,0.003,-0.007,0.008
113,0.001,-0.01,0.015
114,-0.006,-0.013,0.022
115,-0.011,-0.016,0.03
116,-0.026,-0.019,0.026
117,-0.034,-0.021,0.028
118,-0.029,-0.021,0.038
119,-0.027,-0.022,0.04
120,-0.019,-0.021,0.04
121,-0.015,-0.021,0.035
122,-0.015,-0.02,0.025
123,-0.022,-0.019,0.01
124,-0.023,-0.018,0.003
125,-0.017,-0.017,0.002
126,-0.005,-0.015,0.009
127,-0.008,-0.013,-0.001
128,-0.014,-0.011,-0.011
129,-0.014,-0.009,-0.016
130,-0.012,-0.006,-0.019
131,-0.01,-0.004,-0.022
132,-0.008,-0.002,-0.022
133,-0.004,0.0,-0.019
134,-0.002,0.003,-0.018
135,0.008,0.004,-0.01
136,0.012,0.006,-0.004
137,0.021,0.008,0.01
138,0.028,0.009,0.021
139,0.024,0.011,0.022
140,0.021,0.012,0.024
141,0.013,0.014,0.024
142,0.012,0.016,0.03
143,0.013,0.018,0.043
144,0.016,0.021,0.057
145,0.028,0.024,0.078
146,0.02,0.027,0.077
147,0.019,0.029,0.082
148,0.022,0.033,0.084
149,0.029,0.036,0.084
150,0.024,0.04,0.068
151,0.034,0.043,0.067
152,0.048,0.047,0.068
153,0.049,0.051,0.058
154,0.059,0.055,0.061
155,0.064,0.058,0.059
156,0.069,0.063,0.058
157,0.077,0.067,0.059
158,0.083,0.07,0.06
159,0.094,0.074,0.065
160,0.085,0.077,0.054
161,0.077,0.081,0.045
162,0.079,0.084,0.047
163,0.076,0.088,0.045
164,0.094,0.091,0.064
165,0.1,0.094,0.073
166,0.104,0.098,0.079
167,0.105,0.103,0.084
168,0.094,0.107,0.075
169,0.104,0.111,0.088
170,0.103,0.115,0.096
171,0.107,0.117,0.108
172,0.109,0.12,0.12
173,0.115,0.122,0.138
174,0.13,0.124,0.162
175,0.119,0.126,0.162
176,0.122,0.128,0.171
177,0.132,0.13,0.183
178,0.14,0.132,0.187
179,0.147,0.135,0.187
180,0.15,0.137,0.181
181,0.164,0.139,0.182
182,0.169,0.141,0.175
183,0.159,0.143,0.155
184,0.145,0.144,0.131
185,0.136,0.144,0.115
186,0.135,0.144,0.106
187,0.126,0.145,0.093
188,0.118,0.145,0.079
189,0.114,0.144,0.071
190,0.118,0.143,0.073
191,0.13,0.141,0.084
192,0.14,0.138,0.093
193,0.143,0.135,0.095
194,0.146,0.133,0.099
195,0.148,0.13,0.105
196,0.15,0.127,0.112
197,0.144,0.125,0.111
198,0.141,0.123,0.112
199,0.125,0.12,0.103
200,0.117,0.117,0.103
201,0.113,0.114,0.107
202,0.099,0.111,0.106
203,0.101,0.107,0.12
204,0.089,0.102,0.122
205,0.089,0.098,0.133
206,0.086,0.093,0.137
207,0.081,0.089,0.133
208,0.085,0.084,0.131
209,0.08,0.079,0.117
210,0.072,0.075,0.102
211,0.081,0.072,0.1
212,0.082,0.069,0.092
213,0.081,0.067,0.081
214,0.078,0.066,0.071
215,0.072,0.066,0.061
216,0.059,0.066,0.043
217,0.052,0.067,0.031
218,0.056,0.069,0.029
219,0.05,0.07,0.018
220,0.046,0.071,0.011
221,0.056,0.072,0.019
222,0.066,0.073,0.027
223,0.079,0.073,0.042
224,0.088,0.074,0.055
225,0.091,0.074,0.063
226,0.098,0.074,0.075
227,0.095,0.073,0.076
228,0.087,0.074,0.074
229,0.083,0.073,0.078
230,0.076,0.073,0.082
231,0.06,0.072,0.08
232,0.058,0.07,0.091
233,0.064,0.067,0.107
234,0.061,0.065,0.113
235,0.055,0.062,0.115
236,0.049,0.059,0.113
237,0.05,0.055,0.112
238,0.049,0.051,0.105
239,0.05,0.046,0.096
240,0.046,0.041,0.082
241,0.03,0.036,0.056
242,0.035,0.032,0.049
243,0.037,0.028,0.044
244,0.029,0.023,0.029
245,0.033,0.02,0.029
246,0.02,0.018,0.014
247,0.017,0.017,0.008
248,0.011,0.016,-0.004
249,0.007,0.015,-0.012
250,0.007,0.014,-0.016
251,-0.005,0.013,-0.027
252,-0.005,0.013,-0.028
253,0.011,0.012,-0.011
254,0.015,0.01,-0.002
255,0.02,0.009,0.006
256,0.02,0.008,0.011
257,0.01,0.008,0.005
258,0.003,0.008,0.003
259,0.007,0.009,0.012
260,0.021,0.009,0.032
261,0.025,0.01,0.046
262,0.013,0.012,0.046
263,0.012,0.013,0.054
264,0.007,0.015,0.058
265,0.007,0.016,0.065
266,0.021,0.017,0.082
267,0.025,0.018,0.081
268,0.015,0.018,0.065
269,0.003,0.017,0.045
270,-0.005,0.016,0.027
271,0.0,0.014,0.021
272,0.016,0.012,0.026
273,0.021,0.009,0.026
274,0.015,0.007,0.015
275,0.011,0.006,0.007
276,0.016,0.004,0.008
277,0.022,0.002,0.008
278,0.02,0.001,0.002
279,0.01,-0.001,-0.01
280,0.003,-0.002,-0.017
281,-0.008,-0.004,-0.028
282,-0.015,-0.006,-0.034
283,-0.019,-0.006,-0.035
284,-0.022,-0.007,-0.035
285,-0.039,-0.008,-0.045
286,-0.031,-0.009,-0.033
287,-0.026,-0.011,-0.025
288,-0.022,-0.013,-0.018
289,-0.006,-0.015,0.004
290,-0.004,-0.016,0.016
291,0.0,-0.016,0.033
292,0.004,-0.017,0.048
293,-0.002,-0.017,0.054
294,-0.012,-0.018,0.054
295,-0.007,-0.018,0.064
296,-0.016,-0.017,0.057
297,-0.017,-0.016,0.049
298,-0.019,-0.015,0.038
299,-0.018,-0.015,0.029
300,-0.009,-0.014,0.024
301,-0.016,-0.014,0.008
302,-0.023,-0.014,-0.006
303,-0.027,-0.014,-0.019
304,-0.025,-0.014,-0.027
305,-0.026,-0.014,-0.035
306,-0.027,-0.014,-0.042
307,-0.015,-0.014,-0.037
308,-0.003,-0.013,-0.03
309,0.003,-0.013,-0.026
310,0.007,-0.011,-0.021
311,0.008,-0.008,-0.019
312,-0.004,-0.005,-0.027
313,-0.011,-0.003,-0.03
314,-0.014,-0.001,-0.031
315,-0.013,0.0,-0.029
316,-0.002,0.002,-0.017
317,0.002,0.004,-0.007
318,0.006,0.006,0.004
319,0.013,0.008,0.019
320,0.01,0.01,0.027
321,0.007,0.011,0.036
322,0.022,0.013,0.063
323,0.033,0.015,0.084
324,0.031,0.018,0.089
325,0.021,0.02,0.082
326,0.02,0.022,0.075
327,0.015,0.023,0.06
328,0.015,0.025,0.049
329,0.022,0.027,0.043
330,0.033,0.03,0.042
331,0.035,0.034,0.032
332,0.019,0.038,0.007
333,0.025,0.042,0.002
334,0.03,0.046,-0.003
335,0.046,0.048,0.006
336,0.078,0.05,0.031
337,0.077,0.052,0.026
338,0.067,0.055,0.013
339,0.061,0.058,0.004
340,0.051,0.061,-0.005
341,0.059,0.064,0.003
342,0.07,0.067,0.016
343,0.069,0.07,0.019
344,0.078,0.073,0.032
345,0.079,0.076,0.035
346,0.074,0.08,0.033
347,0.074,0.083,0.038
348,0.087,0.086,0.058
349,0.091,0.088,0.071
350,0.092,0.09,0.083
351,0.096,0.092,0.1
352,0.089,0.093,0.107
353,0.078,0.094,0.107
354,0.08,0.094,0.117
355,0.082,0.095,0.117
356,0.097,0.095,0.124
357,0.109,0.096,0.127
358,0.121,0.096,0.128
359,0.117,0.098,0.115
360,0.105,0.1,0.095
361,0.095,0.103,0.08
362,0.099,0.104,0.08
363,0.101,0.104,0.078
364,0.106,0.104,0.078
365,0.107,0.104,0.077
366,0.097,0.103,0.065
367,0.089,0.101,0.052
368,0.086,0.099,0.046
369,0.088,0.097,0.046
370,0.091,0.095,0.049
371,0.092,0.092,0.052
372,0.089,0.09,0.053
373,0.093,0.089,0.057
374,0.106,0.087,0.07
375,0.114,0.086,0.079
376,0.102,0.085,0.074
377,0.101,0.083,0.081
378,0.087,0.081,0.076
379,0.07,0.079,0.07
380,0.07,0.078,0.079
381,0.067,0.077,0.087
382,0.058,0.076,0.089
383,0.044,0.074,0.083
384,0.047,0.073,0.089
385,0.061,0.072,0.1
386,0.067,0.071,0.1
387,0.075,0.07,0.1
388,0.088,0.069,0.104
389,0.098,0.068,0.104
390,0.085,0.066,0.084
391,0.075,0.063,0.07
392,0.065,0.06,0.057
393,0.063,0.056,0.051
394,0.053,0.051,0.04
395,0.036,0.045,0.021
396,0.02,0.037,0.003
397,0.005,0.027,-0.015
398,0.0,0.016,-0.021
399,0.003,0.001,-0.019
400,0.008,-0.015,-0.014
