lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.822,0.804,0.888
2,0.635,0.662,0.741
3,0.496,0.537,0.596
4,0.403,0.429,0.467
5,0.324,0.337,0.347
6,0.253,0.258,0.232
7,0.196,0.191,0.13
8,0.149,0.136,0.046
9,0.109,0.092,-0.024
10,0.077,0.056,-0.077
11,0.049,0.029,-0.12
12,0.028,0.009,-0.151
13,0.01,-0.005,-0.173
14,-0.003,-0.013,-0.188
15,-0.013,-0.017,-0.195
16,-0.019,-0.017,-0.197
17,-0.023,-0.014,-0.193
18,-0.022,-0.008,-0.181
19,-0.018,-0.001,-0.16
20,-0.012,0.008,-0.13
21,-0.003,0.017,-0.09
22,0.007,0.027,-0.039
23,0.02,0.037,0.024
24,0.035,0.046,0.096
25,0.054,0.054,0.174
26,0.075,0.06,0.254
27,0.092,0.063,0.328
28,0.087,0.067,0.379
29,0.079,0.069,0.406
30,0.077,0.071,0.408
31,0.081,0.07,0.38
32,0.085,0.068,0.326
33,0.074,0.063,0.245
34,0.065,0.057,0.163
35,0.065,0.048,0.092
36,0.053,0.039,0.023
37,0.036,0.03,-0.041
38,0.018,0.021,-0.096
39,0.003,0.012,-0.141
40,-0.011,0.004,-0.176
41,-0.02,-0.003,-0.202
42,-0.028,-0.009,-0.221
43,-0.034,-0.014,-0.235
44,-0.04,-0.017,-0.244
45,-0.041,-0.02,-0.246
46,-0.041,-0.021,-0.243
47,-0.04,-0.022,-0.233
48,-0.039,-0.021,-0.218
49,-0.037,-0.019,-0.197
50,-0.032,-0.017,-0.165
51,-0.023,-0.015,-0.122
52,-0.011,-0.012,-0.066
53,-0.005,-0.011,-0.002
54,0.008,-0.009,0.074
55,0.031,-0.007,0.155
56,0.04,-0.006,0.23
57,0.046,-0.006,0.297
58,0.037,-0.006,0.336
59,0.019,-0.008,0.346
60,-0.0,-0.011,0.329
61,-0.022,-0.015,0.28
62,-0.036,-0.021,0.211
63,-0.045,-0.027,0.137
64,-0.052,-0.032,0.064
65,-0.06,-0.037,-0.005
66,-0.064,-0.042,-0.068
67,-0.063,-0.045,-0.119
68,-0.061,-0.049,-0.16
69,-0.06,-0.052,-0.192
70,-0.06,-0.055,-0.216
71,-0.059,-0.057,-0.232
72,-0.057,-0.057,-0.241
73,-0.056,-0.057,-0.246
74,-0.055,-0.055,-0.246
75,-0.054,-0.051,-0.241
76,-0.05,-0.046,-0.231
77,-0.044,-0.04,-0.214
78,-0.037,-0.033,-0.19
79,-0.027,-0.025,-0.157
80,-0.015,-0.017,-0.113
81,-0.004,-0.009,-0.058
82,0.008,-0.003,0.006
83,0.02,0.002,0.079
84,0.031,0.006,0.153
85,0.022,0.009,0.222
86,0.011,0.011,0.286
87,0.004,0.013,0.34
88,-0.005,0.013,0.369
89,-0.01,0.013,0.372
90,0.002,0.012,0.351
91,0.017,0.01,0.308
92,0.023,0.008,0.246
93,0.025,0.005,0.173
94,0.019,0.001,0.096
95,0.007,-0.004,0.024
96,-0.007,-0.009,-0.041
97,-0.017,-0.014,-0.094
98,-0.025,-0.019,-0.137
99,-0.031,-0.024,-0.169
100,-0.034,-0.029,-0.192
101,-0.039,-0.032,-0.21
102,-0.041,-0.035,-0.221
103,-0.044,-0.037,-0.226
104,-0.043,-0.038,-0.226
105,-0.042,-0.039,-0.221
106,-0.043,-0.039,-0.213
107,-0.047,-0.038,-0.2
108,-0.047,-0.037,-0.179
109,-0.043,-0.036,-0.148
110,-0.039,-0.036,-0.107
111,-0.035,-0.034,-0.056
112,-0.031,-0.033,0.007
113,-0.029,-0.031,0.079
114,-0.028,-0.028,0.155
115,-0.019,-0.025,0.233
116,-0.02,-0.022,0.295
117,-0.01,-0.021,0.347
118,-0.001,-0.02,0.37
119,-0.005,-0.02,0.355
120,-0.017,-0.021,0.309
121,-0.026,-0.023,0.244
122,-0.021,-0.026,0.178
123,-0.026,-0.029,0.104
124,-0.03,-0.032,0.033
125,-0.035,-0.035,-0.033
126,-0.036,-0.038,-0.089
127,-0.037,-0.041,-0.134
128,-0.039,-0.043,-0.169
129,-0.041,-0.045,-0.195
130,-0.044,-0.045,-0.214
131,-0.047,-0.045,-0.226
132,-0.05,-0.043,-0.234
133,-0.051,-0.041,-0.235
134,-0.051,-0.037,-0.233
135,-0.049,-0.033,-0.226
136,-0.046,-0.028,-0.213
137,-0.04,-0.023,-0.193
138,-0.033,-0.016,-0.164
139,-0.022,-0.01,-0.124
140,-0.01,-0.003,-0.074
141,0.002,0.004,-0.016
142,0.017,0.011,0.051
143,0.033,0.017,0.122
144,0.043,0.023,0.195
145,0.044,0.027,0.26
146,0.042,0.03,0.313
147,0.047,0.033,0.349
148,0.053,0.034,0.354
149,0.052,0.035,0.326
150,0.052,0.034,0.276
151,0.038,0.031,0.205
152,0.026,0.028,0.13
153,0.016,0.023,0.058
154,0.009,0.017,-0.008
155,0.003,0.011,-0.064
156,0.001,0.005,-0.109
157,-0.002,-0.0,-0.144
158,-0.007,-0.006,-0.171
159,-0.012,-0.011,-0.19
160,-0.019,-0.016,-0.206
161,-0.025,-0.019,-0.215
162,-0.03,-0.022,-0.221
163,-0.032,-0.023,-0.221
164,-0.033,-0.023,-0.216
165,-0.033,-0.021,-0.207
166,-0.032,-0.019,-0.193
167,-0.027,-0.015,-0.171
168,-0.018,-0.01,-0.141
169,-0.011,-0.005,-0.102
170,-0.004,0.0,-0.054
171,0.005,0.006,0.004
172,0.015,0.012,0.067
173,0.025,0.018,0.134
174,0.035,0.023,0.201
175,0.045,0.026,0.262
176,0.044,0.028,0.304
177,0.041,0.028,0.322
178,0.033,0.027,0.313
179,0.028,0.026,0.28
180,0.032,0.024,0.233
181,0.033,0.022,0.174
182,0.035,0.02,0.113
183,0.033,0.017,0.05
184,0.027,0.015,-0.01
185,0.018,0.012,-0.064
186,0.01,0.01,-0.109
187,0.006,0.009,-0.143
188,0.003,0.009,-0.166
189,-0.004,0.01,-0.184
190,-0.008,0.012,-0.194
191,-0.008,0.016,-0.197
192,-0.007,0.021,-0.196
193,-0.006,0.028,-0.191
194,-0.0,0.035,-0.181
195,0.011,0.044,-0.165
196,0.027,0.053,-0.14
197,0.051,0.062,-0.105
198,0.081,0.07,-0.06
199,0.116,0.078,-0.006
200,0.119,0.085,0.039
201,0.116,0.091,0.091
202,0.109,0.095,0.149
203,0.112,0.097,0.216
204,0.116,0.099,0.283
205,0.115,0.099,0.333
206,0.118,0.097,0.364
207,0.115,0.093,0.367
208,0.102,0.087,0.338
209,0.09,0.079,0.284
210,0.074,0.07,0.216
211,0.057,0.059,0.143
212,0.041,0.047,0.071
213,0.025,0.035,0.006
214,0.009,0.023,-0.051
215,-0.008,0.011,-0.101
216,-0.021,0.0,-0.141
217,-0.03,-0.01,-0.172
218,-0.033,-0.019,-0.192
219,-0.036,-0.026,-0.206
220,-0.038,-0.031,-0.214
221,-0.038,-0.034,-0.218
222,-0.037,-0.035,-0.219
223,-0.037,-0.034,-0.216
224,-0.036,-0.031,-0.208
225,-0.035,-0.029,-0.195
226,-0.029,-0.025,-0.175
227,-0.02,-0.021,-0.145
228,-0.013,-0.016,-0.109
229,-0.007,-0.01,-0.062
230,0.001,-0.004,-0.003
231,0.011,0.001,0.062
232,0.016,0.006,0.128
233,0.014,0.01,0.191
234,0.029,0.013,0.258
235,0.032,0.015,0.304
236,0.022,0.016,0.32
237,0.014,0.017,0.31
238,0.011,0.016,0.278
239,0.013,0.014,0.227
240,0.022,0.011,0.165
241,0.015,0.008,0.093
242,0.004,0.004,0.025
243,-0.004,-0.002,-0.035
244,-0.014,-0.009,-0.085
245,-0.024,-0.016,-0.127
246,-0.031,-0.024,-0.16
247,-0.036,-0.032,-0.183
248,-0.039,-0.038,-0.199
249,-0.042,-0.045,-0.209
250,-0.044,-0.049,-0.215
251,-0.046,-0.053,-0.217
252,-0.048,-0.055,-0.214
253,-0.05,-0.056,-0.208
254,-0.052,-0.056,-0.197
255,-0.055,-0.054,-0.18
256,-0.059,-0.05,-0.157
257,-0.063,-0.046,-0.126
258,-0.063,-0.041,-0.085
259,-0.059,-0.035,-0.032
260,-0.05,-0.028,0.033
261,-0.042,-0.022,0.105
262,-0.031,-0.016,0.181
263,-0.027,-0.009,0.251
264,-0.014,-0.004,0.314
265,0.006,0.002,0.355
266,0.035,0.005,0.37
267,0.057,0.008,0.355
268,0.052,0.01,0.307
269,0.041,0.011,0.242
270,0.03,0.01,0.168
271,0.024,0.009,0.094
272,0.018,0.007,0.024
273,0.01,0.005,-0.037
274,0.003,0.002,-0.087
275,-0.001,-0.003,-0.124
276,-0.011,-0.007,-0.156
277,-0.025,-0.013,-0.183
278,-0.036,-0.018,-0.202
279,-0.042,-0.022,-0.214
280,-0.044,-0.027,-0.219
281,-0.046,-0.03,-0.219
282,-0.048,-0.032,-0.217
283,-0.049,-0.033,-0.209
284,-0.046,-0.032,-0.194
285,-0.038,-0.03,-0.17
286,-0.029,-0.027,-0.139
287,-0.022,-0.023,-0.1
288,-0.017,-0.018,-0.054
289,-0.012,-0.012,0.002
290,-0.004,-0.005,0.066
291,0.0,0.002,0.133
292,0.009,0.008,0.203
293,0.019,0.012,0.267
294,0.024,0.016,0.314
295,0.026,0.019,0.341
296,0.027,0.02,0.341
297,0.038,0.021,0.314
298,0.045,0.02,0.265
299,0.043,0.02,0.201
300,0.035,0.017,0.13
301,0.023,0.014,0.058
302,0.01,0.009,-0.01
303,0.0,0.003,-0.068
304,-0.012,-0.004,-0.116
305,-0.021,-0.011,-0.152
306,-0.028,-0.017,-0.177
307,-0.032,-0.024,-0.194
308,-0.036,-0.029,-0.205
309,-0.038,-0.033,-0.211
310,-0.04,-0.035,-0.214
311,-0.041,-0.036,-0.212
312,-0.04,-0.036,-0.206
313,-0.041,-0.035,-0.197
314,-0.041,-0.032,-0.182
315,-0.039,-0.028,-0.159
316,-0.033,-0.023,-0.128
317,-0.024,-0.017,-0.088
318,-0.016,-0.01,-0.041
319,-0.01,-0.003,0.013
320,-0.008,0.003,0.072
321,-0.002,0.01,0.137
322,0.003,0.017,0.199
323,0.015,0.022,0.256
324,0.043,0.027,0.303
325,0.057,0.03,0.318
326,0.068,0.032,0.306
327,0.073,0.032,0.266
328,0.066,0.032,0.208
329,0.054,0.03,0.14
330,0.04,0.028,0.074
331,0.03,0.025,0.01
332,0.019,0.022,-0.049
333,0.01,0.019,-0.097
334,0.004,0.015,-0.133
335,-0.002,0.011,-0.158
336,-0.008,0.008,-0.176
337,-0.013,0.005,-0.188
338,-0.014,0.003,-0.195
339,-0.015,0.002,-0.197
340,-0.013,0.002,-0.196
341,-0.011,0.002,-0.191
342,-0.007,0.004,-0.182
343,-0.0,0.007,-0.168
344,0.006,0.01,-0.148
345,0.013,0.014,-0.122
346,0.019,0.02,-0.089
347,0.026,0.027,-0.047
348,0.037,0.034,0.005
349,0.049,0.042,0.065
350,0.062,0.049,0.131
351,0.068,0.056,0.194
352,0.071,0.061,0.249
353,0.076,0.065,0.293
354,0.074,0.067,0.315
355,0.075,0.069,0.31
356,0.076,0.069,0.282
357,0.073,0.068,0.233
358,0.068,0.065,0.176
359,0.058,0.06,0.114
360,0.046,0.054,0.051
361,0.041,0.046,-0.004
362,0.045,0.037,-0.047
363,0.042,0.028,-0.086
364,0.034,0.018,-0.119
365,0.022,0.01,-0.146
366,0.013,0.003,-0.166
367,0.003,-0.003,-0.181
368,-0.006,-0.007,-0.192
369,-0.015,-0.01,-0.199
370,-0.022,-0.011,-0.202
371,-0.026,-0.01,-0.2
372,-0.027,-0.008,-0.192
373,-0.027,-0.004,-0.18
374,-0.026,0.0,-0.163
375,-0.025,0.006,-0.139
376,-0.022,0.013,-0.104
377,-0.015,0.021,-0.059
378,-0.003,0.028,-0.003
379,0.015,0.036,0.065
380,0.038,0.043,0.14
381,0.062,0.049,0.213
382,0.086,0.054,0.277
383,0.101,0.058,0.319
384,0.103,0.06,0.332
385,0.1,0.061,0.317
386,0.095,0.06,0.277
387,0.078,0.058,0.215
388,0.054,0.054,0.145
389,0.035,0.048,0.075
390,0.024,0.04,0.012
391,0.013,0.031,-0.044
392,-0.003,0.021,-0.093
393,-0.011,0.011,-0.131
394,-0.015,-0.0,-0.159
395,-0.019,-0.012,-0.18
396,-0.023,-0.022,-0.195
397,-0.027,-0.031,-0.206
398,-0.03,-0.037,-0.212
399,-0.031,-0.041,-0.214
400,-0.034,-0.04,-0.212
