lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.673,0.695,0.695
2,0.489,0.545,0.515
3,0.358,0.422,0.382
4,0.268,0.322,0.285
5,0.199,0.243,0.203
6,0.164,0.181,0.157
7,0.142,0.135,0.127
8,0.124,0.101,0.1
9,0.098,0.077,0.063
10,0.088,0.062,0.046
11,0.088,0.054,0.04
12,0.087,0.051,0.035
13,0.085,0.051,0.032
14,0.096,0.055,0.042
15,0.094,0.06,0.038
16,0.091,0.066,0.032
17,0.081,0.073,0.022
18,0.07,0.079,0.014
19,0.058,0.084,0.008
20,0.061,0.088,0.018
21,0.06,0.091,0.025
22,0.058,0.093,0.033
23,0.052,0.093,0.038
24,0.065,0.092,0.06
25,0.066,0.09,0.074
26,0.065,0.083,0.089
27,0.061,0.08,0.1
28,0.08,0.078,0.13
29,0.079,0.076,0.134
30,0.069,0.074,0.126
31,0.075,0.072,0.124
32,0.071,0.07,0.109
33,0.069,0.067,0.094
34,0.069,0.065,0.076
35,0.061,0.063,0.056
36,0.077,0.061,0.062
37,0.066,0.06,0.042
38,0.075,0.058,0.039
39,0.07,0.054,0.026
40,0.057,0.049,0.009
41,0.038,0.044,-0.01
42,0.033,0.038,-0.015
43,0.025,0.033,-0.025
44,0.018,0.028,-0.034
45,0.015,0.025,-0.039
46,0.02,0.021,-0.032
47,0.024,0.019,-0.024
48,0.016,0.017,-0.026
49,0.004,0.018,-0.028
50,-0.009,0.018,-0.031
51,0.008,0.019,-0.005
52,0.02,0.02,0.016
53,0.034,0.021,0.04
54,0.038,0.022,0.059
55,0.028,0.023,0.067
56,0.01,0.025,0.065
57,0.018,0.027,0.084
58,0.014,0.029,0.089
59,0.019,0.032,0.097
60,0.033,0.035,0.107
61,0.047,0.038,0.111
62,0.067,0.04,0.116
63,0.084,0.043,0.118
64,0.077,0.044,0.093
65,0.052,0.044,0.056
66,0.035,0.043,0.026
67,0.027,0.042,0.008
68,0.037,0.04,0.01
69,0.028,0.038,-0.004
70,0.019,0.035,-0.015
71,0.009,0.032,-0.026
72,0.007,0.029,-0.027
73,0.016,0.025,-0.017
74,0.029,0.021,-0.003
75,0.037,0.017,0.004
76,0.04,0.013,0.007
77,0.024,0.01,-0.007
78,0.007,0.007,-0.019
79,0.013,0.004,-0.008
80,0.008,0.001,-0.004
81,-0.001,-0.001,-0.003
82,-0.007,-0.002,0.001
83,-0.018,-0.002,0.002
84,-0.021,-0.001,0.012
85,-0.008,-0.0,0.037
86,-0.015,0.002,0.043
87,-0.006,0.004,0.062
88,0.005,0.005,0.078
89,0.009,0.006,0.082
90,0.009,0.006,0.077
91,0.017,0.007,0.072
92,0.011,0.009,0.052
93,0.008,0.01,0.033
94,0.022,0.011,0.03
95,0.017,0.012,0.013
96,0.024,0.014,0.006
97,0.035,0.017,0.005
98,0.031,0.02,-0.009
99,0.029,0.023,-0.018
100,0.024,0.025,-0.026
101,0.019,0.027,-0.031
102,0.014,0.028,-0.034
103,0.018,0.028,-0.027
104,0.021,0.03,-0.023
105,0.025,0.031,-0.019
106,0.032,0.032,-0.01
107,0.027,0.033,-0.012
108,0.035,0.034,0.002
109,0.027,0.035,0.002
110,0.033,0.036,0.015
111,0.03,0.036,0.023
112,0.038,0.037,0.041
113,0.04,0.036,0.055
114,0.035,0.035,0.065
115,0.041,0.033,0.086
116,0.048,0.032,0.105
117,0.049,0.03,0.117
118,0.033,0.029,0.109
119,0.027,0.028,0.101
120,0.022,0.026,0.088
121,0.036,0.025,0.089
122,0.017,0.023,0.057
123,0.022,0.021,0.048
124,0.022,0.02,0.033
125,0.022,0.018,0.022
126,0.01,0.015,-0.002
127,-0.003,0.012,-0.025
128,-0.011,0.009,-0.041
129,-0.014,0.006,-0.05
130,-0.01,0.004,-0.051
131,-0.011,0.002,-0.053
132,0.0,-0.001,-0.04
133,0.01,-0.002,-0.029
134,0.017,-0.003,-0.023
135,0.012,-0.004,-0.025
136,0.017,-0.004,-0.015
137,0.022,-0.004,-0.006
138,0.007,-0.004,-0.012
139,-0.005,-0.003,-0.015
140,-0.005,-0.001,-0.003
141,-0.013,0.001,0.001
142,-0.005,0.003,0.02
143,-0.01,0.004,0.027
144,-0.007,0.005,0.043
145,-0.015,0.006,0.047
146,-0.009,0.008,0.062
147,-0.006,0.009,0.071
148,0.012,0.012,0.087
149,0.028,0.015,0.094
150,0.035,0.018,0.09
151,0.039,0.02,0.082
152,0.032,0.023,0.063
153,0.025,0.025,0.044
154,0.027,0.026,0.034
155,0.031,0.027,0.025
156,0.021,0.028,0.003
157,0.029,0.028,0.001
158,0.033,0.028,-0.004
159,0.03,0.027,-0.014
160,0.034,0.026,-0.015
161,0.023,0.024,-0.026
162,0.026,0.023,-0.024
163,0.023,0.023,-0.029
164,0.024,0.024,-0.031
165,0.045,0.025,-0.014
166,0.049,0.028,-0.008
167,0.034,0.03,-0.017
168,0.034,0.034,-0.009
169,0.024,0.037,-0.007
170,0.011,0.041,-0.006
171,-0.0,0.046,-0.0
172,-0.002,0.049,0.014
173,0.02,0.053,0.052
174,0.032,0.056,0.078
175,0.05,0.059,0.108
176,0.067,0.061,0.135
177,0.091,0.062,0.161
178,0.098,0.063,0.167
179,0.105,0.063,0.169
180,0.099,0.062,0.154
181,0.099,0.06,0.142
182,0.093,0.057,0.12
183,0.097,0.053,0.107
184,0.069,0.05,0.069
185,0.045,0.045,0.035
186,0.013,0.041,-0.005
187,0.0,0.037,-0.023
188,0.005,0.033,-0.023
189,0.003,0.03,-0.027
190,0.002,0.027,-0.028
191,0.0,0.024,-0.03
192,-0.001,0.019,-0.03
193,0.002,0.015,-0.028
194,0.011,0.011,-0.02
195,0.021,0.01,-0.011
196,0.027,0.01,-0.003
197,0.014,0.012,-0.01
198,0.009,0.016,-0.009
199,0.001,0.021,-0.009
200,0.016,0.026,0.016
201,0.031,0.031,0.044
202,0.049,0.036,0.074
203,0.062,0.041,0.1
204,0.068,0.045,0.118
205,0.064,0.048,0.123
206,0.062,0.049,0.125
207,0.048,0.05,0.112
208,0.05,0.049,0.108
209,0.05,0.047,0.1
210,0.032,0.044,0.073
211,0.036,0.041,0.062
212,0.044,0.038,0.054
213,0.045,0.036,0.042
214,0.05,0.034,0.035
215,0.05,0.03,0.026
216,0.042,0.027,0.013
217,0.023,0.024,-0.009
218,-0.009,0.021,-0.043
219,-0.021,0.02,-0.058
220,-0.013,0.018,-0.052
221,-0.008,0.016,-0.046
222,0.015,0.015,-0.025
223,0.018,0.014,-0.022
224,0.019,0.014,-0.02
225,0.02,0.015,-0.016
226,0.018,0.018,-0.012
227,0.022,0.02,-0.002
228,0.036,0.023,0.017
229,0.03,0.024,0.02
230,0.039,0.025,0.039
231,0.036,0.026,0.048
232,0.028,0.026,0.057
233,0.025,0.027,0.068
234,0.023,0.028,0.079
235,0.021,0.028,0.086
236,0.022,0.028,0.092
237,0.036,0.027,0.104
238,0.045,0.026,0.108
239,0.035,0.024,0.089
240,0.022,0.022,0.065
241,0.02,0.02,0.048
242,0.012,0.018,0.027
243,0.008,0.015,0.012
244,0.01,0.013,0.004
245,0.014,0.013,0.002
246,0.003,0.012,-0.013
247,0.008,0.011,-0.014
248,0.005,0.011,-0.02
249,-0.01,0.011,-0.036
250,0.005,0.011,-0.023
251,0.018,0.013,-0.012
252,0.025,0.015,-0.007
253,0.025,0.017,-0.008
254,0.021,0.02,-0.011
255,0.019,0.023,-0.011
256,0.027,0.027,-0.0
257,0.019,0.031,0.0
258,0.042,0.035,0.031
259,0.057,0.039,0.055
260,0.059,0.044,0.069
261,0.045,0.047,0.072
262,0.034,0.051,0.078
263,0.038,0.054,0.095
264,0.04,0.055,0.107
265,0.038,0.056,0.11
266,0.059,0.057,0.13
267,0.068,0.058,0.133
268,0.077,0.057,0.132
269,0.073,0.056,0.116
270,0.07,0.054,0.099
271,0.06,0.052,0.074
272,0.058,0.049,0.058
273,0.054,0.046,0.042
274,0.049,0.042,0.028
275,0.029,0.039,0.0
276,0.028,0.035,-0.007
277,0.025,0.031,-0.016
278,0.017,0.027,-0.026
279,0.012,0.022,-0.032
280,0.003,0.019,-0.043
281,0.009,0.015,-0.04
282,0.009,0.011,-0.041
283,0.006,0.009,-0.043
284,0.018,0.006,-0.03
285,0.009,0.002,-0.034
286,0.0,-0.001,-0.036
287,0.0,-0.003,-0.028
288,0.003,-0.003,-0.017
289,-0.007,-0.001,-0.015
290,-0.002,0.001,0.003
291,0.007,0.004,0.029
292,0.006,0.006,0.046
293,0.005,0.009,0.057
294,0.014,0.011,0.075
295,0.007,0.014,0.076
296,0.011,0.017,0.079
297,0.014,0.021,0.076
298,0.02,0.023,0.072
299,0.028,0.026,0.067
300,0.029,0.029,0.057
301,0.021,0.031,0.037
302,0.038,0.034,0.041
303,0.038,0.036,0.03
304,0.038,0.037,0.019
305,0.049,0.038,0.019
306,0.056,0.038,0.021
307,0.048,0.038,0.01
308,0.048,0.036,0.01
309,0.042,0.034,0.007
310,0.021,0.03,-0.008
311,0.011,0.027,-0.015
312,0.006,0.023,-0.02
313,0.028,0.019,0.003
314,0.032,0.016,0.009
315,0.035,0.014,0.014
316,0.024,0.012,0.009
317,0.007,0.011,0.001
318,-0.002,0.009,0.001
319,0.003,0.009,0.014
320,-0.011,0.007,0.01
321,-0.002,0.007,0.03
322,-0.007,0.007,0.034
323,-0.011,0.007,0.039
324,-0.007,0.008,0.049
325,-0.009,0.009,0.051
326,-0.001,0.01,0.055
327,0.011,0.012,0.059
328,0.027,0.014,0.064
329,0.031,0.015,0.054
330,0.029,0.017,0.041
331,0.048,0.019,0.047
332,0.057,0.02,0.045
333,0.039,0.021,0.021
334,0.036,0.022,0.012
335,0.024,0.022,-0.005
336,0.02,0.023,-0.013
337,0.008,0.023,-0.027
338,0.003,0.024,-0.034
339,0.003,0.024,-0.036
340,0.005,0.022,-0.037
341,0.017,0.021,-0.03
342,0.019,0.019,-0.032
343,0.016,0.017,-0.036
344,0.025,0.015,-0.025
345,0.018,0.014,-0.026
346,0.005,0.013,-0.03
347,0.017,0.013,-0.007
348,0.026,0.014,0.016
349,0.03,0.015,0.037
350,0.016,0.017,0.041
351,0.029,0.02,0.07
352,0.03,0.025,0.085
353,0.023,0.03,0.09
354,0.017,0.035,0.091
355,0.021,0.041,0.095
356,0.025,0.046,0.091
357,0.04,0.05,0.093
358,0.049,0.053,0.088
359,0.05,0.056,0.071
360,0.057,0.057,0.061
361,0.062,0.058,0.052
362,0.064,0.057,0.044
363,0.072,0.057,0.043
364,0.077,0.057,0.04
365,0.067,0.056,0.025
366,0.086,0.057,0.038
367,0.08,0.057,0.032
368,0.073,0.056,0.026
369,0.057,0.056,0.015
370,0.057,0.056,0.017
371,0.056,0.056,0.016
372,0.055,0.056,0.015
373,0.049,0.057,0.012
374,0.021,0.057,-0.008
375,0.015,0.056,-0.008
376,0.022,0.056,0.006
377,0.024,0.056,0.016
378,0.034,0.056,0.036
379,0.039,0.056,0.054
380,0.055,0.055,0.082
381,0.06,0.055,0.098
382,0.074,0.054,0.12
383,0.085,0.053,0.137
384,0.087,0.052,0.142
385,0.09,0.05,0.142
386,0.069,0.049,0.114
387,0.059,0.047,0.094
388,0.048,0.044,0.069
389,0.038,0.041,0.048
390,0.032,0.038,0.031
391,0.034,0.035,0.023
392,0.025,0.031,0.005
393,0.003,0.027,-0.023
394,0.002,0.023,-0.03
395,0.004,0.018,-0.034
396,0.007,0.013,-0.038
397,0.007,0.008,-0.042
398,0.009,0.003,-0.041
399,0.001,-0.002,-0.048
400,0.007,-0.008,-0.04
