gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,36,3145,2.30130743980408,-1.32375943660736,36.94921875,3670144,38,2514,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-04-09 23:25:23.656067,-81.11562310266741,50.5647216166275,43.115496384198075,0.07445515844945352,14.0,50.65,1.847645286154319,50.15,2.3199,4.0328,6.9061,0.6054,1.5043,1.3932,-0.22230545947008795,7
413,npp,2391,2448,1.69593238830566,-1.32803571224213,36.9511299133301,3670144,2391,1982,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-04-10 23:06:33.302038,-80.96862106373058,23.209756772668033,20.410682256879067,0.04386084758454831,11.0,23.25,1.0837787002826917,22.4,1.596,2.3117,4.1617,1.0561,1.8733,1.7911,0.8394206240447765,7
1394,npp,423,3601,23.8102111816406,-1.32281136512756,36.9511947631836,3670144,424,2921,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-05-05 23:37:41.320808,-81.1603720143735,61.74463901319522,51.21326486928906,0.21637818855136468,16.0,61.84,2.5331140255951103,61.57,3.1364,4.5296,7.7969,0.539,10.0529,12.8336,8.138691652550994,7
1430,npp,2774,2909,6.72499132156372,-1.32393598556519,36.9521064758301,3670144,2775,2346,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-05-06 23:18:50.994830,-80.67670542987986,42.98697511427502,37.11073721701248,0.17740646706838362,13.0,43.07,1.4867838833500562,42.64,2.1865,3.4902,5.3913,0.6995,4.6171,4.7042,0.8548882523278323,7
1511,npp,1334,1526,3.10170388221741,-1.32566964626312,36.9481964111328,3670144,1334,1145,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-05-08 22:41:10.343494,98.9265462316858,27.845967802007713,24.413937728463637,0.07893160403745907,7.0,-27.9,1.184412938166907,-28.41,1.7529,2.8672,4.8781,0.8515,2.6394,2.6411,0.9284659810446312,7
1988,npp,2760,607,1.44441092014313,-1.32289969921112,36.953556060791,3670176,2760,392,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-05-20 22:15:53.855383,98.8495347019867,58.93759527121324,49.28438255173349,1.1906778420074009e-35,3.0,-58.97,2.253202848596432,-59.11,2.776,4.4234,6.2953,0.5519,1.1193,0.7972,0.7972,7
2051,npp,946,3595,0.958414077758789,-1.32504904270172,36.9489974975586,3670176,949,2917,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-05-21 23:37:28.133450,-81.4216889171128,61.63792014567322,51.139630548575916,2.5942957279570736e-31,16.0,61.72,2.5331140255951103,61.57,3.1364,4.5296,7.7969,0.539,1.0316,0.5166,0.5166,7
2249,npp,398,156,1.44871020317078,-1.32696926593781,36.9492454528809,3670176,395,74,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-05-26 22:03:14.673288,98.91363808503739,67.74449548089422,54.973250011446815,4.2376460638278694e-18,1.0,-67.76,3.3166247903554,-67.84,2.8857,4.3155,6.4077,0.5657,1.577,0.8196,0.8196,7
2510,npp,18,3362,3.98361778259277,-1.32562851905823,36.9518547058105,3670144,20,2711,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-06-01 23:31:00.166670,-81.4503031993129,56.37905416653042,47.461458936812036,0.029079798659069865,15.0,56.46,2.1127631471468895,56.38,2.871,5.0764,6.8263,0.4809,1.9242,1.9159,1.2849353432541366,7
2546,npp,2349,2664,4.81232881546021,-1.32341980934143,36.9490051269531,3670144,2349,2146,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-06-02 23:12:08.068627,-80.63178446124074,33.41695119487307,29.162952144330752,0.08429762917015343,12.0,33.46,1.2365102219381485,33.46,1.7556,2.6661,4.8177,0.9157,4.1771,4.4068,2.5777355942446807,7
2636,npp,184,600,6.23000955581665,-1.32793462276459,36.9480285644531,3670144,184,386,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-06-05 22:15:37.118569,99.1008006640112,59.0913418126458,49.387457773496656,0.13839951792598645,3.0,-59.13,2.3545700244418297,-59.11,2.776,4.4234,6.2953,0.5519,3.2087,3.4385,0.43554921118060586,7
2753,npp,3046,2203,1.44324517250061,-1.32820224761963,36.9521446228027,3670144,3046,1762,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-06-08 22:59:28.999412,-79.06872133558834,9.765595766027525,8.631483403908502,0.040571417641844486,10.0,9.8,1.0,9.945,1.478,2.3667,4.3431,1.0316,1.5179,1.4888,0.6084936778619953,7
2798,npp,2322,1513,2.97216725349426,-1.32202100753784,36.947437286377,3670144,2323,1135,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-06-09 22:40:38.688233,99.00784689707048,28.47569197107385,24.951841207417754,0.019768480264409742,7.0,-28.51,1.184412938166907,-28.41,1.7529,2.8672,4.8781,0.8515,2.5301,2.5308,2.1018695073698415,7
2834,npp,1601,823,2.8644495010376,-1.32655298709869,36.9505958557129,3670144,1604,612,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-06-10 22:21:48.372144,99.2890897707029,53.520355844504365,45.350726213738945,0.0061985418097442475,4.0,-53.56,1.9513309067639726,-53.53,2.6405,3.8788,5.6679,0.6294,1.9216,1.8029,1.6684059186907292,7
2870,npp,882,150,2.5113959312439,-1.32417261600494,36.9514617919922,3670176,885,71,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-06-11 22:02:58.053569,99.4999979348734,67.8415491101058,55.0263315625262,0.0003277542174002549,1.0,-67.86,3.3166247903554,-67.84,2.8857,4.3155,6.4077,0.5657,1.8975,1.4208,1.4208,7
3212,npp,1371,1277,1.3890129327774,-1.32631242275238,36.9504127502441,3670176,1370,955,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-06-20 22:34:07.320104,98.58478123528991,38.7151353873746,33.599182070082826,1.1281378992028708e-32,6.0,-38.77,1.357151599901897,-38.4,2.0276,3.2152,5.8161,0.7593,1.0958,1.0547,1.0547,7
3266,npp,1892,3577,2.47000455856323,-1.32773053646088,36.9491310119629,3670176,1894,2903,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-06-22 23:36:50.731854,-81.13586154398045,61.25831466232434,50.877315860386396,9.966465174970964e-32,16.0,61.34,2.5331140255951103,61.57,3.1364,4.5296,7.7969,0.539,1.6284,1.3313,1.3313,7
3545,npp,1898,2421,1.2071920633316,-1.32689654827118,36.9479179382324,3670144,1898,1960,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-06-29 23:05:23.067404,-80.19484979924282,21.812207601577867,19.193507146862153,0.006669439304080496,11.0,21.82,1.0837787002826917,22.4,1.596,2.3117,4.1617,1.0561,1.4223,1.2749,1.1301885275952896,7
3572,npp,1187,1733,1.95584607124329,-1.32173240184784,36.9501571655273,3670144,1188,1318,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-06-30 22:46:34.529404,96.81377016224982,17.1700726672656,15.141082186516076,0.03652429374291776,8.0,-17.21,1.0442604737599883,-16.69,1.4348,2.2727,4.1892,1.0742,2.138,2.1011,1.3086069454720115,7
3635,npp,2828,365,7.00703191757202,-1.32800042629242,36.9482192993164,3670144,2826,203,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-07-02 22:08:53.680284,98.56251291186634,64.02130851716446,52.68907909453886,0.16841888937060645,2.0,-64.03,2.7445598364131496,-63.86,3.2432,4.6536,6.7566,0.5246,3.2989,3.6761,0.02179798893362639,7
3662,npp,1734,4036,6.69456481933594,-1.32716453075409,36.9524917602539,3670144,1735,3185,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-07-02 23:49:18.284956,-80.94813801954787,69.39529587930323,55.916057428394936,0.1212784898424203,18.0,69.5,3.5496478698597698,69.66,4.6835,7.1254,10.3326,0.3426,2.32,2.2938,-0.33766391112348293,7
3698,npp,1038,3349,7.17344427108765,-1.32427334785461,36.952278137207,3670144,1036,2698,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-07-03 23:30:28.971535,-80.58218918298057,56.0356799860612,47.21007900449719,0.22355414433776308,15.0,56.13,2.0682789409984763,56.38,2.871,5.0764,6.8263,0.4809,3.4553,3.45,-1.4006100609536887,7
3734,npp,326,2654,9.04737186431885,-1.32234346866608,36.9536056518555,3670144,327,2139,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-07-04 23:11:40.433606,-80.97030276214097,32.93962868809531,28.75806245482888,0.1630865988977553,12.0,33.01,1.2365102219381485,33.46,1.7556,2.6661,4.8177,0.9157,7.6021,8.285,4.746396411309821,7
4157,npp,217,3122,1.29006910324097,-1.32291388511658,36.9505157470703,3670176,217,2499,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-07-14 23:24:15.291361,-80.98232687926105,49.88301395221574,42.58335346745914,4.3939767644320545e-11,14.0,49.97,1.7549928774784245,50.15,2.3199,4.0328,6.9061,0.6054,0.8786,0.781,0.781,7
4238,npp,1865,1737,1.18196868896484,-1.32741284370422,36.9469108581543,3670176,1865,1322,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-07-16 22:46:36.415454,98.12884728649922,16.977851564598947,14.973470882734622,1.0630270135591704e-24,8.0,-16.99,1.0442604737599883,-16.69,1.4348,2.2727,4.1892,1.0742,1.3969,1.2697,1.2697,7
4373,npp,1711,3354,1.14099395275116,-1.32714807987213,36.9517288208008,3670176,1709,2703,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-07-19 23:30:31.825649,-80.56842989646833,56.16374536330748,47.30712085897069,2.0108771481381275e-32,15.0,56.26,2.1127631471468895,56.38,2.871,5.0764,6.8263,0.4809,0.5787,0.5487,0.5487,7
4580,npp,115,3584,2.99131941795349,-1.32414877414703,36.9492683410645,3670176,117,2908,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-07-24 23:36:50.150385,-81.34199214397707,61.394666021553626,50.975168803782026,5.279033913189727e-26,16.0,61.49,2.5331140255951103,61.57,3.1364,4.5296,7.7969,0.539,1.8342,1.6123,1.6123,7
4697,npp,1031,1511,1.62575149536133,-1.32318079471588,36.9494514465332,3670176,1031,1133,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-07-27 22:40:20.954394,98.23911068199651,28.58617145309078,25.048319285228583,0.00039180271610124,7.0,-28.6,1.184412938166907,-28.41,1.7529,2.8672,4.8781,0.8515,1.3933,1.3843,1.3843,7
4868,npp,160,2429,4.41286039352417,-1.32397961616516,36.9484710693359,3670144,160,1966,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-07-31 23:05:26.031247,-80.01539023527343,22.196209952863345,19.52945521172691,0.12069787986937039,11.0,22.24,1.0837787002826917,22.4,1.596,2.3117,4.1617,1.0561,4.3802,4.6605,2.041633988079454,7
4985,npp,1082,371,8.7877893447876,-1.32499611377716,36.9497108459473,3670144,1081,207,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-08-03 22:08:58.605832,98.95659433553838,63.884143119808925,52.60956469551061,0.1379304694307811,2.0,-63.91,2.7445598364131496,-63.86,3.2432,4.6536,6.7566,0.5246,3.9477,4.6103,1.6175264832533647,7
5039,npp,2346,3358,4.05712747573853,-1.32648074626923,36.9525756835938,3670144,2345,2707,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-08-04 23:30:32.880818,-80.75730555245205,56.25408254900507,47.375479453586365,0.10408653633355508,15.0,56.36,2.1127631471468895,56.38,2.871,5.0764,6.8263,0.4809,1.959,1.9512,-0.3072381150480794,7
5120,npp,917,1971,1.87568128108978,-1.32553195953369,36.9519691467285,3670144,917,1540,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-08-06 22:52:54.005058,101.8777372646289,3.6595452951080683,3.2378228600005836,0.045832373788365126,9.0,-3.66,1.0,-3.515,1.4657,2.4414,4.4379,1.0,1.8757,1.8757,0.8812430460759287,7
5246,npp,758,3587,1.63479268550873,-1.32188212871552,36.9510383605957,3670144,759,2910,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-08-09 23:36:49.417261,-81.1349395393443,61.44416176721833,51.011094353376485,0.009763446451287558,16.0,61.55,2.5331140255951103,61.57,3.1364,4.5296,7.7969,0.539,1.2986,0.8811,0.6692556983589406,7
5282,npp,43,2895,2.34896636009216,-1.32634222507477,36.9510345458984,3670144,42,2334,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-08-10 23:17:59.097602,-80.96991710165032,42.4774638053794,36.69687137584931,0.0024965965333928392,13.0,42.56,1.4867838833500562,42.64,2.1865,3.4902,5.3913,0.6995,1.6738,1.6431,1.5889296051773452,7
5354,npp,1670,1513,0.841344177722931,-1.32528328895569,36.9500999450684,3670176,1670,1135,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-08-12 22:40:20.235825,99.01991446351471,28.471594683387618,24.951231092937242,2.0587381693621328e-12,7.0,-28.51,1.184412938166907,-28.41,1.7529,2.8672,4.8781,0.8515,0.731,0.7164,0.7164,7
5390,npp,957,821,1.95396256446838,-1.32206213474274,36.9477615356445,3670176,956,610,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-08-13 22:21:29.913766,98.47823731342262,53.57928747469177,45.40181198089869,1.440829168967927e-19,4.0,-53.61,1.9513309067639726,-53.53,2.6405,3.8788,5.6679,0.6294,1.455,1.2299,1.2299,7
5426,npp,248,148,1.919806599617,-1.32373547554016,36.9501800537109,3670176,248,70,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-08-14 22:02:41.370339,99.19373642574483,67.86071960436283,55.04762493672995,9.826245691261342e-26,1.0,-67.89,3.3166247903554,-67.84,2.8857,4.3155,6.4077,0.5657,1.7191,1.0861,1.0861,7
5444,npp,2223,3817,2.49439334869385,-1.32265293598175,36.9538764953613,3670176,2229,3068,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-08-14 23:43:04.195434,-80.92304444001847,65.81728733948681,53.8306619881706,4.225304943096497e-17,17.0,65.93,3.0,65.89,4.2028,6.0307,8.864,0.4048,1.2626,1.0098,1.0098,7
5777,npp,826,1283,2.08597004413605,-1.32568228244781,36.948543548584,3670176,826,961,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-08-23 22:34:01.232080,98.6838896380435,38.48644956004338,33.41482947110808,1.4097570186297651e-16,6.0,-38.53,1.357151599901897,-38.4,2.0276,3.2152,5.8161,0.7593,1.6093,1.5839,1.5839,7
6101,npp,2119,3128,7.07563924789429,-1.32330417633057,36.952507019043,3670144,2120,2503,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-08-31 23:24:11.448128,-81.0234326765272,50.05983096008968,42.72560941894786,0.21320616136826703,14.0,50.15,1.7549928774784245,50.15,2.3199,4.0328,6.9061,0.6054,4.1752,4.2835,-0.3425826631230411,7
6164,npp,670,1741,4.86942529678345,-1.32505643367767,36.950267791748,3670144,670,1325,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-09-02 22:46:30.815786,96.47163919491797,16.785199698834635,14.80590496949034,0.12232179658238077,8.0,-16.77,1.0442604737599883,-16.69,1.4348,2.2727,4.1892,1.0742,4.9281,5.231,2.5768987354760493,7
6182,npp,3027,1052,3.59450602531433,-1.32236623764038,36.9501266479492,3670144,3029,773,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-09-03 22:27:42.278944,99.2090073462104,46.75344121331933,40.13237493261623,0.08424655310304961,5.0,-46.8,1.646109783506203,-46.7,2.5403,3.5588,5.0362,0.686,2.4631,2.4659,0.6379438272667155,7
6308,npp,2857,2661,2.42685580253601,-1.32650411128998,36.9496765136719,3670144,2857,2144,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-09-06 23:11:35.933141,-80.32265882930375,33.23623145630915,29.012929172098396,0.025259315613806184,12.0,33.32,1.2365102219381485,33.46,1.7556,2.6661,4.8177,0.9157,2.2479,2.2224,1.6743310263198903,7
6416,npp,693,596,2.34252619743347,-1.32387614250183,36.9485893249512,3670176,695,383,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-09-09 22:15:06.762013,99.0163723985739,59.192568027653444,49.46427057213007,3.1791412873497858e-06,3.0,-59.22,2.3545700244418297,-59.11,2.776,4.4234,6.2953,0.5519,1.5577,1.2929,1.2929,7
6470,npp,1955,3586,2.30054688453674,-1.3270298242569,36.951343536377,3670176,1957,2909,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-09-10 23:36:41.062030,-81.38734149220527,61.43443777206515,51.00395665961785,0.0002010132935941319,16.0,61.53,2.5331140255951103,61.57,3.1364,4.5296,7.7969,0.539,1.5615,1.24,1.24,7
6569,npp,2873,1511,1.37739598751068,-1.32772862911224,36.9493789672852,3670176,2873,1133,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-09-13 22:40:10.098443,98.85341649617892,28.56389483346224,25.029505792308576,4.511948134333995e-25,7.0,-28.6,1.184412938166907,-28.41,1.7529,2.8672,4.8781,0.8515,1.1836,1.1729,1.1729,7
6614,npp,2157,820,1.52329981327057,-1.32622075080872,36.9506797790527,3670176,2155,609,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-09-14 22:21:19.790571,98.54222826362395,53.60901559807753,45.42119747442104,1.4637094786642227e-30,4.0,-53.64,1.9513309067639726,-53.53,2.6405,3.8788,5.6679,0.6294,1.2343,0.9588,0.9588,7
6704,npp,2685,3124,1.68373584747314,-1.32794499397278,36.9469337463379,3670176,2683,2501,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-09-16 23:24:03.772673,-80.54281190980606,49.934871621261344,42.62591706420969,1.95218060569892e-32,14.0,50.03,1.7549928774784245,50.15,2.3199,4.0328,6.9061,0.6054,1.1029,1.0193,1.0193,7
6749,npp,1966,2428,0.759011209011078,-1.32806897163391,36.9507102966309,3670176,1965,1965,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-09-17 23:05:13.457405,-79.76781496963409,22.138754677126812,19.47916074457945,1.368775309265778e-32,11.0,22.19,1.0837787002826917,22.4,1.596,2.3117,4.1617,1.0561,1.0088,0.8016,0.8016,7
6803,npp,531,1049,1.81360387802124,-1.3222119808197,36.9474601745605,3670176,533,771,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-09-19 22:27:34.613458,99.03569861734711,46.85936879489541,40.21404806704838,1.1526022183523027e-26,5.0,-46.89,1.646109783506203,-46.7,2.5403,3.5588,5.0362,0.686,1.3812,1.2442,1.2442,7
6839,npp,2889,369,1.62538552284241,-1.3252649307251,36.9497604370117,3670176,2889,205,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-09-20 22:08:44.304261,99.09545031616406,63.92063219254176,52.62999596693325,1.6163435418178477e-20,2.0,-63.95,2.7445598364131496,-63.86,3.2432,4.6536,6.7566,0.5246,1.338,0.8527,0.8527,7
6866,npp,1794,4042,1.48005223274231,-1.32190072536469,36.9489822387695,3670176,1798,3188,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-09-20 23:49:08.909162,-81.1616708165626,69.47981031641872,55.9697422522734,3.169619069905708e-27,18.0,69.59,3.5496478698597698,69.66,4.6835,7.1254,10.3326,0.3426,0.851,0.5071,0.5071,7
6902,npp,1075,3354,1.47380137443542,-1.32144248485565,36.9482612609863,3670176,1077,2703,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-09-21 23:30:18.596774,-81.22855502114946,56.1613267576704,47.3057665260096,5.823415293974033e-22,15.0,56.26,2.1127631471468895,56.38,2.871,5.0764,6.8263,0.4809,0.7363,0.7088,0.7088,7
6938,npp,356,2658,0.738427698612213,-1.32801961898804,36.952091217041,3670176,356,2142,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-09-22 23:11:28.287320,-81.29421237697896,33.11971266307332,28.912571141921784,5.8942832817914126e-15,12.0,33.19,1.2365102219381485,33.46,1.7556,2.6661,4.8177,0.9157,0.8825,0.6762,0.6762,7
6974,npp,2692,1967,0.890863656997681,-1.32207560539246,36.9523468017578,3670176,2693,1537,196611,3866787,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-09-23 22:52:37.980363,95.51509387533989,3.9152761004035788,3.4638253913925325,5.38071871532209e-07,9.0,-3.89,1.0,-3.515,1.4657,2.4414,4.4379,1.0,0.8909,0.8909,0.8909,7
7019,npp,1975,1279,1.15994107723236,-1.32678079605103,36.9503517150879,3670144,1975,957,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-09-24 22:33:47.676086,98.68808747553365,38.654743371017936,33.55153427259615,0.005170950055579925,6.0,-38.69,1.357151599901897,-38.4,2.0276,3.2152,5.8161,0.7593,0.927,0.8808,0.7686022930928591,7
7109,npp,2518,3580,3.58080124855042,-1.32274949550629,36.947509765625,3670144,2519,2905,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-09-26 23:36:31.670625,-81.03541908795778,61.31359899129757,50.91838368667549,0.023033324313963335,16.0,61.4,2.5331140255951103,61.57,3.1364,4.5296,7.7969,0.539,2.0669,1.93,1.430229910809813,7
7154,npp,1798,2889,3.57577037811279,-1.32678663730621,36.9520111083984,3670144,1798,2329,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-09-27 23:17:41.364925,-81.10053986801282,42.274111923898786,36.52799405065466,0.06577343024833918,13.0,42.35,1.4867838833500562,42.64,2.1865,3.4902,5.3913,0.6995,2.499,2.5013,1.0741680474650597,7
7190,npp,1078,2196,4.20656442642212,-1.32720148563385,36.9472694396973,3670144,1078,1756,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-09-28 22:58:51.060236,-81.84652690013358,9.377329782899816,8.289143522515547,0.13279139647868232,10.0,9.39,1.0,9.945,1.478,2.3667,4.3431,1.0316,4.2812,4.3393,1.4580325304316388,7
7226,npp,359,1507,5.47034788131714,-1.32765102386475,36.9508857727051,3670144,359,1130,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-09-29 22:40:00.758223,98.41329059339299,28.771910875747068,25.206671267662482,0.23886080970557413,7.0,-28.79,1.184412938166907,-28.41,1.7529,2.8672,4.8781,0.8515,4.6393,4.658,-0.5247294464059129,7
7307,npp,1982,142,8.26964855194092,-1.32492554187775,36.9468383789062,3670144,1979,67,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-10-01 22:02:20.160996,99.06660750723097,67.9723624602475,55.1052840855421,0.14599510746709718,1.0,-67.99,3.3166247903554,-67.84,2.8857,4.3155,6.4077,0.5657,3.6336,4.6784,1.510642411663972,7
7361,npp,164,3119,3.2836058139801,-1.32459580898285,36.9476051330566,3670144,165,2498,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-10-02 23:23:54.468633,-81.21078020410857,49.794630515873365,42.515303677822416,0.10725456963006452,14.0,49.88,1.7549928774784245,50.15,2.3199,4.0328,6.9061,0.6054,2.0145,1.9879,-0.3392771412334652,7
7397,npp,2515,2423,2.42966318130493,-1.32804536819458,36.948127746582,3670144,2515,1961,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-10-03 23:05:04.174941,-81.68953873520708,21.877592078736196,19.25093480323411,0.07804517708758642,11.0,21.93,1.0837787002826917,22.4,1.596,2.3117,4.1617,1.0561,2.5503,2.566,0.872599404312582,7
7442,npp,1794,1734,2.02330219745636,-1.32376742362976,36.9520149230957,3670144,1794,1318,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-10-04 22:46:13.883151,98.69565207477417,17.16120423593017,15.133669508232096,0.05131386821265365,8.0,-17.16,1.0442604737599883,-16.69,1.4348,2.2727,4.1892,1.0742,2.2026,2.1735,1.0601072415875838,7
7478,npp,1075,1044,4.89605569839478,-1.32304501533508,36.9479713439941,3670144,1077,767,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-10-05 22:27:23.591524,99.0351248169684,47.028278912812134,40.34528336683494,0.02891920115100768,5.0,-47.05,1.646109783506203,-46.7,2.5403,3.5588,5.0362,0.686,3.2538,3.3588,2.7313199393043606,7
7514,npp,359,365,2.77417039871216,-1.32844197750092,36.9518508911133,3670144,359,202,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-10-06 22:08:33.300335,99.17786194781696,64.00864077149225,52.68224494467289,0.01212945307589217,2.0,-64.03,2.7445598364131496,-63.86,3.2432,4.6536,6.7566,0.5246,1.7566,1.4554,1.1922188037932533,7
7532,npp,2335,4034,7.1772141456604,-1.32625067234039,36.948299407959,3670144,2341,3184,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-10-06 23:48:56.127576,-80.97450545059351,69.37371225908016,55.90616863298698,0.025814785950718025,18.0,69.47,3.5496478698597698,69.66,4.6835,7.1254,10.3326,0.3426,2.456,2.4592,1.899078599321646,7
7577,npp,1614,3347,2.69065165519714,-1.32740545272827,36.9494972229004,3670144,1612,2696,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-10-07 23:30:05.838338,-80.6019953959246,55.98927822230256,47.177457770032895,0.012583521379185052,15.0,56.08,2.0682789409984763,56.38,2.871,5.0764,6.8263,0.4809,1.2879,1.294,1.0209665673838717,7
7613,npp,892,2651,0.890526354312897,-1.32837438583374,36.9522705078125,3670144,891,2137,196611,3866755,4076,ken_nairobi_76_41,-1.325,36.95,76,41,ken_nairobi,2012-10-08 23:11:15.552529,-80.3742245915234,32.80829966653139,28.647533372341755,0.003724036269054226,12.0,32.88,1.2365102219381485,33.46,1.7556,2.6661,4.8177,0.9157,1.0055,0.8155,0.7346969898498568,7
