lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.886,0.855,0.919
2,0.734,0.738,0.792
3,0.607,0.636,0.663
4,0.514,0.547,0.547
5,0.445,0.47,0.445
6,0.391,0.403,0.357
7,0.345,0.346,0.281
8,0.304,0.296,0.216
9,0.269,0.255,0.16
10,0.239,0.219,0.113
11,0.211,0.189,0.073
12,0.184,0.164,0.038
13,0.16,0.143,0.008
14,0.138,0.125,-0.018
15,0.117,0.109,-0.04
16,0.098,0.097,-0.058
17,0.079,0.086,-0.073
18,0.062,0.076,-0.083
19,0.048,0.068,-0.087
20,0.037,0.061,-0.085
21,0.031,0.054,-0.074
22,0.028,0.047,-0.055
23,0.03,0.041,-0.025
24,0.035,0.036,0.015
25,0.043,0.03,0.061
26,0.044,0.024,0.106
27,0.031,0.017,0.141
28,0.009,0.011,0.165
29,-0.001,0.005,0.179
30,0.005,0.001,0.187
31,0.005,-0.003,0.175
32,0.006,-0.006,0.152
33,-0.001,-0.009,0.112
34,-0.014,-0.012,0.063
35,-0.024,-0.016,0.016
36,-0.031,-0.02,-0.026
37,-0.034,-0.024,-0.059
38,-0.035,-0.028,-0.086
39,-0.037,-0.031,-0.107
40,-0.039,-0.034,-0.123
41,-0.039,-0.036,-0.134
42,-0.04,-0.038,-0.142
43,-0.041,-0.04,-0.149
44,-0.042,-0.041,-0.154
45,-0.042,-0.042,-0.156
46,-0.041,-0.042,-0.157
47,-0.04,-0.042,-0.153
48,-0.039,-0.041,-0.147
49,-0.039,-0.04,-0.138
50,-0.04,-0.039,-0.125
51,-0.04,-0.038,-0.105
52,-0.039,-0.038,-0.078
53,-0.04,-0.039,-0.045
54,-0.045,-0.039,-0.007
55,-0.048,-0.038,0.038
56,-0.041,-0.038,0.088
57,-0.027,-0.039,0.136
58,-0.015,-0.04,0.169
59,-0.018,-0.042,0.18
60,-0.029,-0.044,0.169
61,-0.051,-0.045,0.139
62,-0.059,-0.047,0.103
63,-0.061,-0.049,0.061
64,-0.059,-0.05,0.017
65,-0.057,-0.051,-0.027
66,-0.057,-0.052,-0.066
67,-0.058,-0.054,-0.099
68,-0.059,-0.055,-0.124
69,-0.06,-0.057,-0.143
70,-0.06,-0.059,-0.155
71,-0.061,-0.06,-0.163
72,-0.062,-0.062,-0.168
73,-0.063,-0.063,-0.171
74,-0.063,-0.065,-0.172
75,-0.062,-0.065,-0.17
76,-0.062,-0.066,-0.167
77,-0.062,-0.066,-0.161
78,-0.06,-0.065,-0.151
79,-0.06,-0.065,-0.138
80,-0.06,-0.064,-0.121
81,-0.06,-0.062,-0.1
82,-0.061,-0.06,-0.072
83,-0.06,-0.059,-0.038
84,-0.06,-0.058,0.003
85,-0.059,-0.058,0.048
86,-0.067,-0.057,0.088
87,-0.074,-0.057,0.118
88,-0.07,-0.055,0.142
89,-0.058,-0.054,0.152
90,-0.046,-0.052,0.141
91,-0.037,-0.049,0.109
92,-0.036,-0.047,0.064
93,-0.039,-0.045,0.015
94,-0.039,-0.044,-0.031
95,-0.036,-0.043,-0.069
96,-0.036,-0.043,-0.101
97,-0.037,-0.042,-0.127
98,-0.04,-0.04,-0.147
99,-0.041,-0.038,-0.159
100,-0.039,-0.036,-0.165
101,-0.034,-0.033,-0.166
102,-0.03,-0.03,-0.165
103,-0.025,-0.026,-0.161
104,-0.02,-0.021,-0.155
105,-0.016,-0.016,-0.148
106,-0.012,-0.01,-0.138
107,-0.008,-0.004,-0.126
108,-0.005,0.002,-0.109
109,-0.002,0.008,-0.088
110,0.003,0.015,-0.06
111,0.006,0.021,-0.026
112,0.01,0.027,0.016
113,0.016,0.034,0.063
114,0.028,0.04,0.117
115,0.044,0.046,0.171
116,0.061,0.052,0.219
117,0.085,0.056,0.26
118,0.093,0.059,0.279
119,0.085,0.061,0.27
120,0.079,0.062,0.24
121,0.072,0.062,0.195
122,0.07,0.06,0.146
123,0.067,0.059,0.096
124,0.062,0.057,0.048
125,0.055,0.055,0.005
126,0.048,0.053,-0.03
127,0.041,0.051,-0.059
128,0.037,0.049,-0.08
129,0.033,0.046,-0.094
130,0.031,0.044,-0.104
131,0.029,0.042,-0.111
132,0.027,0.039,-0.115
133,0.026,0.036,-0.116
134,0.026,0.034,-0.116
135,0.025,0.032,-0.113
136,0.024,0.03,-0.109
137,0.024,0.029,-0.102
138,0.025,0.029,-0.091
139,0.028,0.029,-0.073
140,0.034,0.029,-0.048
141,0.042,0.029,-0.017
142,0.05,0.029,0.021
143,0.055,0.029,0.062
144,0.051,0.027,0.101
145,0.04,0.026,0.133
146,0.026,0.024,0.158
147,0.016,0.022,0.174
148,0.012,0.019,0.182
149,0.008,0.016,0.175
150,0.003,0.014,0.154
151,-0.001,0.01,0.119
152,-0.005,0.006,0.077
153,-0.007,0.001,0.035
154,-0.005,-0.004,-0.003
155,-0.005,-0.008,-0.036
156,-0.008,-0.012,-0.063
157,-0.012,-0.015,-0.085
158,-0.015,-0.017,-0.1
159,-0.017,-0.018,-0.11
160,-0.018,-0.02,-0.117
161,-0.018,-0.02,-0.12
162,-0.018,-0.02,-0.121
163,-0.018,-0.019,-0.119
164,-0.018,-0.017,-0.116
165,-0.017,-0.015,-0.11
166,-0.017,-0.012,-0.102
167,-0.017,-0.009,-0.091
168,-0.016,-0.006,-0.075
169,-0.014,-0.004,-0.054
170,-0.011,-0.002,-0.025
171,-0.008,-0.0,0.01
172,-0.007,0.001,0.051
173,0.0,0.003,0.101
174,0.016,0.004,0.156
175,0.031,0.004,0.207
176,0.038,0.005,0.241
177,0.028,0.005,0.246
178,0.01,0.004,0.225
179,-0.006,0.004,0.188
180,-0.011,0.003,0.147
181,-0.006,0.002,0.107
182,0.001,0.002,0.067
183,0.001,0.0,0.029
184,-0.003,-0.002,-0.008
185,-0.008,-0.006,-0.039
186,-0.012,-0.011,-0.064
187,-0.016,-0.015,-0.084
188,-0.02,-0.019,-0.099
189,-0.024,-0.022,-0.109
190,-0.025,-0.024,-0.116
191,-0.024,-0.025,-0.118
192,-0.023,-0.025,-0.118
193,-0.021,-0.024,-0.117
194,-0.019,-0.022,-0.113
195,-0.017,-0.018,-0.107
196,-0.014,-0.014,-0.097
197,-0.011,-0.009,-0.084
198,-0.008,-0.003,-0.066
199,-0.005,0.003,-0.042
200,-0.004,0.009,-0.012
201,-0.002,0.015,0.025
202,-0.002,0.019,0.066
203,-0.002,0.024,0.108
204,0.002,0.028,0.151
205,0.017,0.032,0.194
206,0.051,0.036,0.236
207,0.079,0.04,0.253
208,0.097,0.042,0.245
209,0.095,0.044,0.209
210,0.073,0.043,0.154
211,0.05,0.042,0.096
212,0.036,0.039,0.045
213,0.029,0.035,0.005
214,0.024,0.031,-0.028
215,0.018,0.027,-0.055
216,0.014,0.023,-0.075
217,0.01,0.018,-0.091
218,0.006,0.014,-0.102
219,0.002,0.01,-0.109
220,-0.002,0.006,-0.114
221,-0.005,0.002,-0.116
222,-0.008,-0.001,-0.116
223,-0.01,-0.004,-0.113
224,-0.013,-0.007,-0.11
225,-0.016,-0.009,-0.103
226,-0.019,-0.01,-0.094
227,-0.02,-0.011,-0.08
228,-0.019,-0.01,-0.06
229,-0.017,-0.009,-0.033
230,-0.013,-0.007,0.001
231,-0.006,-0.004,0.041
232,0.006,-0.002,0.088
233,0.02,-0.0,0.137
234,0.027,0.001,0.178
235,0.025,0.001,0.202
236,0.02,0.0,0.209
237,0.008,-0.0,0.197
238,0.0,-0.001,0.174
239,-0.006,-0.002,0.14
240,-0.008,-0.003,0.101
241,-0.01,-0.005,0.058
242,-0.017,-0.008,0.015
243,-0.021,-0.012,-0.022
244,-0.024,-0.017,-0.053
245,-0.025,-0.021,-0.076
246,-0.024,-0.024,-0.094
247,-0.024,-0.025,-0.106
248,-0.023,-0.026,-0.115
249,-0.022,-0.026,-0.122
250,-0.02,-0.025,-0.126
251,-0.02,-0.023,-0.129
252,-0.021,-0.021,-0.13
253,-0.022,-0.018,-0.129
254,-0.023,-0.015,-0.126
255,-0.025,-0.012,-0.12
256,-0.026,-0.008,-0.111
257,-0.026,-0.004,-0.097
258,-0.024,-0.001,-0.076
259,-0.014,0.002,-0.045
260,0.003,0.003,-0.004
261,0.016,0.004,0.044
262,0.017,0.005,0.088
263,0.016,0.005,0.13
264,0.028,0.004,0.173
265,0.049,0.003,0.209
266,0.067,0.002,0.225
267,0.042,0.0,0.201
268,0.008,-0.003,0.156
269,-0.022,-0.006,0.103
270,-0.041,-0.009,0.052
271,-0.047,-0.012,0.009
272,-0.042,-0.015,-0.026
273,-0.039,-0.016,-0.056
274,-0.035,-0.018,-0.081
275,-0.032,-0.019,-0.099
276,-0.028,-0.02,-0.112
277,-0.026,-0.021,-0.121
278,-0.024,-0.022,-0.127
279,-0.023,-0.022,-0.131
280,-0.022,-0.022,-0.132
281,-0.02,-0.022,-0.131
282,-0.019,-0.021,-0.129
283,-0.017,-0.02,-0.124
284,-0.016,-0.018,-0.116
285,-0.013,-0.016,-0.104
286,-0.008,-0.015,-0.086
287,-0.006,-0.014,-0.065
288,-0.003,-0.013,-0.039
289,-0.002,-0.012,-0.009
290,0.002,-0.012,0.027
291,0.007,-0.013,0.069
292,0.007,-0.016,0.107
293,-0.003,-0.02,0.135
294,-0.021,-0.024,0.15
295,-0.042,-0.027,0.152
296,-0.053,-0.029,0.141
297,-0.055,-0.031,0.114
298,-0.05,-0.033,0.078
299,-0.046,-0.035,0.035
300,-0.047,-0.036,-0.009
301,-0.049,-0.038,-0.048
302,-0.049,-0.041,-0.079
303,-0.046,-0.043,-0.103
304,-0.043,-0.045,-0.12
305,-0.04,-0.046,-0.133
306,-0.038,-0.047,-0.141
307,-0.037,-0.047,-0.146
308,-0.034,-0.047,-0.148
309,-0.032,-0.046,-0.148
310,-0.032,-0.044,-0.147
311,-0.032,-0.042,-0.144
312,-0.032,-0.039,-0.14
313,-0.033,-0.035,-0.134
314,-0.034,-0.032,-0.125
315,-0.036,-0.028,-0.114
316,-0.037,-0.024,-0.099
317,-0.036,-0.021,-0.078
318,-0.034,-0.019,-0.05
319,-0.031,-0.017,-0.017
320,-0.031,-0.015,0.021
321,-0.029,-0.013,0.061
322,-0.02,-0.01,0.103
323,-0.003,-0.008,0.143
324,0.014,-0.006,0.177
325,0.02,-0.003,0.195
326,0.021,-0.002,0.194
327,0.011,-0.0,0.169
328,0.006,0.001,0.13
329,0.007,0.001,0.086
330,0.012,0.001,0.045
331,0.013,0.001,0.006
332,0.01,0.002,-0.027
333,0.006,0.003,-0.054
334,0.003,0.005,-0.075
335,0.003,0.008,-0.088
336,0.006,0.011,-0.095
337,0.01,0.016,-0.1
338,0.015,0.022,-0.101
339,0.02,0.03,-0.099
340,0.026,0.038,-0.095
341,0.033,0.047,-0.087
342,0.041,0.058,-0.077
343,0.049,0.069,-0.064
344,0.059,0.08,-0.048
345,0.072,0.092,-0.026
346,0.087,0.104,0.002
347,0.102,0.116,0.034
348,0.12,0.128,0.074
349,0.142,0.138,0.121
350,0.167,0.147,0.174
351,0.19,0.155,0.227
352,0.203,0.161,0.273
353,0.202,0.165,0.301
354,0.196,0.168,0.312
355,0.183,0.169,0.298
356,0.179,0.169,0.276
357,0.176,0.167,0.244
358,0.168,0.163,0.202
359,0.152,0.158,0.151
360,0.136,0.15,0.103
361,0.122,0.14,0.062
362,0.11,0.128,0.027
363,0.1,0.116,-0.001
364,0.091,0.104,-0.023
365,0.082,0.091,-0.04
366,0.074,0.079,-0.052
367,0.067,0.067,-0.061
368,0.061,0.056,-0.068
369,0.053,0.047,-0.074
370,0.046,0.039,-0.078
371,0.039,0.033,-0.079
372,0.033,0.028,-0.078
373,0.026,0.025,-0.074
374,0.019,0.023,-0.066
375,0.014,0.023,-0.052
376,0.011,0.023,-0.033
377,0.01,0.024,-0.006
378,0.009,0.026,0.026
379,0.005,0.027,0.061
380,0.005,0.03,0.101
381,0.016,0.032,0.145
382,0.039,0.035,0.19
383,0.063,0.037,0.223
384,0.076,0.039,0.238
385,0.065,0.041,0.221
386,0.055,0.043,0.192
387,0.046,0.044,0.153
388,0.041,0.044,0.11
389,0.042,0.044,0.069
390,0.041,0.043,0.031
391,0.038,0.041,-0.005
392,0.033,0.039,-0.034
393,0.029,0.037,-0.057
394,0.027,0.033,-0.073
395,0.025,0.03,-0.085
396,0.023,0.026,-0.093
397,0.021,0.022,-0.098
398,0.02,0.019,-0.1
399,0.019,0.016,-0.099
400,0.018,0.013,-0.096
