lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.758,0.744,0.87
2,0.55,0.574,0.712
3,0.376,0.433,0.543
4,0.272,0.32,0.387
5,0.203,0.229,0.24
6,0.157,0.158,0.113
7,0.12,0.104,0.011
8,0.085,0.065,-0.069
9,0.063,0.038,-0.128
10,0.047,0.021,-0.172
11,0.036,0.012,-0.202
12,0.031,0.01,-0.219
13,0.027,0.012,-0.23
14,0.029,0.018,-0.235
15,0.033,0.027,-0.236
16,0.04,0.036,-0.232
17,0.042,0.046,-0.226
18,0.04,0.056,-0.216
19,0.041,0.066,-0.197
20,0.042,0.074,-0.17
21,0.047,0.08,-0.131
22,0.059,0.085,-0.076
23,0.073,0.087,-0.005
24,0.094,0.088,0.086
25,0.112,0.087,0.191
26,0.121,0.082,0.302
27,0.107,0.077,0.406
28,0.073,0.071,0.482
29,0.034,0.067,0.523
30,0.015,0.062,0.52
31,0.045,0.058,0.481
32,0.055,0.053,0.401
33,0.068,0.047,0.306
34,0.042,0.04,0.186
35,0.025,0.032,0.08
36,0.011,0.022,-0.011
37,0.009,0.012,-0.083
38,0.003,0.004,-0.141
39,-0.01,-0.003,-0.187
40,-0.018,-0.008,-0.22
41,-0.011,-0.01,-0.238
42,-0.005,-0.011,-0.249
43,-0.002,-0.011,-0.254
44,-0.003,-0.009,-0.257
45,-0.005,-0.006,-0.259
46,-0.007,-0.0,-0.256
47,-0.002,0.006,-0.245
48,0.003,0.014,-0.229
49,0.006,0.022,-0.205
50,0.009,0.029,-0.17
51,0.006,0.036,-0.125
52,0.013,0.041,-0.062
53,0.023,0.045,0.018
54,0.031,0.049,0.111
55,0.049,0.054,0.216
56,0.068,0.059,0.318
57,0.11,0.063,0.422
58,0.144,0.065,0.499
59,0.144,0.065,0.522
60,0.127,0.064,0.492
61,0.068,0.062,0.409
62,0.048,0.058,0.324
63,0.025,0.052,0.22
64,0.016,0.045,0.115
65,0.003,0.039,0.016
66,0.018,0.031,-0.057
67,0.013,0.021,-0.121
68,0.003,0.01,-0.171
69,-0.002,-0.001,-0.207
70,-0.008,-0.01,-0.231
71,-0.012,-0.017,-0.246
72,-0.016,-0.022,-0.255
73,-0.017,-0.024,-0.259
74,-0.011,-0.024,-0.258
75,-0.01,-0.021,-0.256
76,-0.015,-0.016,-0.254
77,-0.021,-0.008,-0.246
78,-0.022,0.001,-0.231
79,-0.021,0.012,-0.206
80,-0.018,0.024,-0.17
81,-0.008,0.037,-0.116
82,0.007,0.05,-0.045
83,0.025,0.06,0.043
84,0.054,0.069,0.148
85,0.093,0.075,0.266
86,0.112,0.079,0.374
87,0.119,0.083,0.456
88,0.108,0.086,0.503
89,0.136,0.088,0.518
90,0.182,0.089,0.489
91,0.192,0.09,0.412
92,0.143,0.087,0.296
93,0.099,0.081,0.182
94,0.057,0.073,0.073
95,0.033,0.064,-0.017
96,0.017,0.056,-0.092
97,0.005,0.048,-0.151
98,-0.002,0.041,-0.194
99,-0.001,0.036,-0.222
100,-0.003,0.03,-0.242
101,0.0,0.025,-0.252
102,0.001,0.021,-0.257
103,0.005,0.018,-0.256
104,0.01,0.016,-0.253
105,0.011,0.015,-0.248
106,0.015,0.016,-0.238
107,0.017,0.018,-0.224
108,0.016,0.022,-0.204
109,0.022,0.026,-0.171
110,0.027,0.03,-0.125
111,0.031,0.033,-0.063
112,0.04,0.036,0.018
113,0.047,0.039,0.113
114,0.062,0.042,0.218
115,0.097,0.044,0.326
116,0.131,0.043,0.426
117,0.119,0.039,0.491
118,0.073,0.035,0.51
119,0.019,0.03,0.473
120,-0.018,0.023,0.405
121,-0.023,0.016,0.319
122,-0.031,0.01,0.218
123,-0.028,0.005,0.119
124,-0.029,0.0,0.025
125,-0.037,-0.005,-0.059
126,-0.033,-0.011,-0.123
127,-0.032,-0.018,-0.173
128,-0.026,-0.024,-0.209
129,-0.025,-0.028,-0.235
130,-0.023,-0.032,-0.25
131,-0.018,-0.034,-0.258
132,-0.01,-0.034,-0.259
133,-0.005,-0.033,-0.256
134,-0.008,-0.03,-0.256
135,-0.014,-0.025,-0.252
136,-0.017,-0.019,-0.242
137,-0.012,-0.011,-0.223
138,-0.012,-0.002,-0.199
139,-0.012,0.007,-0.165
140,-0.008,0.017,-0.116
141,0.001,0.025,-0.05
142,0.015,0.03,0.032
143,0.04,0.034,0.131
144,0.041,0.037,0.23
145,0.022,0.04,0.322
146,0.012,0.044,0.401
147,0.033,0.046,0.463
148,0.069,0.048,0.492
149,0.102,0.049,0.468
150,0.106,0.051,0.4
151,0.083,0.052,0.306
152,0.059,0.051,0.204
153,0.06,0.048,0.112
154,0.046,0.044,0.021
155,0.035,0.039,-0.056
156,0.031,0.034,-0.116
157,0.025,0.031,-0.16
158,0.023,0.028,-0.191
159,0.021,0.026,-0.212
160,0.02,0.025,-0.224
161,0.019,0.026,-0.23
162,0.019,0.029,-0.233
163,0.021,0.033,-0.231
164,0.023,0.038,-0.228
165,0.027,0.045,-0.22
166,0.03,0.054,-0.207
167,0.034,0.062,-0.186
168,0.044,0.071,-0.154
169,0.052,0.079,-0.11
170,0.07,0.086,-0.05
171,0.085,0.094,0.025
172,0.095,0.102,0.112
173,0.097,0.109,0.207
174,0.118,0.115,0.311
175,0.168,0.118,0.418
176,0.209,0.119,0.5
177,0.206,0.118,0.531
178,0.18,0.116,0.507
179,0.144,0.111,0.442
180,0.112,0.105,0.354
181,0.099,0.099,0.256
182,0.079,0.093,0.149
183,0.06,0.086,0.049
184,0.044,0.078,-0.036
185,0.029,0.067,-0.103
186,0.017,0.056,-0.154
187,0.013,0.046,-0.19
188,0.011,0.037,-0.213
189,0.008,0.028,-0.228
190,0.012,0.021,-0.234
191,0.017,0.015,-0.235
192,0.022,0.012,-0.233
193,0.02,0.01,-0.232
194,0.02,0.01,-0.226
195,0.019,0.012,-0.217
196,0.02,0.015,-0.2
197,0.026,0.02,-0.175
198,0.027,0.027,-0.141
199,0.034,0.035,-0.094
200,0.041,0.044,-0.032
201,0.048,0.051,0.046
202,0.06,0.056,0.143
203,0.064,0.059,0.245
204,0.045,0.061,0.331
205,0.03,0.063,0.397
206,0.054,0.064,0.454
207,0.098,0.064,0.48
208,0.114,0.063,0.45
209,0.104,0.062,0.381
210,0.073,0.059,0.285
211,0.053,0.055,0.187
212,0.049,0.05,0.095
213,0.043,0.045,0.01
214,0.039,0.041,-0.062
215,0.034,0.038,-0.117
216,0.023,0.036,-0.16
217,0.019,0.033,-0.188
218,0.019,0.03,-0.207
219,0.016,0.027,-0.22
220,0.012,0.025,-0.229
221,0.007,0.023,-0.233
222,0.007,0.021,-0.234
223,0.013,0.02,-0.229
224,0.02,0.019,-0.222
225,0.024,0.019,-0.209
226,0.02,0.02,-0.191
227,0.019,0.021,-0.162
228,0.02,0.021,-0.121
229,0.02,0.021,-0.068
230,0.024,0.022,0.003
231,0.028,0.025,0.084
232,0.039,0.027,0.176
233,0.048,0.027,0.27
234,0.074,0.027,0.365
235,0.066,0.026,0.43
236,0.036,0.025,0.452
237,0.004,0.024,0.429
238,-0.009,0.022,0.373
239,-0.011,0.02,0.296
240,0.005,0.02,0.21
241,0.014,0.02,0.115
242,0.012,0.019,0.023
243,0.014,0.017,-0.052
244,0.012,0.014,-0.112
245,0.009,0.011,-0.157
246,0.004,0.007,-0.192
247,0.002,0.004,-0.215
248,0.002,0.002,-0.23
249,0.003,-0.0,-0.24
250,0.009,-0.002,-0.244
251,0.014,-0.002,-0.244
252,0.019,-0.002,-0.242
253,0.017,-0.0,-0.24
254,0.013,0.002,-0.233
255,0.008,0.006,-0.22
256,0.009,0.011,-0.198
257,0.005,0.016,-0.167
258,0.006,0.021,-0.124
259,0.01,0.025,-0.067
260,0.011,0.028,0.005
261,0.011,0.031,0.092
262,0.011,0.033,0.187
263,-0.004,0.036,0.276
264,-0.007,0.039,0.357
265,0.032,0.042,0.428
266,0.081,0.043,0.47
267,0.095,0.044,0.453
268,0.087,0.044,0.387
269,0.084,0.043,0.303
270,0.073,0.041,0.203
271,0.064,0.039,0.104
272,0.056,0.037,0.016
273,0.043,0.037,-0.058
274,0.032,0.037,-0.116
275,0.024,0.038,-0.161
276,0.016,0.037,-0.193
277,0.012,0.036,-0.215
278,0.006,0.034,-0.23
279,0.003,0.031,-0.24
280,-0.001,0.029,-0.247
281,0.006,0.026,-0.247
282,0.008,0.022,-0.246
283,0.008,0.019,-0.243
284,0.009,0.016,-0.232
285,0.008,0.012,-0.214
286,0.022,0.009,-0.181
287,0.03,0.006,-0.137
288,0.037,0.004,-0.081
289,0.04,0.003,-0.012
290,0.035,0.004,0.066
291,0.023,0.005,0.149
292,0.028,0.005,0.24
293,0.034,0.004,0.326
294,0.023,0.004,0.394
295,-0.029,0.003,0.417
296,-0.056,0.001,0.4
297,-0.052,-0.001,0.355
298,-0.042,-0.003,0.285
299,-0.015,-0.004,0.205
300,-0.001,-0.005,0.116
301,-0.004,-0.007,0.029
302,-0.009,-0.009,-0.046
303,-0.008,-0.011,-0.103
304,-0.005,-0.013,-0.148
305,0.003,-0.013,-0.177
306,0.006,-0.012,-0.199
307,0.008,-0.01,-0.214
308,0.011,-0.007,-0.222
309,0.011,-0.002,-0.227
310,0.014,0.003,-0.228
311,0.01,0.009,-0.23
312,0.006,0.015,-0.229
313,0.007,0.021,-0.22
314,0.012,0.027,-0.202
315,0.013,0.032,-0.176
316,0.016,0.038,-0.138
317,0.017,0.042,-0.09
318,0.029,0.045,-0.026
319,0.043,0.047,0.052
320,0.051,0.047,0.139
321,0.044,0.048,0.229
322,0.047,0.05,0.318
323,0.057,0.052,0.399
324,0.085,0.052,0.469
325,0.108,0.052,0.498
326,0.095,0.05,0.468
327,0.069,0.048,0.394
328,0.048,0.045,0.3
329,0.033,0.042,0.202
330,0.028,0.039,0.108
331,0.021,0.038,0.021
332,0.019,0.035,-0.049
333,0.02,0.032,-0.103
334,0.015,0.027,-0.145
335,0.011,0.021,-0.176
336,0.005,0.015,-0.199
337,0.001,0.009,-0.214
338,-0.003,0.005,-0.224
339,-0.004,0.001,-0.228
340,0.001,-0.001,-0.229
341,0.007,-0.001,-0.226
342,0.005,-0.001,-0.222
343,0.008,0.002,-0.211
344,0.007,0.005,-0.193
345,0.013,0.009,-0.163
346,0.022,0.014,-0.12
347,0.032,0.02,-0.064
348,0.034,0.027,0.002
349,0.029,0.035,0.079
350,0.03,0.042,0.17
351,0.029,0.047,0.265
352,0.028,0.051,0.354
353,0.022,0.055,0.427
354,0.012,0.059,0.469
355,0.046,0.062,0.475
356,0.091,0.065,0.442
357,0.119,0.068,0.376
358,0.116,0.069,0.282
359,0.101,0.069,0.179
360,0.081,0.066,0.083
361,0.071,0.06,0.005
362,0.06,0.053,-0.06
363,0.055,0.046,-0.11
364,0.043,0.039,-0.149
365,0.039,0.034,-0.175
366,0.035,0.03,-0.193
367,0.032,0.026,-0.204
368,0.032,0.025,-0.209
369,0.022,0.025,-0.214
370,0.012,0.026,-0.216
371,0.009,0.029,-0.213
372,0.009,0.032,-0.203
373,0.01,0.037,-0.186
374,0.01,0.042,-0.162
375,0.016,0.049,-0.126
376,0.021,0.059,-0.081
377,0.025,0.069,-0.024
378,0.037,0.079,0.05
379,0.047,0.089,0.137
380,0.071,0.098,0.238
381,0.102,0.107,0.341
382,0.134,0.113,0.435
383,0.184,0.119,0.519
384,0.231,0.122,0.561
385,0.211,0.124,0.519
386,0.16,0.123,0.428
387,0.123,0.12,0.322
388,0.105,0.115,0.218
389,0.09,0.107,0.117
390,0.079,0.098,0.028
391,0.062,0.086,-0.047
392,0.047,0.074,-0.103
393,0.038,0.059,-0.144
394,0.028,0.045,-0.176
395,0.018,0.03,-0.199
396,0.009,0.015,-0.215
397,0.001,0.003,-0.225
398,-0.005,-0.008,-0.231
399,-0.002,-0.014,-0.23
400,0.001,-0.016,-0.228
