lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.737,0.704,0.854
2,0.488,0.528,0.666
3,0.289,0.383,0.475
4,0.196,0.265,0.32
5,0.13,0.171,0.176
6,0.092,0.098,0.054
7,0.048,0.043,-0.05
8,0.024,0.003,-0.125
9,0.009,-0.025,-0.179
10,-0.0,-0.042,-0.219
11,-0.012,-0.05,-0.248
12,-0.02,-0.053,-0.267
13,-0.024,-0.05,-0.279
14,-0.021,-0.043,-0.284
15,-0.016,-0.034,-0.284
16,-0.009,-0.023,-0.28
17,-0.009,-0.012,-0.273
18,-0.008,-0.002,-0.262
19,-0.008,0.009,-0.244
20,-0.006,0.018,-0.215
21,-0.003,0.025,-0.173
22,0.001,0.031,-0.114
23,-0.0,0.035,-0.042
24,0.004,0.038,0.047
25,0.024,0.038,0.154
26,0.052,0.035,0.279
27,0.044,0.031,0.394
28,0.01,0.029,0.48
29,-0.028,0.027,0.52
30,-0.011,0.025,0.528
31,0.036,0.023,0.486
32,0.067,0.022,0.399
33,0.059,0.022,0.278
34,0.034,0.02,0.154
35,0.019,0.015,0.046
36,0.007,0.007,-0.046
37,0.009,0.0,-0.119
38,0.001,-0.005,-0.179
39,-0.008,-0.006,-0.222
40,-0.013,-0.006,-0.25
41,-0.011,-0.004,-0.266
42,-0.005,-0.001,-0.274
43,-0.003,0.003,-0.279
44,-0.006,0.008,-0.281
45,-0.007,0.014,-0.279
46,-0.003,0.02,-0.271
47,0.003,0.027,-0.259
48,0.01,0.034,-0.241
49,0.015,0.041,-0.218
50,0.024,0.048,-0.182
51,0.034,0.053,-0.134
52,0.052,0.057,-0.067
53,0.07,0.059,0.02
54,0.074,0.062,0.117
55,0.063,0.065,0.217
56,0.068,0.068,0.324
57,0.114,0.068,0.445
58,0.198,0.065,0.555
59,0.196,0.061,0.588
60,0.133,0.056,0.537
61,0.03,0.051,0.43
62,-0.011,0.043,0.326
63,-0.029,0.036,0.221
64,-0.018,0.03,0.118
65,-0.023,0.025,0.017
66,-0.026,0.019,-0.066
67,-0.027,0.012,-0.132
68,-0.026,0.002,-0.182
69,-0.024,-0.008,-0.218
70,-0.025,-0.018,-0.244
71,-0.029,-0.027,-0.261
72,-0.033,-0.035,-0.273
73,-0.031,-0.042,-0.277
74,-0.024,-0.047,-0.275
75,-0.022,-0.051,-0.272
76,-0.024,-0.052,-0.267
77,-0.026,-0.052,-0.256
78,-0.026,-0.05,-0.238
79,-0.023,-0.048,-0.21
80,-0.023,-0.043,-0.171
81,-0.028,-0.037,-0.118
82,-0.038,-0.03,-0.051
83,-0.051,-0.024,0.031
84,-0.049,-0.022,0.133
85,-0.039,-0.023,0.25
86,-0.054,-0.024,0.359
87,-0.097,-0.022,0.432
88,-0.098,-0.021,0.481
89,-0.045,-0.019,0.494
90,0.028,-0.016,0.467
91,0.06,-0.012,0.382
92,0.055,-0.008,0.273
93,0.019,-0.006,0.151
94,0.011,-0.006,0.054
95,0.016,-0.007,-0.03
96,0.014,-0.007,-0.104
97,0.008,-0.004,-0.164
98,-0.002,-0.001,-0.21
99,-0.01,0.003,-0.243
100,-0.012,0.006,-0.264
101,-0.011,0.009,-0.276
102,-0.009,0.011,-0.282
103,-0.007,0.014,-0.284
104,-0.003,0.015,-0.282
105,0.001,0.016,-0.276
106,0.007,0.016,-0.265
107,0.012,0.016,-0.249
108,0.015,0.017,-0.226
109,0.016,0.017,-0.193
110,0.019,0.018,-0.147
111,0.024,0.018,-0.083
112,0.031,0.018,-0.001
113,0.016,0.022,0.088
114,0.015,0.027,0.19
115,0.027,0.031,0.3
116,0.079,0.033,0.42
117,0.114,0.034,0.515
118,0.101,0.033,0.553
119,0.01,0.033,0.495
120,-0.029,0.031,0.41
121,-0.028,0.028,0.314
122,-0.0,0.025,0.216
123,0.02,0.023,0.117
124,0.024,0.022,0.024
125,0.021,0.02,-0.056
126,0.021,0.017,-0.119
127,0.021,0.013,-0.169
128,0.019,0.01,-0.206
129,0.012,0.006,-0.235
130,0.005,0.004,-0.254
131,-0.0,0.001,-0.267
132,0.001,-0.001,-0.272
133,0.001,-0.003,-0.274
134,-0.002,-0.004,-0.274
135,-0.007,-0.005,-0.272
136,-0.01,-0.004,-0.264
137,-0.006,-0.003,-0.247
138,-0.002,-0.002,-0.22
139,0.003,0.001,-0.181
140,0.002,0.004,-0.128
141,-0.002,0.008,-0.063
142,0.002,0.011,0.022
143,0.022,0.01,0.13
144,0.028,0.009,0.244
145,0.003,0.01,0.346
146,-0.035,0.012,0.423
147,-0.04,0.014,0.48
148,0.008,0.015,0.508
149,0.058,0.017,0.479
150,0.063,0.019,0.394
151,0.038,0.02,0.281
152,0.022,0.018,0.17
153,0.022,0.014,0.073
154,0.021,0.008,-0.017
155,0.021,0.003,-0.093
156,0.014,-0.0,-0.154
157,0.005,-0.003,-0.199
158,0.0,-0.005,-0.23
159,-0.002,-0.007,-0.251
160,-0.002,-0.007,-0.264
161,-0.006,-0.005,-0.274
162,-0.012,-0.002,-0.281
163,-0.014,0.003,-0.283
164,-0.012,0.009,-0.28
165,-0.009,0.017,-0.272
166,-0.005,0.025,-0.258
167,-0.001,0.033,-0.237
168,0.011,0.042,-0.202
169,0.025,0.05,-0.152
170,0.044,0.057,-0.083
171,0.053,0.064,0.001
172,0.045,0.073,0.094
173,0.048,0.081,0.2
174,0.097,0.089,0.329
175,0.162,0.093,0.457
176,0.213,0.095,0.558
177,0.184,0.096,0.584
178,0.146,0.096,0.55
179,0.088,0.093,0.462
180,0.089,0.089,0.374
181,0.107,0.084,0.275
182,0.094,0.081,0.162
183,0.059,0.076,0.049
184,0.03,0.069,-0.046
185,0.013,0.059,-0.117
186,0.009,0.048,-0.169
187,0.005,0.037,-0.207
188,-0.003,0.026,-0.234
189,-0.009,0.015,-0.252
190,-0.01,0.005,-0.262
191,-0.007,-0.005,-0.265
192,-0.003,-0.013,-0.265
193,-0.005,-0.019,-0.264
194,-0.006,-0.023,-0.26
195,-0.011,-0.026,-0.253
196,-0.011,-0.027,-0.237
197,-0.008,-0.026,-0.212
198,-0.007,-0.023,-0.174
199,-0.011,-0.016,-0.124
200,-0.01,-0.01,-0.055
201,-0.0,-0.005,0.035
202,0.006,-0.003,0.14
203,-0.013,-0.0,0.242
204,-0.046,0.002,0.334
205,-0.071,0.005,0.41
206,-0.034,0.008,0.479
207,0.03,0.008,0.516
208,0.066,0.009,0.489
209,0.05,0.01,0.4
210,0.023,0.01,0.286
211,0.015,0.008,0.177
212,0.029,0.006,0.083
213,0.034,0.005,-0.008
214,0.024,0.006,-0.09
215,0.012,0.008,-0.154
216,0.006,0.01,-0.197
217,0.002,0.01,-0.227
218,-0.001,0.011,-0.246
219,-0.003,0.012,-0.257
220,-0.006,0.013,-0.264
221,-0.007,0.014,-0.266
222,-0.005,0.016,-0.264
223,-0.001,0.017,-0.259
224,0.006,0.019,-0.25
225,0.008,0.02,-0.238
226,0.014,0.022,-0.217
227,0.019,0.023,-0.187
228,0.029,0.023,-0.141
229,0.043,0.023,-0.079
230,0.041,0.025,-0.005
231,0.035,0.029,0.081
232,0.039,0.032,0.178
233,0.056,0.033,0.289
234,0.087,0.033,0.405
235,0.07,0.032,0.483
236,0.028,0.031,0.506
237,-0.032,0.029,0.469
238,-0.014,0.025,0.417
239,0.021,0.02,0.343
240,0.049,0.017,0.252
241,0.025,0.016,0.136
242,0.005,0.014,0.031
243,-0.011,0.01,-0.056
244,-0.006,0.004,-0.118
245,-0.009,-0.003,-0.169
246,-0.014,-0.009,-0.206
247,-0.018,-0.015,-0.23
248,-0.022,-0.02,-0.245
249,-0.023,-0.025,-0.254
250,-0.019,-0.029,-0.257
251,-0.019,-0.031,-0.259
252,-0.023,-0.032,-0.259
253,-0.027,-0.032,-0.256
254,-0.027,-0.031,-0.248
255,-0.025,-0.03,-0.232
256,-0.025,-0.028,-0.208
257,-0.028,-0.025,-0.174
258,-0.03,-0.022,-0.127
259,-0.023,-0.019,-0.063
260,-0.005,-0.017,0.023
261,-0.013,-0.016,0.114
262,-0.035,-0.014,0.209
263,-0.08,-0.01,0.296
264,-0.081,-0.007,0.384
265,-0.044,-0.004,0.456
266,0.045,-0.004,0.504
267,0.081,-0.002,0.475
268,0.057,-0.001,0.386
269,0.022,-0.0,0.277
270,0.011,-0.002,0.171
271,0.016,-0.004,0.076
272,0.014,-0.005,-0.016
273,0.003,-0.003,-0.094
274,-0.012,-0.0,-0.157
275,-0.015,0.001,-0.197
276,-0.015,0.002,-0.224
277,-0.015,0.002,-0.242
278,-0.016,0.003,-0.254
279,-0.02,0.003,-0.262
280,-0.02,0.002,-0.266
281,-0.017,0.001,-0.265
282,-0.011,-0.001,-0.26
283,-0.008,-0.002,-0.253
284,-0.004,-0.003,-0.239
285,-0.001,-0.005,-0.218
286,0.006,-0.007,-0.187
287,0.013,-0.008,-0.143
288,0.017,-0.008,-0.085
289,0.015,-0.005,-0.014
290,0.011,-0.0,0.068
291,0.011,0.006,0.158
292,0.039,0.009,0.267
293,0.057,0.011,0.371
294,0.039,0.012,0.447
295,-0.03,0.014,0.461
296,-0.073,0.015,0.435
297,-0.059,0.015,0.385
298,0.0,0.015,0.324
299,0.027,0.017,0.23
300,0.02,0.02,0.121
301,0.014,0.021,0.024
302,0.023,0.018,-0.051
303,0.034,0.014,-0.108
304,0.04,0.009,-0.153
305,0.036,0.006,-0.187
306,0.03,0.003,-0.21
307,0.024,0.001,-0.226
308,0.021,-0.0,-0.235
309,0.016,-0.0,-0.242
310,0.008,0.0,-0.247
311,0.0,0.002,-0.249
312,-0.008,0.004,-0.249
313,-0.012,0.006,-0.243
314,-0.013,0.009,-0.23
315,-0.012,0.012,-0.208
316,-0.012,0.015,-0.176
317,-0.013,0.018,-0.132
318,-0.003,0.019,-0.072
319,0.005,0.019,0.004
320,0.01,0.018,0.093
321,-0.007,0.019,0.184
322,-0.02,0.023,0.278
323,-0.013,0.026,0.37
324,0.069,0.028,0.47
325,0.124,0.03,0.518
326,0.138,0.032,0.498
327,0.089,0.035,0.408
328,0.044,0.034,0.295
329,0.029,0.03,0.184
330,0.025,0.024,0.081
331,0.016,0.021,-0.014
332,0.001,0.017,-0.093
333,-0.006,0.014,-0.15
334,-0.01,0.008,-0.19
335,-0.014,0.003,-0.219
336,-0.014,-0.003,-0.237
337,-0.017,-0.007,-0.249
338,-0.019,-0.01,-0.256
339,-0.018,-0.012,-0.259
340,-0.013,-0.012,-0.257
341,-0.01,-0.011,-0.252
342,-0.01,-0.009,-0.245
343,-0.013,-0.004,-0.234
344,-0.013,0.001,-0.215
345,-0.01,0.006,-0.186
346,-0.001,0.013,-0.142
347,0.007,0.021,-0.083
348,0.003,0.031,-0.012
349,0.006,0.042,0.075
350,0.038,0.05,0.182
351,0.092,0.055,0.304
352,0.145,0.057,0.424
353,0.111,0.059,0.489
354,0.061,0.059,0.513
355,0.013,0.058,0.486
356,0.064,0.056,0.453
357,0.094,0.054,0.377
358,0.107,0.052,0.277
359,0.068,0.05,0.158
360,0.041,0.043,0.057
361,0.023,0.034,-0.027
362,0.012,0.024,-0.093
363,0.003,0.015,-0.145
364,-0.006,0.008,-0.183
365,-0.016,0.001,-0.212
366,-0.02,-0.004,-0.23
367,-0.019,-0.008,-0.239
368,-0.018,-0.01,-0.245
369,-0.022,-0.011,-0.248
370,-0.023,-0.01,-0.248
371,-0.022,-0.007,-0.243
372,-0.015,-0.003,-0.233
373,-0.007,0.002,-0.217
374,0.001,0.009,-0.194
375,0.008,0.017,-0.161
376,0.017,0.026,-0.115
377,0.029,0.035,-0.054
378,0.037,0.044,0.026
379,0.032,0.051,0.117
380,0.02,0.058,0.213
381,0.026,0.062,0.31
382,0.07,0.065,0.41
383,0.126,0.067,0.492
384,0.174,0.066,0.532
385,0.134,0.063,0.483
386,0.056,0.058,0.38
387,0.023,0.051,0.272
388,0.009,0.042,0.165
389,0.003,0.031,0.064
390,-0.007,0.019,-0.028
391,-0.017,0.006,-0.104
392,-0.024,-0.007,-0.16
393,-0.025,-0.02,-0.199
394,-0.026,-0.031,-0.227
395,-0.029,-0.041,-0.246
396,-0.033,-0.047,-0.259
397,-0.035,-0.048,-0.265
398,-0.033,-0.044,-0.267
399,-0.029,-0.032,-0.265
400,-0.026,-0.01,-0.26
