lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.829,0.817,0.888
2,0.665,0.66,0.746
3,0.522,0.527,0.593
4,0.408,0.413,0.446
5,0.313,0.318,0.306
6,0.233,0.239,0.179
7,0.16,0.174,0.07
8,0.107,0.121,-0.014
9,0.071,0.079,-0.077
10,0.044,0.046,-0.125
11,0.025,0.02,-0.158
12,0.008,0.001,-0.184
13,-0.003,-0.012,-0.202
14,-0.01,-0.021,-0.214
15,-0.012,-0.027,-0.219
16,-0.014,-0.03,-0.219
17,-0.018,-0.03,-0.216
18,-0.022,-0.03,-0.208
19,-0.026,-0.028,-0.194
20,-0.027,-0.026,-0.172
21,-0.027,-0.023,-0.139
22,-0.025,-0.021,-0.094
23,-0.024,-0.019,-0.038
24,-0.021,-0.017,0.029
25,-0.02,-0.015,0.103
26,-0.015,-0.014,0.183
27,-0.021,-0.013,0.258
28,-0.037,-0.013,0.313
29,-0.057,-0.013,0.342
30,-0.049,-0.013,0.355
31,-0.027,-0.014,0.337
32,-0.004,-0.014,0.294
33,0.001,-0.015,0.225
34,0.003,-0.016,0.147
35,0.002,-0.017,0.068
36,0.0,-0.018,-0.001
37,-0.004,-0.019,-0.062
38,-0.01,-0.019,-0.111
39,-0.014,-0.018,-0.148
40,-0.017,-0.017,-0.175
41,-0.021,-0.015,-0.196
42,-0.021,-0.014,-0.21
43,-0.022,-0.012,-0.219
44,-0.022,-0.009,-0.224
45,-0.021,-0.007,-0.224
46,-0.017,-0.004,-0.219
47,-0.012,-0.001,-0.209
48,-0.009,0.002,-0.196
49,-0.005,0.005,-0.177
50,-0.0,0.008,-0.149
51,0.003,0.01,-0.112
52,0.009,0.012,-0.063
53,0.016,0.013,0.0
54,0.027,0.015,0.079
55,0.029,0.018,0.158
56,0.034,0.02,0.237
57,0.049,0.023,0.314
58,0.066,0.024,0.376
59,0.042,0.024,0.389
60,0.026,0.023,0.372
61,0.007,0.021,0.323
62,0.002,0.018,0.258
63,0.003,0.015,0.188
64,0.01,0.012,0.115
65,0.006,0.01,0.039
66,0.001,0.007,-0.027
67,-0.002,0.004,-0.081
68,-0.006,0.001,-0.127
69,-0.008,-0.002,-0.161
70,-0.011,-0.005,-0.187
71,-0.015,-0.008,-0.207
72,-0.017,-0.012,-0.219
73,-0.015,-0.015,-0.225
74,-0.016,-0.019,-0.228
75,-0.02,-0.022,-0.23
76,-0.024,-0.025,-0.228
77,-0.024,-0.028,-0.219
78,-0.024,-0.03,-0.203
79,-0.024,-0.031,-0.179
80,-0.024,-0.032,-0.148
81,-0.024,-0.033,-0.107
82,-0.02,-0.033,-0.053
83,-0.016,-0.034,0.012
84,-0.013,-0.035,0.085
85,-0.021,-0.035,0.155
86,-0.045,-0.035,0.211
87,-0.06,-0.034,0.257
88,-0.066,-0.032,0.287
89,-0.062,-0.031,0.292
90,-0.045,-0.029,0.278
91,-0.035,-0.026,0.235
92,-0.03,-0.023,0.173
93,-0.023,-0.02,0.105
94,-0.015,-0.017,0.039
95,-0.005,-0.014,-0.022
96,0.002,-0.01,-0.074
97,0.004,-0.007,-0.118
98,0.006,-0.004,-0.15
99,0.007,-0.003,-0.172
100,0.009,-0.003,-0.187
101,0.01,-0.002,-0.196
102,0.007,-0.002,-0.203
103,0.003,-0.003,-0.207
104,-0.001,-0.003,-0.208
105,-0.001,-0.004,-0.203
106,-0.002,-0.005,-0.194
107,-0.006,-0.006,-0.182
108,-0.007,-0.007,-0.163
109,-0.008,-0.008,-0.137
110,-0.009,-0.009,-0.101
111,-0.01,-0.011,-0.054
112,-0.017,-0.012,0.002
113,-0.026,-0.012,0.067
114,-0.035,-0.011,0.137
115,-0.036,-0.009,0.206
116,-0.017,-0.007,0.275
117,-0.022,-0.006,0.32
118,-0.02,-0.004,0.341
119,-0.018,-0.002,0.332
120,-0.006,0.0,0.301
121,0.02,0.002,0.257
122,0.039,0.003,0.201
123,0.03,0.004,0.123
124,0.025,0.004,0.049
125,0.024,0.003,-0.014
126,0.022,0.002,-0.066
127,0.016,0.0,-0.111
128,0.01,-0.001,-0.144
129,0.004,-0.002,-0.169
130,-0.001,-0.002,-0.185
131,-0.005,-0.002,-0.196
132,-0.01,-0.001,-0.205
133,-0.014,0.0,-0.209
134,-0.017,0.002,-0.209
135,-0.018,0.004,-0.205
136,-0.016,0.007,-0.195
137,-0.01,0.009,-0.179
138,-0.007,0.012,-0.157
139,-0.0,0.016,-0.125
140,0.005,0.02,-0.081
141,0.008,0.024,-0.028
142,0.015,0.028,0.036
143,0.027,0.032,0.11
144,0.043,0.035,0.187
145,0.058,0.039,0.256
146,0.068,0.042,0.31
147,0.073,0.043,0.344
148,0.078,0.042,0.355
149,0.085,0.04,0.338
150,0.067,0.037,0.284
151,0.057,0.034,0.221
152,0.034,0.029,0.144
153,0.026,0.024,0.072
154,0.016,0.02,0.002
155,0.007,0.016,-0.059
156,0.002,0.013,-0.107
157,-0.005,0.011,-0.145
158,-0.011,0.009,-0.174
159,-0.016,0.009,-0.194
160,-0.017,0.009,-0.206
161,-0.012,0.011,-0.21
162,-0.008,0.015,-0.211
163,0.0,0.019,-0.205
164,0.009,0.025,-0.194
165,0.017,0.032,-0.18
166,0.027,0.041,-0.16
167,0.041,0.05,-0.133
168,0.061,0.06,-0.097
169,0.079,0.069,-0.052
170,0.1,0.079,0.007
171,0.118,0.087,0.075
172,0.124,0.094,0.147
173,0.124,0.099,0.219
174,0.123,0.103,0.287
175,0.124,0.103,0.345
176,0.128,0.103,0.39
177,0.11,0.1,0.396
178,0.085,0.096,0.374
179,0.081,0.091,0.334
180,0.085,0.083,0.279
181,0.078,0.075,0.205
182,0.068,0.067,0.127
183,0.057,0.057,0.052
184,0.046,0.047,-0.014
185,0.031,0.037,-0.071
186,0.017,0.027,-0.116
187,0.007,0.019,-0.15
188,-0.002,0.013,-0.174
189,-0.006,0.008,-0.19
190,-0.009,0.005,-0.201
191,-0.006,0.004,-0.205
192,-0.002,0.005,-0.204
193,0.003,0.008,-0.199
194,0.008,0.013,-0.189
195,0.015,0.019,-0.174
196,0.021,0.026,-0.154
197,0.027,0.033,-0.129
198,0.035,0.04,-0.096
199,0.043,0.048,-0.053
200,0.048,0.055,-0.003
201,0.057,0.061,0.06
202,0.07,0.066,0.134
203,0.082,0.07,0.212
204,0.088,0.073,0.282
205,0.088,0.076,0.337
206,0.097,0.076,0.376
207,0.107,0.075,0.386
208,0.105,0.072,0.361
209,0.089,0.068,0.304
210,0.069,0.062,0.23
211,0.057,0.055,0.155
212,0.048,0.047,0.08
213,0.039,0.039,0.008
214,0.03,0.033,-0.051
215,0.019,0.028,-0.1
216,0.01,0.024,-0.139
217,0.0,0.02,-0.169
218,-0.007,0.017,-0.19
219,-0.011,0.014,-0.204
220,-0.013,0.011,-0.212
221,-0.014,0.01,-0.216
222,-0.01,0.008,-0.214
223,-0.007,0.008,-0.208
224,-0.0,0.008,-0.198
225,0.005,0.008,-0.184
226,0.012,0.009,-0.164
227,0.021,0.011,-0.136
228,0.028,0.013,-0.099
229,0.038,0.015,-0.05
230,0.051,0.017,0.014
231,0.054,0.019,0.086
232,0.047,0.02,0.16
233,0.042,0.02,0.237
234,0.053,0.019,0.317
235,0.045,0.017,0.369
236,-0.0,0.016,0.369
237,-0.027,0.013,0.342
238,-0.034,0.011,0.291
239,-0.025,0.008,0.235
240,-0.017,0.006,0.167
241,-0.008,0.004,0.097
242,-0.012,0.001,0.025
243,-0.015,-0.003,-0.035
244,-0.012,-0.009,-0.082
245,-0.01,-0.015,-0.119
246,-0.009,-0.022,-0.148
247,-0.011,-0.027,-0.17
248,-0.014,-0.032,-0.187
249,-0.018,-0.036,-0.199
250,-0.018,-0.039,-0.206
251,-0.021,-0.039,-0.211
252,-0.022,-0.039,-0.211
253,-0.024,-0.037,-0.207
254,-0.026,-0.033,-0.199
255,-0.03,-0.029,-0.187
256,-0.03,-0.024,-0.167
257,-0.031,-0.019,-0.138
258,-0.034,-0.014,-0.1
259,-0.034,-0.008,-0.051
260,-0.037,-0.004,0.007
261,-0.041,0.0,0.073
262,-0.043,0.005,0.142
263,-0.042,0.01,0.209
264,-0.018,0.016,0.274
265,0.022,0.021,0.329
266,0.068,0.026,0.361
267,0.1,0.03,0.357
268,0.095,0.034,0.311
269,0.085,0.036,0.247
270,0.077,0.036,0.177
271,0.063,0.036,0.101
272,0.053,0.035,0.03
273,0.042,0.034,-0.031
274,0.026,0.032,-0.084
275,0.014,0.03,-0.126
276,0.006,0.026,-0.157
277,-0.002,0.022,-0.181
278,-0.008,0.017,-0.198
279,-0.014,0.011,-0.21
280,-0.018,0.004,-0.217
281,-0.02,-0.002,-0.22
282,-0.019,-0.008,-0.218
283,-0.019,-0.015,-0.213
284,-0.021,-0.02,-0.202
285,-0.023,-0.025,-0.186
286,-0.023,-0.028,-0.161
287,-0.024,-0.031,-0.127
288,-0.023,-0.031,-0.08
289,-0.02,-0.029,-0.023
290,-0.02,-0.026,0.041
291,-0.022,-0.023,0.106
292,-0.007,-0.021,0.178
293,0.01,-0.019,0.245
294,-0.012,-0.018,0.281
295,-0.028,-0.017,0.295
296,-0.044,-0.017,0.28
297,-0.037,-0.018,0.248
298,-0.019,-0.018,0.206
299,-0.015,-0.018,0.146
300,-0.014,-0.018,0.08
301,-0.01,-0.017,0.018
302,-0.008,-0.017,-0.038
303,-0.009,-0.017,-0.084
304,-0.012,-0.018,-0.122
305,-0.016,-0.018,-0.15
306,-0.019,-0.018,-0.171
307,-0.022,-0.018,-0.185
308,-0.021,-0.018,-0.194
309,-0.018,-0.017,-0.198
310,-0.017,-0.016,-0.199
311,-0.016,-0.014,-0.198
312,-0.014,-0.011,-0.192
313,-0.011,-0.008,-0.182
314,-0.008,-0.004,-0.166
315,-0.002,-0.0,-0.143
316,0.002,0.004,-0.113
317,0.008,0.009,-0.072
318,0.013,0.014,-0.022
319,0.021,0.017,0.038
320,0.023,0.021,0.103
321,0.018,0.025,0.166
322,0.011,0.029,0.224
323,0.007,0.033,0.277
324,0.027,0.036,0.325
325,0.05,0.038,0.351
326,0.066,0.041,0.342
327,0.062,0.042,0.295
328,0.052,0.043,0.231
329,0.051,0.042,0.163
330,0.054,0.042,0.098
331,0.052,0.041,0.033
332,0.044,0.039,-0.026
333,0.036,0.036,-0.072
334,0.026,0.032,-0.108
335,0.019,0.027,-0.135
336,0.016,0.022,-0.153
337,0.011,0.017,-0.166
338,0.007,0.012,-0.176
339,0.002,0.007,-0.183
340,-0.0,0.003,-0.184
341,-0.003,-0.001,-0.182
342,-0.005,-0.004,-0.175
343,-0.007,-0.006,-0.164
344,-0.007,-0.009,-0.145
345,-0.006,-0.01,-0.121
346,-0.007,-0.012,-0.089
347,-0.01,-0.012,-0.049
348,-0.019,-0.012,-0.002
349,-0.027,-0.01,0.052
350,-0.025,-0.008,0.115
351,-0.014,-0.006,0.18
352,-0.015,-0.005,0.232
353,-0.014,-0.005,0.27
354,-0.021,-0.004,0.286
355,0.009,-0.004,0.294
356,0.025,-0.004,0.276
357,0.044,-0.003,0.238
358,0.03,-0.003,0.17
359,0.01,-0.002,0.096
360,0.005,-0.001,0.033
361,0.002,0.002,-0.022
362,0.004,0.005,-0.066
363,0.002,0.008,-0.101
364,-0.002,0.012,-0.128
365,-0.003,0.015,-0.146
366,-0.003,0.018,-0.156
367,0.0,0.021,-0.159
368,0.003,0.024,-0.159
369,0.008,0.026,-0.155
370,0.012,0.028,-0.149
371,0.018,0.029,-0.139
372,0.024,0.03,-0.125
373,0.033,0.031,-0.106
374,0.044,0.031,-0.079
375,0.058,0.032,-0.043
376,0.065,0.033,-0.0
377,0.066,0.033,0.048
378,0.065,0.034,0.107
379,0.053,0.034,0.168
380,0.042,0.033,0.231
381,0.03,0.032,0.29
382,0.018,0.03,0.337
383,0.011,0.027,0.368
384,0.0,0.024,0.369
385,-0.014,0.02,0.339
386,-0.018,0.016,0.288
387,-0.011,0.011,0.224
388,-0.002,0.006,0.155
389,0.001,0.001,0.083
390,0.002,-0.005,0.016
391,0.0,-0.01,-0.042
392,-0.004,-0.015,-0.089
393,-0.008,-0.019,-0.124
394,-0.012,-0.022,-0.151
395,-0.014,-0.024,-0.17
396,-0.014,-0.024,-0.182
397,-0.014,-0.023,-0.19
398,-0.018,-0.019,-0.197
399,-0.018,-0.012,-0.199
400,-0.017,-0.001,-0.196
