gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2775,1734,2.38793444633484,-1.34988713264465,36.8115921020508,3670176,2775,1319,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-05-13 22:47:23.309952,98.7986641378048,17.11364167165104,15.093385893632536,0.0004620504646169662,8.0,-17.16,1.0442604737599883,-17.49,0.9106,1.2372,1.9079,0.8444,2.1466,2.0163,7
1790,npp,1339,364,2.10462248325348,-1.35274219512939,36.8135070800781,3670176,1338,202,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-05-15 22:09:42.654366,98.93038082059195,64.00666654395289,52.687186049764975,7.557042651549227e-17,2.0,-64.04,2.7445598364131496,-64.23,1.8109,2.1327,3.6679,0.4898,1.0344,1.0309,7
1808,npp,244,4038,3.01369047164917,-1.34702563285828,36.8098068237305,3670176,247,3186,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-05-15 23:50:07.258389,-81.29212051781398,69.42277092370453,55.94040437300478,1.8427402720288505e-05,18.0,69.53,3.5496478698597698,69.4,1.8921,2.4951,3.7012,0.4187,1.1908,1.2618,7
1988,npp,2767,587,1.14524662494659,-1.34838151931763,36.8113746643066,3670176,2772,376,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-05-20 22:15:53.855383,98.58107022768817,59.38944521775364,49.599569292580384,1.146925276618511e-35,3.0,-59.42,2.3545700244418297,-59.58,1.3932,1.8232,2.7089,0.573,0.7567,0.6562,7
2051,npp,953,3576,0.796847701072693,-1.35272371768951,36.8127517700195,3670176,953,2902,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-05-21 23:37:28.133450,-81.15890643653678,61.239671403219226,50.87187082981773,2.4544488356762693e-31,16.0,61.32,2.5331140255951103,61.2,1.6779,2.2326,3.1771,0.4679,0.4779,0.3729,7
2213,npp,1122,811,3.14079928398132,-1.3468953371048,36.8124809265137,3670176,1125,599,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-05-25 22:22:06.780030,99.07985884916916,53.84256983675083,45.59451813057674,5.76250962358768e-24,4.0,-53.88,1.9513309067639726,-54.04,1.3465,1.6856,2.2573,0.6198,1.7904,1.9465,7
2249,npp,405,137,1.40869235992432,-1.34651339054108,36.8121948242188,3670176,407,64,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-05-26 22:03:16.452570,99.27516835454547,68.03952610696149,55.144590857061694,4.800278819057699e-18,1.0,-68.07,3.3166247903554,-68.16,1.6795,2.5887,3.1646,0.4036,0.6889,0.5685,7
2870,npp,889,130,1.99278771877289,-1.3503315448761,36.8109130859375,3670176,889,61,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-06-11 22:02:58.053569,99.29088766120205,68.16113628962249,55.211541286990624,0.0003145567666916364,1.0,-68.18,3.3166247903554,-68.16,1.6795,2.5887,3.1646,0.4036,0.865,0.8042,7
3005,npp,3022,1030,1.9200576543808,-1.35214805603027,36.8126106262207,3670176,3020,757,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-06-15 22:27:57.839824,98.31077118877572,47.46567506360557,40.68905070091442,2.8990459968641434e-20,5.0,-47.51,1.646109783506203,-47.38,1.2961,1.6237,2.4026,0.6434,1.2247,1.2354,7
3104,npp,481,3334,3.04295659065247,-1.3485141992569,36.8142471313477,3670176,484,2682,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-06-17 23:30:41.817299,-81.20190219828959,55.66807643077839,46.94152399550745,6.924529092534164e-24,15.0,55.75,2.0682789409984763,55.915,1.3783,1.7039,2.364,0.6131,1.6921,1.8657,7
3185,npp,2102,1946,1.16456735134125,-1.35241091251373,36.81494140625,3670176,2102,1516,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-06-19 22:52:59.414429,98.00135630113539,5.073366232565504,4.487538813515448,3.249275827403768e-33,9.0,-5.11,1.0,-4.64,0.8675,1.0447,1.4842,1.0,1.1646,1.1646,7
3410,npp,2073,794,0.925269544124603,-1.35123300552368,36.8105926513672,3670176,2073,580,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-06-26 22:21:27.642698,98.90348834758375,54.30416165941652,45.93387158670164,2.3681263797744294e-12,4.0,-54.34,1.9513309067639726,-54.04,1.3465,1.6856,2.2573,0.6198,0.655,0.5734,7
3464,npp,271,3784,0.872953653335571,-1.34838104248047,36.8094635009766,3670176,277,3049,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-06-27 23:43:01.928165,-81.30709981632138,65.25216051328603,53.470501313461476,2.288291046387732e-15,17.0,65.35,3.0,65.56,1.5237,1.8545,3.0577,0.5633,0.7175,0.4917,7
3500,npp,2632,3097,0.857220947742462,-1.34875440597534,36.8100051879883,3670176,2632,2483,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-06-28 23:24:13.388006,-81.45478235546187,49.144134993301954,42.00648253618818,3.5790441109638516e-07,14.0,49.22,1.7549928774784245,49.58,1.6072,1.9702,3.0512,0.5302,0.4105,0.4545,7
4157,npp,224,3102,0.973418474197388,-1.34949660301208,36.8098335266113,3670176,227,2487,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-07-14 23:24:15.291361,-80.59623215399981,49.28133580324941,42.11629658334499,3.773598854949235e-11,14.0,49.37,1.7549928774784245,49.58,1.6072,1.9702,3.0512,0.5302,0.4767,0.5161,7
4193,npp,2583,2408,1.053874254226685,-1.3481559753418,36.8160438537598,3670176,2583,1948,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-07-15 23:05:26.741802,-80.30717248563249,21.0726207026783,18.550718449762893,2.2913967839176147e-18,11.0,21.14,1.0837787002826917,21.51,0.9761,1.2591,1.9629,0.8297,0.8553,0.8744,7
5354,npp,1677,1493,0.6036450266838069,-1.35118615627289,36.8099327087402,3670176,1676,1120,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-08-12 22:40:20.235825,98.28121089021444,29.412709860742485,25.757684524258558,1.772846910831611e-12,7.0,-29.45,1.184412938166907,-29.31,0.8824,1.2676,1.575,0.8241,0.4841,0.4975,7
5390,npp,965,803,0.774868130683899,-1.35201954841614,36.8113098144531,3670176,966,590,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-08-13 22:21:31.693047,98.96863191061084,54.05791811661744,45.75891675175298,1.266148227284014e-19,4.0,-54.1,1.9513309067639726,-54.04,1.3465,1.6856,2.2573,0.6198,0.5779,0.4802,7
5426,npp,255,128,1.15300571918488,-1.35019946098328,36.8095054626465,3670176,261,60,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-08-14 22:02:41.370339,98.98633592749238,68.18101981025039,55.233214050344415,8.881990442881696e-26,1.0,-68.21,3.3166247903554,-68.16,1.6795,2.5887,3.1646,0.4036,0.6118,0.4653,7
5444,npp,2231,3798,1.67310559749603,-1.35128140449524,36.8119735717773,3670176,2232,3057,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-08-14 23:43:05.974715,-80.97025571896695,65.47273346671942,53.61805583033062,3.6554221057351546e-17,17.0,65.59,3.0,65.56,1.5237,1.8545,3.0577,0.5633,0.9842,0.9425,7
5723,npp,2262,2643,0.627589106559753,-1.34649622440338,36.8096618652344,3670176,2263,2131,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-08-21 23:11:41.880138,-80.6090179789157,32.4228702007675,28.32436103771769,1.0867367207861007e-28,12.0,32.52,1.2365102219381485,32.495,0.9755,1.1986,2.0328,0.8716,0.5828,0.547,7
5777,npp,833,1264,1.27021408081055,-1.35015094280243,36.809268951416,3670176,834,944,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-08-23 22:34:03.011361,99.51006448120475,39.21998224669081,34.02246702836069,1.6180017255682982e-16,6.0,-39.27,1.4276677814245327,-39.19,1.1131,1.5078,2.0122,0.6928,0.8783,0.8801,7
6614,npp,2164,802,1.22298562526703,-1.34929025173187,36.8151321411133,3670176,2166,588,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-09-14 22:21:21.569853,99.07824185099784,54.08800752264705,45.77841050609895,1.3652917526796908e-30,4.0,-54.13,1.9513309067639726,-54.04,1.3465,1.6856,2.2573,0.6198,0.8076,0.7579,7
6803,npp,538,1030,0.602757334709167,-1.34891784191132,36.8130912780762,3670176,538,757,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-09-19 22:27:34.613458,98.64053232189387,47.47381950999599,40.69983992220476,1.2528423905329188e-26,5.0,-47.51,1.646109783506203,-47.38,1.2961,1.6237,2.4026,0.6434,0.4245,0.3878,7
6839,npp,2896,350,0.81874006986618,-1.35214018821716,36.8105125427246,3670176,2901,193,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-09-20 22:08:44.304261,98.85926219331547,64.28933297674588,52.865362907886265,1.8281956518910234e-20,2.0,-64.32,2.7445598364131496,-64.23,1.8109,2.1327,3.6679,0.4898,0.5659,0.401,7
6866,npp,1801,4023,1.042556762695312,-1.34966170787811,36.8123550415039,3670176,1801,3179,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-09-20 23:49:08.909162,-80.95573682735616,69.18494455970044,55.805532153521845,3.411442583084977e-27,18.0,69.3,3.5496478698597698,69.4,1.8921,2.4951,3.7012,0.4187,0.6355,0.4365,7
6902,npp,1082,3335,1.20712125301361,-1.34904730319977,36.8102416992188,3670176,1082,2684,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-09-21 23:30:18.596774,-80.91161027741975,55.67429553863896,46.950804032898944,6.519185736801398e-22,15.0,55.77,2.0682789409984763,55.915,1.3783,1.7039,2.364,0.6131,0.8045,0.7401,7
6938,npp,362,2638,0.772198140621185,-1.34761703014374,36.8106269836426,3670176,362,2128,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-09-22 23:11:28.287320,-80.71964903146484,32.22164325880087,28.15116853532733,6.7900607209181375e-15,12.0,32.29,1.2365102219381485,32.495,0.9755,1.1986,2.0328,0.8716,0.6998,0.673,7
6974,npp,2699,1947,0.843924343585968,-1.34724676609039,36.8128852844238,3670176,2699,1518,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-09-23 22:52:37.980363,91.79052050984014,5.103700392177912,4.514683054800449,6.264769460138552e-07,9.0,-5.05,1.0,-4.64,0.8675,1.0447,1.4842,1.0,0.8439,0.8439,7
7820,npp,2395,2866,0.836657166481018,-1.35241031646729,36.8130531311035,3670176,2394,2311,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-10-13 23:17:35.834701,-79.15891593858967,41.45274204385921,35.85579923816348,8.178266036848816e-24,13.0,41.51,1.4867838833500562,41.965,1.1459,1.6299,2.4727,0.641,0.5112,0.5363,7
7892,npp,982,1487,0.711120128631592,-1.35324907302856,36.8113021850586,3670176,982,1115,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-10-15 22:39:58.827205,98.51359312344898,29.71777822069989,26.015242329740012,2.415881102242472e-33,7.0,-29.73,1.184412938166907,-29.31,0.8824,1.2676,1.575,0.8241,0.5748,0.5861,7
7964,npp,2632,125,1.62923073768616,-1.35272192955017,36.8096122741699,3670176,2632,58,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-10-17 22:02:21.819540,99.10869626863179,68.25336344781336,55.263978843166115,2.2229656958743345e-29,1.0,-68.26,3.3166247903554,-68.16,1.6795,2.5887,3.1646,0.4036,0.7554,0.6575,7
7991,npp,1550,3788,1.7961049079895,-1.34842956066132,36.8097343444824,3670176,1547,3051,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-10-17 23:42:44.646779,-80.82008965994173,65.31629971103725,53.51109458657799,4.9070375228345085e-31,17.0,65.42,3.0,65.56,1.5237,1.8545,3.0577,0.5633,1.0252,1.0117,7
8027,npp,826,3101,1.91284537315369,-1.34740102291107,36.812313079834,3670176,826,2486,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-10-18 23:23:56.137235,-81.02865613197748,49.2568722709757,42.09539431085254,2.6739559639331564e-29,14.0,49.34,1.7549928774784245,49.58,1.6072,1.9702,3.0512,0.5302,1.012,1.0142,7
8990,npp,912,1265,2.22952890396118,-1.34879052639008,36.8153228759766,3670176,914,945,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-11-11 22:33:54.682681,98.03165714374933,39.19963606666869,34.00080178864362,2.7233982581360855e-24,6.0,-39.23,1.4276677814245327,-39.19,1.1131,1.5078,2.0122,0.6928,1.5502,1.5447,7
9026,npp,204,580,1.3259117603302,-1.34698104858398,36.8135108947754,3670176,203,369,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-11-12 22:15:06.193173,98.9312877229479,59.54356847150377,49.701665570967464,8.075113818916504e-30,3.0,-59.58,2.3545700244418297,-59.58,1.3932,1.8232,2.7089,0.573,0.8335,0.7597,7
9080,npp,1472,3567,0.872419357299805,-1.35127127170563,36.812931060791,3670176,1476,2895,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-11-13 23:36:40.532940,-80.71475038351203,61.0386874743891,50.730656525724775,3.8435959684445817e-32,16.0,61.14,2.5331140255951103,61.2,1.6779,2.2326,3.1771,0.4679,0.5077,0.4082,7
9116,npp,744,2876,1.28656649589539,-1.35310769081116,36.8114738464355,3670176,744,2319,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-11-14 23:17:52.046548,-81.16990004237431,41.803246704034606,36.14316097983846,2.1953700659508265e-31,13.0,41.88,1.4867838833500562,41.965,1.1459,1.6299,2.4727,0.641,0.8138,0.8246,7
10079,npp,1283,3338,1.42723953723907,-1.34722566604614,36.8143424987793,3670176,1285,2687,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-12-10 23:30:25.834055,-81.12583270402676,55.781278393529064,47.032140366636796,2.9776284604685906e-16,15.0,55.85,2.0682789409984763,55.915,1.3783,1.7039,2.364,0.6131,0.9109,0.8751,7
10115,npp,552,2641,0.859209954738617,-1.35223853588104,36.8110847473145,3670176,552,2130,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-12-11 23:11:35.505020,-80.72009442905144,32.379899729416465,28.287339147688893,5.160096871395866e-24,12.0,32.43,1.2365102219381485,32.495,0.9755,1.1986,2.0328,0.8716,0.7702,0.7488,7
10187,npp,2196,1262,0.737618684768677,-1.35214483737946,36.8134307861328,3670176,2197,942,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-12-13 22:33:56.624338,98.97062521588835,39.2780042330327,34.07013280862314,1.1947817973536117e-32,6.0,-39.34,1.4276677814245327,-39.19,1.1131,1.5078,2.0122,0.6928,0.5052,0.5111,7
10223,npp,1484,575,1.22484385967255,-1.35020208358765,36.8152046203613,3670176,1483,364,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-12-14 22:15:06.293781,98.9077851341775,59.61621393066257,49.7597623265039,2.2499720533190167e-31,3.0,-59.69,2.3545700244418297,-59.58,1.3932,1.8232,2.7089,0.573,0.7905,0.7018,7
10268,npp,2747,3564,0.958303511142731,-1.34826421737671,36.815372467041,3670176,2746,2892,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-12-15 23:36:40.568650,-80.91764791356292,61.01361098559291,50.72165807038071,1.925111081212915e-31,16.0,61.07,2.5331140255951103,61.2,1.6779,2.2326,3.1771,0.4679,0.5416,0.4484,7
10349,npp,1316,2181,0.575045973062515,-1.35238373279572,36.8131675720215,3670176,1316,1741,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-12-17 22:59:01.689210,-80.48910662799446,8.50944295582986,7.524028894067349,1.803834205173684e-25,10.0,8.52,1.0,8.785,0.9475,1.1855,1.9213,0.8812,0.4342,0.5067,7
10385,npp,585,1490,1.29872131347656,-1.34761440753937,36.8110084533691,3670176,585,1118,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-12-18 22:40:11.330131,98.67315062105928,29.522748115025355,25.851978959719045,1.0182844139747326e-19,7.0,-29.59,1.184412938166907,-29.31,0.8824,1.2676,1.575,0.8241,1.0709,1.0703,7
10412,npp,2945,799,0.8255575299263,-1.35089421272278,36.8105888366699,3670176,2948,585,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-12-19 22:21:22.769247,99.14911311697843,54.13279721742512,45.81454843487574,9.007814295446086e-13,4.0,-54.21,1.9513309067639726,-54.04,1.3465,1.6856,2.2573,0.6198,0.6039,0.5116,7
10457,npp,2234,123,0.935514092445374,-1.34733808040619,36.8141632080078,3670176,2233,57,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-12-20 22:02:32.438320,99.14904256641843,68.21832386547884,55.254963197354535,2.6538989497752502e-05,1.0,-68.29,3.3166247903554,-68.16,1.6795,2.5887,3.1646,0.4036,0.5462,0.3775,7
10475,npp,1137,3792,1.002929747104645,-1.34997081756592,36.8134689331055,3670176,1141,3053,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-12-20 23:42:57.041025,-81.430951025826,65.43064094459892,53.592111267311004,1.677371756825471e-16,17.0,65.49,3.0,65.56,1.5237,1.8545,3.0577,0.5633,0.7608,0.565,7
10511,npp,420,3104,0.722545683383942,-1.3485050201416,36.8129501342773,3670176,421,2488,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-12-21 23:24:06.707600,-81.10168962403566,49.36639046682305,42.187533338310594,1.5792779492689294e-09,14.0,49.43,1.7549928774784245,49.58,1.6072,1.9702,3.0512,0.5302,0.3337,0.3831,7
11105,npp,2827,117,1.67826211452484,-1.34762835502625,36.8117027282715,3670176,2826,54,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2013-01-05 22:02:26.405495,99.15117738211684,68.31599669904169,55.31054591701928,0.00012653942233739642,1.0,-68.39,3.3166247903554,-68.16,1.6795,2.5887,3.1646,0.4036,0.7702,0.6773,7
11285,npp,1915,1021,0.5669340193271639,-1.34678423404694,36.8114051818848,3670176,1915,750,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2013-01-09 22:27:29.755055,98.53300489795639,47.73689696077491,40.909606238579954,1.2141056674510977e-25,5.0,-47.8,1.646109783506203,-47.38,1.2961,1.6237,2.4026,0.6434,0.4027,0.3648,7
11321,npp,1203,341,0.641608774662018,-1.35371971130371,36.8138160705566,3670176,1205,186,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2013-01-10 22:08:41.222999,99.37404287366799,64.41278075181789,52.94795535831941,5.771125107843317e-31,2.0,-64.49,2.8345692104261015,-64.23,1.8109,2.1327,3.6679,0.4898,0.5186,0.3143,7
11375,npp,2460,3326,0.904499590396881,-1.35254919528961,36.8092994689941,3670176,2458,2674,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2013-01-11 23:30:13.735383,-80.75603435184779,55.482630152558336,46.814748084461144,1.0222359988822837e-31,15.0,55.54,2.0682789409984763,55.915,1.3783,1.7039,2.364,0.6131,0.6582,0.5546,7
11420,npp,1741,2629,0.701424241065979,-1.35244011878967,36.8089714050293,3670176,1740,2122,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2013-01-12 23:11:23.420172,-80.36755269654799,31.847955381031657,27.8359993106991,9.026878907342804e-33,12.0,31.89,1.2365102219381485,32.495,0.9755,1.1986,2.0328,0.8716,0.6426,0.6113,7
11519,npp,2652,563,0.827895700931549,-1.35185015201569,36.8106117248535,3670176,2650,354,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2013-01-15 22:14:54.234648,99.14270812411642,59.886419217004935,49.94601376738003,4.723366092504574e-25,3.0,-59.96,2.3545700244418297,-59.58,1.3932,1.8232,2.7089,0.573,0.622,0.4744,7
11654,npp,2527,2171,0.695046067237854,-1.34791338443756,36.8128547668457,3670176,2527,1732,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2013-01-18 22:58:53.193053,-75.08060696696194,7.996168501612469,7.07051327736383,1.5098587960992921e-15,10.0,7.94,1.0,8.785,0.9475,1.1855,1.9213,0.8812,0.5542,0.6125,7
11708,npp,1828,1483,0.5879919528961179,-1.35343480110168,36.8131332397461,3670176,1828,1112,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2013-01-19 22:40:06.422855,97.49622671006412,29.87446096675496,26.15278559342429,1.7972204530445174e-08,7.0,-29.92,1.184412938166907,-29.31,0.8824,1.2676,1.575,0.8241,0.4709,0.4846,7
11798,npp,2409,3785,1.26928853988647,-1.35372388362885,36.814380645752,3670176,2409,3048,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2013-01-21 23:42:53.919009,-80.93331913242679,65.29967739827416,53.508499541706755,0.00011204053024005642,17.0,65.37,3.0,65.56,1.5237,1.8545,3.0577,0.5633,0.8496,0.715,7
12347,npp,2663,1493,0.718887448310852,-1.35048019886017,36.8154602050781,3670176,2663,1119,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2013-02-04 22:40:26.844723,98.32288783984555,29.404821046741777,25.748691209651618,7.148038533028744e-05,7.0,-29.45,1.184412938166907,-29.31,0.8824,1.2676,1.575,0.8241,0.5814,0.5925,7
12392,npp,1947,802,2.06992626190186,-1.34831869602203,36.8097953796387,3670176,1946,589,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2013-02-05 22:21:38.279893,98.89252192441731,54.05865421657238,45.753720589138666,2.3349101068719585e-13,4.0,-54.13,1.9513309067639726,-54.04,1.3465,1.6856,2.2573,0.6198,1.2416,1.2828,7
12428,npp,1251,129,1.68069744110107,-1.34881818294525,36.8133201599121,3670176,1254,60,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2013-02-06 22:02:51.492060,99.37003265598115,68.13683938805623,55.199107776259105,3.1492812818138183e-21,1.0,-68.2,3.3166247903554,-68.16,1.6795,2.5887,3.1646,0.4036,0.7709,0.6783,7
12482,npp,2522,3107,1.84846806526184,-1.34755551815033,36.8122138977051,3670176,2522,2490,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2013-02-07 23:24:25.746891,-80.7125301750784,49.45719605787544,42.25286755620313,5.203033360775596e-20,14.0,49.52,1.7549928774784245,49.58,1.6072,1.9702,3.0512,0.5302,0.9753,0.9801,7
12527,npp,1819,2412,1.91534090042114,-1.34763824939728,36.8100433349609,3670176,1819,1952,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2013-02-08 23:05:37.176009,-80.49193393235784,21.329885221602183,18.77431829308363,3.469700682183843e-27,11.0,21.35,1.0837787002826917,21.51,0.9761,1.2591,1.9629,0.8297,1.6501,1.5891,7
12554,npp,1117,1724,0.733104348182678,-1.34758865833282,36.8142547607422,3670176,1117,1309,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2013-02-09 22:46:48.604163,97.17285125024873,17.67591662442339,15.584283019004845,9.109563914019637e-33,8.0,-17.71,1.0442604737599883,-17.49,0.9106,1.2372,1.9079,0.8444,0.5619,0.619,7
12716,npp,274,2646,1.60577630996704,-1.35358285903931,36.8140563964844,3670176,274,2133,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2013-02-13 23:12:00.684360,-81.19807751625001,32.60660978823765,28.476268311945862,1.4049475630710008e-30,12.0,32.65,1.2365102219381485,32.495,0.9755,1.1986,2.0328,0.8716,1.3739,1.3995,7
12752,npp,2643,1956,0.701537489891052,-1.35317444801331,36.8129577636719,3670176,2643,1526,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2013-02-14 22:53:12.101544,102.09482783788678,4.498557181564688,3.9793952923080465,1.0196468993673367e-26,9.0,-4.53,1.0,-4.64,0.8675,1.0447,1.4842,1.0,0.7015,0.7015,7
12797,npp,1941,1269,0.900827586650848,-1.34768080711365,36.8137474060059,3670176,1942,948,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2013-02-15 22:34:23.516178,98.99222430209474,39.01303537302365,33.84597597439041,2.835613707756883e-21,6.0,-39.08,1.4276677814245327,-39.19,1.1131,1.5078,2.0122,0.6928,0.6195,0.6241,7
12833,npp,1242,583,1.6370050907135,-1.35114443302155,36.8110504150391,3670176,1241,371,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2013-02-16 22:15:34.929913,98.78120821731792,59.457824443606555,49.64126042479807,1.25862276144235e-14,3.0,-59.51,2.3545700244418297,-59.58,1.3932,1.8232,2.7089,0.573,0.9656,0.938,7
12887,npp,2518,3570,1.0257905721664429,-1.35249805450439,36.813591003418,3670176,2519,2897,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2013-02-17 23:37:10.942812,-80.970166552456,61.14009691330329,50.79842282974465,8.53129314012862e-18,16.0,61.2,2.5331140255951103,61.2,1.6779,2.2326,3.1771,0.4679,0.5683,0.48,7
12932,npp,1798,2880,0.959403276443481,-1.3520325422287,36.8113746643066,3670176,1798,2322,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2013-02-18 23:18:22.351744,-81.11472926387725,41.97106570196623,36.27898843998704,7.063310049405616e-11,13.0,42.02,1.4867838833500562,41.965,1.1459,1.6299,2.4727,0.641,0.5937,0.6149,7
